TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370818662,26128,0,0,0,0,2147315117,2148371812,2148196544,2147634596,3095,1,12,17561
1370818668,20181,0,0,0,0,2147321901,2148406610,2148219218,2147639241,3104,1,12,53063
1370818673,15140,0,0,0,0,2147332068,2148438857,2148241645,2147641920,3122,2,12,18686
1370818678,10100,0,0,0,0,2147341613,2148451282,2148255634,2147641636,3154,2,12,27714
1370818683,5062,0,0,0,0,2147347894,2148456786,2148267318,2147647296,3188,2,12,45705
1370818688,4762,0,0,0,0,2147349266,2148447899,2148261156,2147647350,3229,2,12,62853
1370818693,4785,0,0,0,0,2147350043,2148439689,2148240685,2147642816,3288,1,12,42766
1370818698,4801,0,0,0,0,2147350180,2148432713,2148227017,2147646272,3328,1,12,11925
1370818703,4824,0,0,0,0,2147348708,2148421869,2148219739,2147645842,3374,1,12,15799
1370818708,4635,0,0,0,0,2147351488,2148428086,2148221037,2147644854,3450,1,12,15997
1370818713,4637,0,0,0,0,2147358729,2148436507,2148235062,2147645037,3535,1,13,51456
1370818718,4633,0,0,0,0,2147366208,2148456429,2148256521,2147647195,49,1,12,53679
1370818723,30276,0,0,0,0,2147373613,2148480164,2148277805,2147651446,174,1,12,58119
1370818728,25238,0,0,0,0,2147385069,2148503954,2148299346,2147651382,312,1,12,3301
1370818733,20198,0,0,0,0,2147396644,2148529408,2148323172,2147649024,399,1,12,56400
1370818738,15157,0,0,0,0,2147404434,2148550976,2148342098,2147653074,487,1,12,22372
1370818743,10117,0,0,0,0,2147408630,2148559286,2148354614,2147649746,518,1,12,56314
1370818748,5078,0,0,0,0,2147413385,2148560420,2148359296,2147654656,519,1,12,10872
1370818753,4633,0,0,0,0,2147415433,2148573568,2148356790,2147653092,525,1,12,44332
1370818758,4629,0,0,0,0,2147422025,2148574281,2148363264,2147652105,536,1,12,12566
1370818763,4632,0,0,0,0,2147427840,2148594203,2148375643,2147655140,557,1,12,12999
1370818768,4628,0,0,0,0,2147437028,2148603748,2148391680,2147653787,575,1,12,40390
1370818773,4630,0,0,0,0,2147445824,2148622637,2148410468,2147656301,630,1,12,910
1370818778,4628,0,0,0,0,2147451145,2148637613,2148418038,2147660086,705,1,13,15217
1370818783,4629,0,0,0,0,2147459346,2148665773,2148437668,2147655369,748,1,12,54117
1370818788,30293,0,0,0,0,2147471277,2148687890,2148460022,2147657289,776,0,12,54271
1370818793,25254,0,0,0,0,2147484288,2148724178,2148490715,2147662098,807,1,12,19084
1370818798,20214,0,0,0,0,2147497280,2148745344,2148514285,2147660196,846,1,12,30686
1370818803,15174,0,0,0,0,2147511286,2148761920,2148530102,2147664384,840,1,12,20385
1370818808,10134,0,0,0,0,2147519762,2148793910,2148557924,2147664640,839,1,12,44711
1370818813,5093,0,0,0,0,2147529325,2148817408,2148580004,2147666395,833,1,12,3454
1370818818,4622,0,0,0,0,2147539227,2148831862,2148601426,2147669019,843,1,12,3298
1370818823,4626,0,0,0,0,2147545773,2148849536,2148618340,2147669540,859,1,12,57986
1370818828,4622,0,0,0,0,2147554934,2148858633,2148626944,2147669348,864,1,12,61963
1370818833,4624,0,0,0,0,2147564544,2148879286,2148642322,2147668059,859,1,12,37177
1370818838,4620,0,0,0,0,2147561856,2148864704,2148626432,2147670445,849,1,12,48898
1370818843,4623,0,0,0,0,2147557065,2148838957,2148594733,2147667364,861,0,12,36628
1370818848,4620,0,0,0,0,2147550482,2148818230,2148569627,2147665024,901,1,12,9049
1370818853,30311,0,0,0,0,2147547200,2148802102,2148551853,2147669796,938,1,12,38965
1370818858,25270,0,0,0,0,2147547757,2148794221,2148542665,2147662921,948,1,12,51570
1370818863,20230,0,0,0,0,2147548160,2148789732,2148538633,2147669248,940,1,12,31526
1370818868,15192,0,0,0,0,2147547794,2148786441,2148531593,2147661412,923,1,12,62710
1370818873,10151,0,0,0,0,2147545664,2148771492,2148515593,2147668169,896,1,12,3614
1370818878,5111,0,0,0,0,2147545627,2148759570,2148505892,2147661686,879,1,12,20422
1370818883,4614,0,0,0,0,2147537700,2148735497,2148485010,2147660562,865,1,12,14536
1370818888,4616,0,0,0,0,2147529974,2148716845,2148462400,2147657718,863,1,12,18840
1370818893,4612,0,0,0,0,2147530358,2148713984,2148457289,2147655250,858,0,12,37342
1370818898,4635,0,0,0,0,2147544731,2148739748,2148474249,2147660187,860,0,12,13521
1370818903,4653,0,0,0,0,2147559378,2148772022,2148506678,2147663286,879,0,12,10784
1370818908,4672,0,0,0,0,2147585097,2148821842,2148555904,2147667547,901,1,12,52506
1370818913,4697,0,0,0,0,2147611785,2148892434,2148620672,2147670555,919,1,12,47768
1370818918,30332,0,0,0,0,2147643099,2148964370,2148692022,2147674678,917,1,12,64934
1370818923,25291,0,0,0,0,2147680950,2149046637,2148767963,2147681810,903,1,12,18214
1370818928,20251,0,0,0,0,2147716233,2149122166,2148842724,2147686811,898,1,12,15626
1370818933,15211,0,0,0,0,2147736969,2149160905,2148885056,2147689024,909,1,12,64209
1370818938,10172,0,0,0,0,2147745115,2149180470,2148907099,2147694820,946,1,12,64923
1370818943,5132,0,0,0,0,2147747264,2149173229,2148893924,2147692781,996,1,12,35385
1370818948,4610,0,0,0,0,2147754340,2149170761,2148886262,2147694208,1038,0,12,12266
1370818953,4606,0,0,0,0,2147757357,2149176621,2148893860,2147692059,1085,0,12,36816
1370818958,4607,0,0,0,0,2147766829,2149192896,2148915126,2147690002,1144,0,12,30710
1370818963,4606,0,0,0,0,2147795337,2149245138,2148964498,2147696813,1190,1,12,17864
1370818968,4608,0,0,0,0,2147817362,2149290112,2149004306,2147701366,1232,0,12,56913
1370818973,4605,0,0,0,0,2147840100,2149342564,2149043017,2147706020,1270,0,12,60260
1370818978,4605,0,0,0,0,2147864091,2149404050,2149105837,2147705508,1310,0,12,38523
1370818983,30352,0,0,0,0,2147882578,2149427776,2149131218,2147706624,1347,0,12,27894
1370818988,25312,0,0,0,0,2147894043,2149442697,2149146605,2147705700,1374,1,12,56857
1370818993,20272,0,0,0,0,2147889874,2149435986,2149136356,2147707565,1399,1,12,16539
1370818998,15231,0,0,0,0,2147876827,2149397394,2149094546,2147705993,1414,0,12,57269
1370819003,10191,0,0,0,0,2147855058,2149350857,2149040393,2147702601,1423,0,12,64075
1370819008,5153,0,0,0,0,2147828507,2149281782,2148970413,2147694061,1460,1,12,20544
1370819013,4600,0,0,0,0,2147814747,2149234038,2148926957,2147694518,1510,0,12,20923
1370819018,4603,0,0,0,0,2147814656,2149220763,2148910326,2147693120,1572,1,12,52332
1370819023,4598,0,0,0,0,2147824201,2149233984,2148922605,2147693696,1629,1,12,44445
1370819028,4600,0,0,0,0,2147857179,2149306029,2148988836,2147695817,1676,0,12,27624
1370819033,4579,0,0,0,0,2147892608,2149365348,2149050240,2147697901,1730,1,12,56284
1370819038,4581,0,0,0,0,2147927552,2149435776,2149116397,2147704128,1782,0,12,6365
1370819043,4577,0,0,0,0,2147953773,2149494217,2149171849,2147705874,1830,0,12,16161
1370819048,30349,0,0,0,0,2147978825,2149536045,2149203922,2147712676,1861,1,12,6012
1370819053,25312,0,0,0,0,2148011008,2149609682,2149274861,2147716699,1882,1,12,19526
1370819058,20271,0,0,0,0,2148046912,2149679259,2149342034,2147722761,1925,1,12,52726
1370819063,15231,0,0,0,0,2148106102,2149784950,2149448292,2147724608,1964,0,13,32452
1370819068,10191,0,0,0,0,2148153106,2149873618,2149533293,2147739282,2001,0,12,6233
1370819073,5150,0,0,0,0,2148196717,2149952923,2149609024,2147742646,2061,0,12,13746
1370819078,4576,0,0,0,0,2148251593,2150062729,2149710144,2147744347,2129,0,13,28726
1370819083,4574,0,0,0,0,2148296630,2150140342,2149790473,2147753627,2211,0,12,1128
1370819088,4575,0,0,0,0,2148330724,2150203264,2149847378,2147755392,2291,0,12,9100
1370819093,4572,0,0,0,0,2148373248,2150271460,2149917504,2147761737,2365,0,12,29814
1370819098,4574,0,0,0,0,2148409764,2150345673,2149991341,2147768557,2441,0,12,56249
1370819103,4571,0,0,0,0,2148462985,2150452434,2150096393,2147772324,2505,0,13,21463
1370819108,4573,0,0,0,0,2148503661,2150526582,2150163876,2147774409,2547,0,13,40196
1370819113,30367,0,0,0,0,2148518985,2150543222,2150178349,2147781979,2594,0,12,59475
1370819118,25327,0,0,0,0,2148539026,2150567853,2150206153,2147777353,2624,0,12,38008
1370819123,20287,0,0,0,0,2148569993,2150634176,2150256018,2147781531,2662,0,13,37312
1370819128,15248,0,0,0,0,2148627894,2150734180,2150351488,2147788763,2700,0,12,41686
1370819133,10209,0,0,0,0,2148728457,2150926043,2150551076,2147807222,2727,0,12,65469
1370819138,5168,0,0,0,0,2148832356,2151111716,2150737170,2147816173,2750,0,12,58505
1370819143,4632,0,0,0,0,2148904292,2151252434,2150874349,2147827812,2765,0,12,41980
1370819148,4655,0,0,0,0,2148959387,2151350107,2150971254,2147832347,2777,0,12,33433
1370819153,4677,0,0,0,0,2148996416,2151403995,2151022628,2147833481,2781,0,12,29083
1370819158,4694,0,0,0,0,2149009709,2151408329,2151026157,2147837312,2792,0,12,63122
1370819163,4715,0,0,0,0,2148997321,2151375195,2150984374,2147829933,2792,0,12,26058
1370819168,4737,0,0,0,0,2149008649,2151376365,2150986011,2147835702,2758,1,12,11683
1370819173,4760,0,0,0,0,2148978733,2151315593,2150921344,2147829385,2728,1,12,41341
1370819178,30386,0,0,0,0,2148931849,2151188489,2150789028,2147824155,2717,0,12,34621
1370819183,25345,0,0,0,0,2148914523,2151149522,2150747309,2147820854,2706,0,12,4891
1370819188,20305,0,0,0,0,2148916672,2151144950,2150740013,2147819812,2688,1,12,24847
1370819193,15268,0,0,0,0,2148906806,2151117641,2150707373,2147818093,2697,1,12,60001
1370819198,10207,0,0,0,0,2148913453,2151103753,2150695652,2147814720,2694,1,12,55204
1370819203,5167,0,0,0,0,2148964708,2151197430,2150789357,2147821193,2684,0,12,60560
1370819208,4542,0,0,0,0,2149001435,2151248393,2150838061,2147824795,2667,0,12,8629
1370819213,4538,0,0,0,0,2149012370,2151263963,2150848832,2147824475,2655,0,12,39318
1370819218,4542,0,0,0,0,2149054756,2151335670,2150916827,2147824192,2634,0,12,4025
1370819223,4539,0,0,0,0,2149085229,2151361590,2150944914,2147831579,2620,0,13,5052
1370819228,4541,0,0,0,0,2149151643,2151475812,2151048018,2147837220,2603,0,12,50007
1370819233,4538,0,0,0,0,2149231725,2151611776,2151175158,2147845933,2582,0,12,56130
1370819238,4539,0,0,0,0,2149319625,2151760292,2151326893,2147858605,2564,0,12,20181
1370819243,30384,0,0,0,0,2149380004,2151857124,2151424448,2147866505,2549,0,12,21535
1370819248,25344,0,0,0,0,2149415963,2151905106,2151475227,2147871963,2543,0,12,8459
1370819253,20304,0,0,0,0,2149487817,2152017398,2151563803,2147879588,2533,0,12,42532
1370819258,15264,0,0,0,0,2149564553,2152148470,2151699684,2147888365,2516,0,12,65046
1370819263,10226,0,0,0,0,2149638290,2152271350,2151814509,2147894592,2486,0,12,57065
1370819268,5186,0,0,0,0,2149703040,2152361289,2151902939,2147900352,2462,0,12,26764
1370819273,4533,0,0,0,0,2149721856,2152399414,2151931163,2147901193,2454,0,12,44080
1370819278,4534,0,0,0,0,2149778395,2152488365,2152019593,2147908608,2431,0,12,3257
1370819283,4532,0,0,0,0,2149834496,2152568256,2152106194,2147912557,2400,0,12,45471
1370819288,4534,0,0,0,0,2149820882,2152515382,2152043684,2147910793,2364,0,12,32500
1370819293,4532,0,0,0,0,2149863213,2152584512,2152115986,2147911414,2332,0,12,36479
1370819298,4534,0,0,0,0,2149924096,2152678866,2152199113,2147922816,2307,0,12,15166
1370819303,4528,0,0,0,0,2149947730,2152692041,2152218093,2147925778,2287,0,13,57246
1370819308,30408,0,0,0,0,2149955922,2152684013,2152206171,2147926107,2262,0,12,61830
1370819313,25369,0,0,0,0,2150040658,2152824118,2152345133,2147933787,2236,0,12,51149
1370819318,20328,0,0,0,0,2150051721,2152819190,2152332726,2147931062,2211,0,12,42898
1370819323,15288,0,0,0,0,2150083273,2152860708,2152382610,2147934765,2199,0,12,14378
1370819328,10249,0,0,0,0,2150149156,2152953289,2152464210,2147941229,2191,0,12,50069
1370819333,5209,0,0,0,0,2150193225,2153003318,2152516800,2147942573,2188,0,13,7121
1370819338,4529,0,0,0,0,2150225590,2153044864,2152548662,2147951634,2188,0,13,12489
1370819343,4527,0,0,0,0,2150244480,2153049298,2152548096,2147951862,2181,0,13,46390
1370819348,4528,0,0,0,0,2150319707,2153166272,2152660114,2147960128,2172,0,13,48278
1370819353,4522,0,0,0,0,2150366473,2153230646,2152730112,2147964461,2196,0,13,41974
1370819358,4526,0,0,0,0,2150389129,2153250212,2152745728,2147963995,2219,0,12,62267
1370819363,4525,0,0,0,0,2150443977,2153316352,2152804196,2147970368,2238,0,13,24120
1370819368,4546,0,0,0,0,2150469174,2153349376,2152830747,2147974198,2259,0,12,37670
1370819373,30429,0,0,0,0,2150522980,2153413504,2152900105,2147976393,2280,0,12,30707
1370819378,25390,0,0,0,0,2150558921,2153448530,2152933814,2147981604,2300,0,12,20443
1370819383,20349,0,0,0,0,2150612434,2153523401,2153011318,2147985773,2328,0,12,61069
1370819388,15309,0,0,0,0,2150653348,2153576649,2153062400,2147990116,2360,0,13,32074
1370819393,10269,0,0,0,0,2150657709,2153551835,2153028982,2147987282,2380,0,12,65196
1370819398,5229,0,0,0,0,2150691209,2153588269,2153063506,2147990080,2382,0,12,4719
1370819403,4696,0,0,0,0,2150755584,2153700918,2153174171,2147998473,2375,0,12,23131
1370819408,4713,0,0,0,0,2150778752,2153712804,2153186989,2147997814,2360,0,12,22520
1370819413,4735,0,0,0,0,2150837549,2153789869,2153248896,2148006528,2334,0,12,16056
1370819418,4758,0,0,0,0,2150847369,2153770560,2153233435,2148004790,2307,0,13,30847
1370819423,4778,0,0,0,0,2150887277,2153825115,2153290276,2148012032,2292,1,13,3858
1370819428,4802,0,0,0,0,2151006299,2154002880,2153473307,2148025078,2274,1,12,18047
1370819433,4819,0,0,0,0,2151035218,2154038528,2153503195,2148026029,2249,0,13,34931
1370819438,30447,0,0,0,0,2151060882,2154059072,2153520146,2148030116,2223,0,13,15182
1370819443,25406,0,0,0,0,2151138752,2154168265,2153628361,2148039113,2203,0,12,4855
1370819448,20369,0,0,0,0,2151165897,2154188507,2153643748,2148041892,2219,0,12,55981
1370819453,15309,0,0,0,0,2151255424,2154315858,2153784310,2148052461,2235,0,12,45936
1370819458,10268,0,0,0,0,2151242148,2154252864,2153694921,2148049472,2249,0,12,63384
1370819463,5228,0,0,0,0,2151253293,2154257289,2153693339,2148047680,2255,0,12,58482
1370819468,4490,0,0,0,0,2151376484,2154445659,2153890633,2148066468,2247,0,13,44342
1370819473,4493,0,0,0,0,2151390829,2154448091,2153890944,2148066532,2222,0,12,4567
1370819478,4490,0,0,0,0,2151412516,2154454912,2153898258,2148069065,2198,0,12,15709
1370819483,4492,0,0,0,0,2151509110,2154599414,2154049901,2148078089,2177,0,12,31116
1370819488,4487,0,0,0,0,2151527798,2154608173,2154045961,2148077458,2162,0,12,30232
1370819493,4491,0,0,0,0,2151599588,2154710326,2154150829,2148086208,2146,0,12,10605
1370819498,4489,0,0,0,0,2151630418,2154742838,2154178240,2148089984,2135,0,13,42140
1370819503,30446,0,0,0,0,2151675145,2154789650,2154225792,2148092050,2127,0,12,61308
1370819508,25406,0,0,0,0,2151727396,2154843346,2154268187,2148097846,2125,0,12,32165
1370819513,20366,0,0,0,0,2151692946,2154768950,2154190683,2148091492,2119,0,12,32207
1370819518,15327,0,0,0,0,2151792338,2154907602,2154334738,2148102646,2112,0,12,42308
1370819523,10287,0,0,0,0,2151867364,2155023369,2154442541,2148114642,2100,0,12,49705
1370819528,5248,0,0,0,0,2151858075,2154977901,2154406098,2148113344,2084,0,12,61674
1370819533,4484,0,0,0,0,2151941778,2155099392,2154521206,2148118363,2068,0,12,55216
1370819538,4485,0,0,0,0,2151970422,2155125165,2154547328,2148121901,2049,0,13,34397
1370819543,4486,0,0,0,0,2152032850,2155202761,2154615990,2148126317,2020,0,12,56772
1370819548,4481,0,0,0,0,2152052214,2155214034,2154613933,2148129380,2011,0,12,64559
1370819553,4485,0,0,0,0,2152097472,2155270866,2154673728,2148131776,1990,0,13,64241
1370819558,4480,0,0,0,0,2152191625,2155413302,2154810450,2148141568,1971,0,13,39185
1370819563,4483,0,0,0,0,2152203492,2155396205,2154784265,2148142793,1950,0,13,1518
1370819568,30466,0,0,0,0,2152226834,2155421284,2154807798,2148145389,1919,0,12,28703
1370819573,25426,0,0,0,0,2152281307,2155481746,2154868708,2148151268,1890,0,13,50324
1370819578,20386,0,0,0,0,2152338404,2155555584,2154941897,2148158436,1855,0,12,63225
1370819583,15345,0,0,0,0,2152394432,2155626505,2154997156,2148164562,1814,0,13,29925
1370819588,10305,0,0,0,0,2152418889,2155636242,2154996233,2148164187,1779,0,12,44612
1370819593,5265,0,0,0,0,2152470829,2155687387,2155044790,2148167981,1747,0,12,41022
1370819598,4482,0,0,0,0,2152546395,2155784256,2155135570,2148177088,1725,0,13,46647
1370819603,4503,0,0,0,0,2152647314,2155933860,2155287862,2148186203,1699,0,12,35815
1370819608,4527,0,0,0,0,2152661357,2155929508,2155265819,2148187977,1665,0,13,39201
1370819613,4544,0,0,0,0,2152695972,2155954358,2155268077,2148188818,1632,0,12,6005
1370819618,4566,0,0,0,0,2152773001,2156057033,2155369801,2148198125,1596,0,12,5673
1370819623,4589,0,0,0,0,2152833078,2156132964,2155450678,2148204653,1572,0,13,5325
1370819628,4607,0,0,0,0,2152901366,2156206253,2155508690,2148210368,1555,0,13,48704
1370819633,30483,0,0,0,0,2152955108,2156259574,2155567506,2148219867,1546,0,12,58240
1370819638,25443,0,0,0,0,2153073097,2156449161,2155744694,2148231149,1540,0,13,50641
1370819643,20402,0,0,0,0,2153082788,2156419382,2155708214,2148230829,1540,0,12,24717
1370819648,15362,0,0,0,0,2153089755,2156414052,2155688996,2148226825,1541,0,13,18618
1370819653,10322,0,0,0,0,2153181056,2156530715,2155800731,2148236269,1544,0,12,51725
1370819658,5283,0,0,0,0,2153179803,2156507510,2155759963,2148236205,1557,0,13,29292
1370819663,4754,0,0,0,0,2153285988,2156646006,2155903753,2148245906,1583,0,13,2484
1370819668,4777,0,0,0,0,2153327268,2156677577,2155925394,2148248777,1612,0,13,49083
1370819673,4798,0,0,0,0,2153354715,2156704548,2155949430,2148252626,1641,0,13,45482
1370819678,4820,0,0,0,0,2153515712,2156949796,2156188681,2148270418,1669,0,12,61816
1370819683,4471,0,0,0,0,2153445878,2156806345,2156019730,2148259968,1698,0,12,27918
1370819688,4468,0,0,0,0,2153539282,2156917641,2156123776,2148269440,1728,0,12,63047
1370819693,4470,0,0,0,0,2153635492,2157047808,2156239030,2148277860,1755,0,12,45105
1370819698,30501,0,0,0,0,2153653220,2157025682,2156208905,2148277568,1778,0,13,7701
1370819703,25461,0,0,0,0,2153789750,2157223213,2156396836,2148294656,1802,0,13,40345
1370819708,20421,0,0,0,0,2153847277,2157291584,2156462646,2148303652,1821,0,12,18514
1370819713,15381,0,0,0,0,2153975780,2157466486,2156629568,2148317156,1838,0,13,48914
1370819718,10340,0,0,0,0,2154118363,2157673261,2156818441,2148334573,1860,0,13,14031
1370819723,5300,0,0,0,0,2154114797,2157625536,2156764489,2148325540,1883,0,12,15843
1370819728,4464,0,0,0,0,2154189650,2157706797,2156818870,2148333513,1903,0,13,58468
1370819733,4467,0,0,0,0,2154376393,2157973714,2157083757,2148355254,1919,0,13,61874
1370819738,4462,0,0,0,0,2154514459,2158177408,2157278729,2148370075,1937,0,13,2194
1370819743,4464,0,0,0,0,2154643072,2158320064,2157402962,2148387995,1956,0,13,4434
1370819748,4462,0,0,0,0,2154709760,2158382326,2157441179,2148390089,1974,0,13,49130
1370819753,4464,0,0,0,0,2154813787,2158513298,2157570697,2148400109,1994,0,13,62461
1370819758,4461,0,0,0,0,2154950016,2158687488,2157728859,2148413750,2016,0,12,38693
1370819763,30520,0,0,0,0,2155004992,2158729965,2157745106,2148417033,2033,0,13,65183
1370819768,25479,0,0,0,0,2155098057,2158856073,2157865371,2148426550,2045,0,12,43428
1370819773,20441,0,0,0,0,2155199040,2158954121,2157949110,2148435200,2060,0,12,26523
1370819778,15401,0,0,0,0,2155292269,2159060132,2158039826,2148444809,2070,0,12,26081
1370819783,10360,0,0,0,0,2155358948,2159143497,2158103040,2148448612,2062,0,12,4413
1370819788,5320,0,0,0,0,2155522285,2159353389,2158299401,2148463405,2061,0,12,21638
1370819793,4457,0,0,0,0,2155563574,2159372434,2158298413,2148466121,2045,0,12,47244
1370819798,4457,0,0,0,0,2155701202,2159568310,2158484854,2148479789,2025,0,12,32891
1370819803,4459,0,0,0,0,2155990390,2159987355,2158885842,2148513746,2007,0,12,63945
1370819808,4456,0,0,0,0,2156016009,2159964626,2158840438,2148512466,1996,0,12,20167
1370819813,4457,0,0,0,0,2155931648,2159787510,2158630034,2148493394,1987,0,12,28466
1370819818,4453,0,0,0,0,2156117421,2160049545,2158875712,2148515419,1978,0,12,47735
1370819823,4457,0,0,0,0,2156375798,2160407314,2159218029,2148543433,1967,0,12,6044
1370819828,30539,0,0,0,0,2156525403,2160594989,2159382445,2148557851,1948,0,12,36247
1370819833,25499,0,0,0,0,2156472228,2160470272,2159225106,2148547264,1926,0,12,58748
1370819838,20459,0,0,0,0,2156674953,2160744045,2159483337,2148568896,1900,0,12,19274
1370819843,15419,0,0,0,0,2156945398,2161101906,2159825536,2148600950,1874,0,12,11875
1370819848,10380,0,0,0,0,2156996662,2161167762,2159858294,2148602624,1844,0,12,63444
1370819853,5340,0,0,0,0,2157154176,2161355840,2160030957,2148625042,1808,0,13,27460
1370819858,4565,0,0,0,0,2157459785,2161761764,2160397714,2148653403,1759,0,12,48303
1370819863,4587,0,0,0,0,2157441325,2161687158,2160297764,2148647186,1703,0,13,12155
1370819868,4606,0,0,0,0,2157566848,2161843867,2160430454,2148659373,1649,0,13,56857
1370819873,4627,0,0,0,0,2157762176,2162073554,2160626148,2148677595,1594,1,13,38956
1370819878,4650,0,0,0,0,2157793865,2162069613,2160589083,2148675840,1551,0,12,62912
1370819883,4670,0,0,0,0,2158005366,2162357430,2160843657,2148697115,1512,0,13,16099
1370819888,4689,0,0,0,0,2158090294,2162422976,2160876406,2148703634,1486,0,13,58899
1370819893,30558,0,0,0,0,2158399067,2162878491,2161291282,2148737965,1471,0,12,36921
1370819898,25518,0,0,0,0,2158475474,2162911917,2161310701,2148728813,1464,0,12,918
1370819903,20457,0,0,0,0,2158775168,2163362130,2161710930,2148755136,1461,0,13,50935
1370819908,15417,0,0,0,0,2158951670,2163546953,2161866688,2148784146,1465,0,12,32691
1370819913,10379,0,0,0,0,2158979949,2163512868,2161796214,2148784521,1487,0,13,53147
1370819918,5338,0,0,0,0,2159215990,2163841536,2162092214,2148806957,1521,0,13,41447
1370819923,4819,0,0,0,0,2159590848,2164356726,2162567789,2148848301,1561,0,13,40345
1370819928,4422,0,0,0,0,2159571163,2164270774,2162438326,2148845184,1607,0,13,26103
1370819933,4424,0,0,0,0,2159674459,2164401618,2162543698,2148850852,1661,0,13,62682
1370819938,4422,0,0,0,0,2159945920,2164740946,2162842212,2148874386,1720,0,13,23461
1370819943,4424,0,0,0,0,2160096539,2164914029,2162966537,2148888576,1785,0,13,14479
1370819948,4421,0,0,0,0,2160272137,2165135506,2163156361,2148903734,1848,0,13,53232
1370819953,4422,0,0,0,0,2160463396,2165361590,2163339721,2148921938,1907,0,13,41651
1370819958,30555,0,0,0,0,2160701769,2165678409,2163615862,2148944502,1953,0,13,38706
1370819963,25516,0,0,0,0,2160931200,2165965065,2163853458,2148965110,1979,0,13,10484
1370819968,20476,0,0,0,0,2161064530,2166097426,2163933778,2148969856,1993,0,13,8099
1370819973,15436,0,0,0,0,2161202084,2166247488,2164032192,2148984905,2005,0,12,17321
1370819978,10395,0,0,0,0,2161274550,2166298441,2164044818,2148986011,2018,0,12,64446
1370819983,5358,0,0,0,0,2161524315,2166641993,2164335643,2149009188,2027,0,13,61365
1370819988,4417,0,0,0,0,2161919835,2167178267,2164814217,2149051620,2028,0,13,1699
1370819993,4414,0,0,0,0,2161984173,2167209837,2164792704,2149047012,2037,0,12,37142
1370819998,4415,0,0,0,0,2162155209,2167393444,2164938066,2149064155,2060,0,13,28615
1370820003,4416,0,0,0,0,2162428882,2167766125,2165243876,2149087744,2087,0,12,37075
1370820008,4415,0,0,0,0,2162702345,2168089828,2165521590,2149115108,2112,0,12,18687
1370820055,25846,0,0,0,0,2164943917,2170803026,2167628909,2149290770,2258,1,12,5473
1370820061,19900,0,0,0,0,2165184557,2171083419,2167843108,2149312457,2275,0,13,43503
1370820066,14860,0,0,0,0,2165363620,2171294820,2167986093,2149324937,2289,0,12,63206
1370820071,9820,0,0,0,0,2165495533,2171402221,2168037476,2149338148,2303,0,13,60506
1370820076,4779,0,0,0,0,2165760201,2171736594,2168304969,2149353828,2324,0,13,19218
1370820081,4760,0,0,0,0,2166074212,2172127232,2168633810,2149366902,2344,0,13,17102
1370820086,4785,0,0,0,0,2166282340,2172379044,2168820169,2149395309,2361,0,12,36981
1370820091,4801,0,0,0,0,2166323026,2172359040,2168728612,2149389440,2382,0,13,49947
1370820096,4824,0,0,0,0,2166617709,2172710134,2169027209,2149423040,2402,0,13,24288
1370820101,4633,0,0,0,0,2167109586,2173400768,2169630848,2149464832,2415,0,12,25066
1370820106,4635,0,0,0,0,2167040950,2173206061,2169389632,2149451017,2432,0,13,7817
1370820111,4633,0,0,0,0,2167277321,2173498761,2169615040,2149468086,2465,1,13,8979
1370820116,29999,0,0,0,0,2167912155,2174353334,2170387794,2149536667,2488,0,12,9016
1370820121,24958,0,0,0,0,2168400960,2175013595,2170935369,2149580891,2514,0,13,51895
1370820126,19919,0,0,0,0,2168218404,2174660672,2170550253,2149548562,2536,0,12,39458
1370820131,14880,0,0,0,0,2168600402,2175171620,2170978432,2149581869,2553,0,13,33572
1370820136,9839,0,0,0,0,2169044800,2175705216,2171399817,2149624914,2568,0,12,17042
1370820141,4799,0,0,0,0,2168795611,2175258240,2170927533,2149586532,2579,0,12,41567
1370820146,4630,0,0,0,0,2169066368,2175632886,2171275958,2149606070,2590,0,13,58529
1370820151,4628,0,0,0,0,2169900918,2176740032,2172233590,2149692845,2602,0,13,12831
1370820156,4631,0,0,0,0,2170051949,2176892946,2172321600,2149703680,2600,0,12,32311
1370820161,4628,0,0,0,0,2170158912,2176980470,2172335094,2149704694,2606,0,12,57184
1370820166,4631,0,0,0,0,2170480429,2177320841,2172587053,2149727936,2605,0,13,35509
1370820171,4624,0,0,0,0,2170798592,2177755776,2172930240,2149765302,2601,0,12,48134
1370820176,4629,0,0,0,0,2170792301,2177667520,2172816987,2149748534,2603,1,13,23315
1370820181,30019,0,0,0,0,2171147666,2178110345,2173177408,2149780946,2612,0,12,23039
1370820186,24978,0,0,0,0,2171751899,2178880347,2173823424,2149834660,2627,0,13,48548
1370820191,19938,0,0,0,0,2171794285,2178871872,2173759734,2149828608,2650,0,13,36205
1370820196,14898,0,0,0,0,2171755785,2178737298,2173597065,2149809828,2680,0,13,32791
1370820201,9859,0,0,0,0,2172419556,2179607168,2174344923,2149875227,2714,0,13,33144
1370820206,4819,0,0,0,0,2172558217,2179740809,2174397120,2149881664,2749,0,13,60311
1370820211,4623,0,0,0,0,2173212790,2180567908,2175097307,2149942025,2785,0,13,60762
