TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1353186336,30953,494.4100036621094000,7.5859999656677250,34.0774993896484400,118.2789993286132800,459.1751098632812500,7.5730280876159670,44.9388084411621100,53,103,97,79,78,15540,0,0,0,0,2147122889,2147764644,2147566217,2147572553,2733,3,13,6377
1353186434,30943,484.3200073242187500,7.8919000625610350,34.0797004699707000,123.8873977661132800,449.9910888671875000,7.8509497642517090,44.2698402404785160,52,104,96,78,77,15540,0,0,0,0,2147124653,2147768173,2147561014,2147572352,2631,3,12,18096
1353186563,30947,473.3500061035156000,8.0326004028320310,34.0779991149902340,132.6604003906250000,444.4096069335937500,8.0196285247802730,43.3892707824707000,52,102,97,79,76,15539,0,0,0,0,2147123200,2147758592,2147562834,2147572352,1541,3,13,43173
1353186707,30943,462.5000000000000000,8.2171001434326170,34.0721015930175800,145.8753967285156200,438.3594055175781000,8.2022809982299800,42.1695709228515600,52,102,96,79,76,15542,0,0,0,0,2147123300,2147764342,2147563794,2147572160,2622,2,13,13828
1353186871,30941,451.7699890136719000,8.3824996948242190,34.0600013732910160,167.2807006835937500,433.1453857421875000,8.3595361709594730,40.4264488220214840,52,102,96,78,76,15544,0,0,0,0,2147120274,2147757385,2147563849,2147574802,2275,3,13,23297
1353187046,30942,441.2900085449219000,8.5831003189086910,34.0649986267089840,179.7169952392578000,426.2503967285156000,8.5672807693481450,39.4348106384277340,51,103,95,78,75,15542,0,0,0,0,2147123309,2147762130,2147558290,2147574902,3202,2,12,59260
1353187191,30941,430.5000000000000000,8.8610000610351560,34.0742988586425800,184.4485015869140600,417.3699951171875000,8.8345003128051760,38.9697494506835940,51,103,95,79,74,15543,0,0,0,0,2147124333,2147756864,2147558793,2147576832,1516,2,12,25743
1353187355,30941,417.4100036621094000,9.1577997207641600,34.0833015441894500,194.7561035156250000,407.3338012695312500,9.1360521316528320,38.1374397277832000,50,103,96,79,72,15544,0,0,0,0,2147121334,2147756544,2147558546,2147574317,187,2,12,40977
1353187471,30946,406.4299926757812500,9.4475002288818360,34.0901985168457000,199.2100982666015600,398.8966979980469000,9.3892097473144530,37.7230987548828100,51,102,95,78,72,15543,0,0,0,0,2147119414,2147752804,2147557421,2147576082,3376,2,12,32679
1353187591,30945,394.9599914550781000,9.6555004119873050,34.0979995727539060,205.0942993164062500,390.6137084960937500,9.6374511718750000,37.2344093322753900,50,103,94,78,72,15542,0,0,0,0,2147120557,2147755766,2147557595,2147579529,2164,3,12,39176
1353187702,30936,384.6799926757812500,9.9052000045776370,34.1055984497070300,206.9772949218750000,382.4961853027344000,9.8804664611816400,36.9928092956543000,50,103,96,78,72,15542,0,0,0,0,2147120886,2147754523,2147554514,2147576713,2117,2,12,62849
1353187822,30950,373.7000122070312500,10.2656002044677730,34.1282997131347660,212.4031066894531200,370.7171020507812500,10.2326498031616210,36.4914207458496100,50,102,95,78,71,15542,0,0,0,0,2147121993,2147751542,2147554788,2147577051,1816,2,12,53054
1353187931,30945,363.5899963378906000,10.4215002059936520,34.1492004394531250,220.9235992431640600,364.8056945800781000,10.4092102050781250,35.9227218627929700,50,101,94,78,69,15542,0,0,0,0,2147119442,2147749824,2147558829,2147580397,1124,2,12,30622
1353188053,30947,351.9899902343750000,10.7704000473022460,34.1395988464355500,218.9268035888672000,354.7738037109375000,10.7085599899292000,35.8768806457519500,50,104,94,78,71,15539,0,0,0,0,2147121389,2147752374,2147556269,2147579766,586,2,12,15675
1353188173,30949,341.3299865722656000,11.0954999923706050,34.1699981689453100,224.2745971679687500,343.4578857421875000,11.0458602905273440,35.4118309020996100,50,101,95,78,70,15539,0,0,0,0,2147118628,2147750857,2147554093,2147579437,609,2,12,62170
1353188306,30953,330.2500000000000000,11.2300996780395500,34.1489982604980500,220.3052978515625000,337.9099121093750000,11.2110996246337890,35.5419311523437500,50,103,96,79,70,15538,0,0,0,0,2147120539,2147755474,2147556809,2147582134,3498,2,12,28207
1353188437,30951,319.8299865722656000,11.6148004531860350,34.1818008422851560,224.5917968750000000,325.1427917480469000,11.5910196304321290,35.1167411804199200,50,102,96,79,70,15538,0,0,0,0,2147119378,2147753225,2147557741,2147577782,3244,2,13,46172
1353188579,30951,308.8500061035156000,12.1417999267578120,34.2165985107421900,227.5074005126953000,307.8351135253906000,12.1054601669311520,34.7036514282226560,50,102,96,78,69,15534,0,0,0,0,2147120292,2147749878,2147551661,2147580800,3365,2,12,18077
1353188715,30954,297.0899963378906000,12.6410999298095700,34.2279014587402340,224.1985015869140600,290.6322021484375000,12.6161804199218750,34.6233291625976560,50,104,95,79,70,15535,0,0,0,0,2147117010,2147750848,2147558418,2147579136,3032,2,12,48017
1353188824,30945,285.9700012207031000,13.1977996826171880,34.2504997253418000,224.2198028564453000,271.3844909667969000,13.1870899200439450,34.3411788940429700,50,104,94,80,69,15532,0,0,0,0,2147119286,2147750454,2147557878,2147582262,375,3,13,27138
1353188933,30943,275.2500000000000000,13.7838001251220700,34.3084983825683600,224.0169067382812500,252.9974975585937500,13.7320804595947270,34.0862083435058600,50,104,95,79,67,15531,0,0,0,0,2147121792,2147749275,2147554733,2147586788,1159,2,12,19115
1353189055,30954,264.0599975585937500,14.3809995651245120,34.3732986450195300,225.7752075195312500,232.7626953125000000,14.3316202163696290,33.7052307128906250,50,103,94,79,68,15529,0,0,0,0,2147118345,2147750235,2147561718,2147584685,1730,2,12,6969
1353189175,30941,253.5899963378906200,14.9590997695922850,34.4491004943847660,229.6694946289062500,212.7514953613281200,14.9244804382324220,33.2243690490722660,52,103,94,79,66,15520,0,0,0,0,2147118948,2147750189,2147566070,2147586377,2034,2,12,2191
1353189308,30941,242.0899963378906200,15.5525999069213870,34.5163993835449200,232.3939971923828000,194.1643981933593800,15.4752902984619140,32.8303184509277340,53,107,96,78,66,15522,0,0,0,0,2147117531,2147746843,2147563721,2147585682,1285,2,13,52523
1353189428,30943,231.6199951171875000,15.9997997283935550,34.5707015991210940,232.8641052246093800,177.9608001708984400,15.9556903839111330,32.5849189758300800,52,104,95,79,66,15520,0,0,0,0,2147115456,2147752731,2147569956,2147588781,2071,2,12,17405
1353189559,30946,220.9199981689453000,16.6301994323730470,34.6460990905761700,230.8594055175781200,156.9140014648437500,16.5802001953125000,32.3982505798339840,53,105,95,79,66,15519,0,0,0,0,2147116251,2147754313,2147578413,2147587803,659,2,12,61055
1353189714,30950,209.7400054931640600,17.7210006713867200,34.7858009338378900,231.2937011718750000,121.6211013793945300,17.6292896270751950,31.9044303894042970,53,104,95,79,66,15514,0,0,0,0,2147122624,2147768402,2147612352,2147591798,3284,1,12,10491
1353189878,30942,198.8999938964843800,18.3267993927001950,34.8697013854980500,235.0413055419922000,99.9161071777343800,18.2760505676269530,31.4366092681884770,53,102,95,78,64,15512,0,0,0,0,2147122916,2147775149,2147621760,2147594468,520,2,13,42264
