TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324359263,7912,508.5899963378906000,62.5876388549804700,486.2249145507812500,6.7515721321105960,51.5066490173339840,54,142,88,84,83,15531,2147519314,2147867328,2147036992,2147602733,2147123785,2147769490,2147568310,2147582390,418,2,13,49369
1324359263,6770,508.5899963378906000,62.5876388549804700,486.2249145507812500,6.7515721321105960,51.5066490173339840,54,119,88,81,82,15532,2147517540,2147868534,2147035510,2147602852,2147122889,2147769069,2147567012,2147582089,417,2,13,2952
1324359263,5639,508.5899963378906000,62.5876388549804700,486.2249145507812500,6.7515721321105960,51.5066490173339840,55,113,90,80,83,15533,2147520292,2147868754,2147035657,2147603629,2147123712,2147771328,2147565229,2147583296,415,2,13,26531
1324359263,4783,508.5899963378906000,62.5876388549804700,486.2249145507812500,6.7515721321105960,51.5066490173339840,55,115,87,81,80,15530,2147515446,2147869083,2147039350,2147601325,2147123209,2147778267,2147571254,2147586267,414,2,13,9279
1324359263,3934,508.5899963378906000,62.5876388549804700,486.2249145507812500,6.7515721321105960,51.5066490173339840,53,110,90,79,84,15535,2147516800,2147870765,2147041234,2147602706,2147123172,2147772845,2147567716,2147584530,410,2,12,5
1324359263,5807,508.5899963378906000,62.5876388549804700,486.2249145507812500,6.7515721321105960,51.5066490173339840,54,115,88,81,83,15532,2147517540,2147868754,2147036992,2147602733,2147123209,2147771328,2147567716,2147583296,415,2,13,47755
1324360522,7917,512.4000244140625000,61.0077781677246100,488.2951049804687500,6.6885190010070800,51.7404594421386700,55,112,90,82,82,15528,2147516333,2147864896,2147039433,2147603318,2147123940,2147765504,2147570459,2147582701,3277,2,13,29510
1324360522,6775,512.4000244140625000,61.0077781677246100,488.2951049804687500,6.6885190010070800,51.7404594421386700,54,114,89,81,84,15527,2147519506,2147864722,2147038326,2147604772,2147127076,2147768237,2147570139,2147580763,3278,2,13,18672
1324360522,5662,512.4000244140625000,61.0077781677246100,488.2951049804687500,6.6885190010070800,51.7404594421386700,53,113,88,79,82,15530,2147518884,2147864630,2147036626,2147601837,2147123437,2147775012,2147569225,2147583899,3279,2,13,59446
1324360522,4783,512.4000244140625000,61.0077781677246100,488.2951049804687500,6.6885190010070800,51.7404594421386700,55,112,88,82,82,15526,2147517705,2147865874,2147039067,2147599579,2147124525,2147773732,2147564306,2147582290,3279,2,13,17074
1324360522,3939,512.4000244140625000,61.0077781677246100,488.2951049804687500,6.6885190010070800,51.7404594421386700,54,113,87,81,81,15530,2147517312,2147867474,2147041481,2147600393,2147123035,2147773933,2147562816,2147580745,3281,2,13,35547
1324360522,5815,512.4000244140625000,61.0077781677246100,488.2951049804687500,6.6885190010070800,51.7404594421386700,54,113,88,81,82,15528,2147517705,2147864896,2147039067,2147601837,2147123940,2147773732,2147569225,2147582290,3279,2,13,59107
