TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365461895,26128,0,0,0,0,2147272109,2148343168,2148230299,2147637147,2107,1,13,35847
1365461901,20182,0,0,0,0,2147278747,2148368237,2148248950,2147640630,2083,1,12,21045
1365461906,15141,0,0,0,0,2147281014,2148388013,2148268224,2147643072,2072,1,12,28321
1365461911,10101,0,0,0,0,2147285494,2148378852,2148259282,2147643510,2055,1,12,55925
1365461916,5062,0,0,0,0,2147286080,2148383625,2148270994,2147643410,2040,1,12,16920
1365461921,4762,0,0,0,0,2147295232,2148403629,2148286253,2147644178,2037,1,12,19965
1365461926,4785,0,0,0,0,2147300233,2148412068,2148296603,2147647241,2031,2,12,16925
1365461931,4801,0,0,0,0,2147298496,2148407067,2148285723,2147649856,2024,1,12,25754
1365461936,4822,0,0,0,0,2147306285,2148433883,2148306633,2147644955,2041,1,12,34923
1365461941,4635,0,0,0,0,2147312256,2148445732,2148323209,2147648905,2045,2,12,16943
1365461946,4637,0,0,0,0,2147316086,2148448731,2148328292,2147651108,2056,2,12,26458
1365461951,4633,0,0,0,0,2147315894,2148450267,2148336384,2147650971,2103,1,12,17152
1365461956,30279,0,0,0,0,2147326930,2148463158,2148356635,2147650980,2158,1,12,50800
1365461961,25241,0,0,0,0,2147329280,2148478400,2148367698,2147652653,2223,1,12,42610
1365461966,20200,0,0,0,0,2147335753,2148483090,2148366189,2147651885,2338,1,12,2131
1365461971,15160,0,0,0,0,2147340397,2148501184,2148378998,2147652406,2433,1,12,6566
1365461976,10120,0,0,0,0,2147350418,2148517842,2148397220,2147656978,2506,0,12,49899
1365461981,5079,0,0,0,0,2147359040,2148532233,2148408621,2147656027,2556,1,12,58941
1365461986,4633,0,0,0,0,2147357760,2148531904,2148409453,2147656795,2567,1,12,21837
1365461991,4629,0,0,0,0,2147366582,2148545920,2148423424,2147659931,2540,2,13,10865
1365461996,4631,0,0,0,0,2147371291,2148560329,2148434404,2147662445,2526,1,12,38643
1365462001,4628,0,0,0,0,2147379090,2148567552,2148446326,2147658861,2549,1,12,1625
1365462006,4630,0,0,0,0,2147384374,2148576923,2148448923,2147660662,2597,1,12,19268
1365462011,4627,0,0,0,0,2147386550,2148591716,2148465380,2147660781,2637,0,12,63131
1365462016,4629,0,0,0,0,2147395885,2148607195,2148485001,2147660818,2664,1,12,17670
1365462021,30297,0,0,0,0,2147399186,2148620214,2148490304,2147660891,2675,1,12,35201
1365462026,25257,0,0,0,0,2147404242,2148628708,2148498806,2147660864,2673,1,12,15655
1365462031,20217,0,0,0,0,2147413193,2148656960,2148525613,2147666331,2676,1,12,53037
1365462036,15178,0,0,0,0,2147420827,2148662070,2148531712,2147665874,2673,0,12,21306
1365462041,10138,0,0,0,0,2147423049,2148675712,2148540973,2147669376,2667,0,12,30379
1365462046,5097,0,0,0,0,2147432484,2148696155,2148560210,2147668233,2654,0,12,8255
1365462051,4622,0,0,0,0,2147441152,2148717760,2148579492,2147672859,2634,1,12,15258
1365462056,4626,0,0,0,0,2147446921,2148715437,2148587419,2147671597,2598,1,12,3330
1365462061,4622,0,0,0,0,2147451465,2148728996,2148590098,2147671149,2554,1,12,45366
1365462066,4625,0,0,0,0,2147462582,2148743232,2148612425,2147672338,2500,1,12,54954
1365462071,4621,0,0,0,0,2147472027,2148759341,2148618934,2147673261,2461,1,12,49818
1365462076,4622,0,0,0,0,2147472786,2148756086,2148628114,2147671899,2426,1,12,16701
1365462081,4620,0,0,0,0,2147477449,2148780251,2148644909,2147673142,2364,1,13,54140
1365462086,30315,0,0,0,0,2147488374,2148794404,2148659090,2147680749,2316,0,12,41806
1365462091,25274,0,0,0,0,2147493970,2148804214,2148657901,2147682075,2296,1,12,63179
1365462096,20234,0,0,0,0,2147501586,2148811849,2148663954,2147682843,2301,0,12,19111
1365462101,15196,0,0,0,0,2147513051,2148841005,2148690944,2147685056,2305,0,12,54255
1365462106,10155,0,0,0,0,2147520557,2148854098,2148699940,2147681133,2293,0,12,1208
1365462111,5115,0,0,0,0,2147526354,2148872530,2148720393,2147685531,2276,1,12,4448
1365462116,4616,0,0,0,0,2147534738,2148890496,2148731556,2147684096,2236,1,12,36515
1365462121,4615,0,0,0,0,2147543972,2148907126,2148756150,2147686171,2183,1,12,49375
1365462126,4611,0,0,0,0,2147547830,2148917659,2148763501,2147682587,2158,1,12,6970
1365462131,4636,0,0,0,0,2147554788,2148935250,2148773494,2147683547,2149,1,12,60257
1365462136,4652,0,0,0,0,2147559881,2148941458,2148783360,2147689581,2145,1,12,59767
1365462141,4673,0,0,0,0,2147565604,2148952073,2148795328,2147691300,2146,1,12,20250
1365462146,4695,0,0,0,0,2147585005,2148986331,2148826962,2147690669,2149,1,12,48607
1365462151,30335,0,0,0,0,2147580937,2148974802,2148815305,2147691712,2168,0,12,38555
1365462156,25295,0,0,0,0,2147585993,2148981714,2148819949,2147694747,2202,0,12,1078
1365462161,20255,0,0,0,0,2147602368,2149007241,2148846994,2147696566,2208,1,12,31807
1365462166,15214,0,0,0,0,2147609334,2149022729,2148856630,2147689810,2186,1,12,44495
1365462171,10176,0,0,0,0,2147614747,2149022601,2148866048,2147694491,2161,1,12,5453
1365462176,5136,0,0,0,0,2147621696,2149038829,2148874761,2147696265,2123,0,12,55684
1365462181,4611,0,0,0,0,2147640740,2149077403,2148907675,2147699081,2052,0,12,35700
1365462186,4608,0,0,0,0,2147643264,2149069211,2148902857,2147699309,1963,1,12,26198
1365462191,4608,0,0,0,0,2147655003,2149090971,2148918144,2147697682,1867,0,12,60028
1365462196,4607,0,0,0,0,2147668150,2149116854,2148937764,2147699940,1772,1,12,541
1365462201,4608,0,0,0,0,2147687424,2149146221,2148969389,2147702363,1700,1,12,54183
1365462206,4605,0,0,0,0,2147687350,2149145097,2148962276,2147701074,1661,1,12,52321
1365462211,4606,0,0,0,0,2147700781,2149178294,2148994048,2147705462,1636,1,12,49161
1365462216,30353,0,0,0,0,2147712795,2149191698,2149010779,2147702107,1633,1,12,7897
1365462221,25315,0,0,0,0,2147724964,2149219008,2149040768,2147708507,1647,1,12,60947
1365462226,20275,0,0,0,0,2147730112,2149224804,2149035867,2147707227,1643,1,12,1556
1365462231,15234,0,0,0,0,2147737526,2149235730,2149051638,2147711177,1628,1,12,26271
1365462236,10194,0,0,0,0,2147757723,2149264146,2149079360,2147710162,1615,1,12,33480
1365462241,5157,0,0,0,0,2147763885,2149277458,2149092717,2147707620,1615,0,12,55797
1365462246,4601,0,0,0,0,2147749778,2149226578,2149037677,2147708269,1631,0,12,49871
1365462251,4603,0,0,0,0,2147659913,2148995958,2148792402,2147690102,1654,0,12,60462
1365462256,4601,0,0,0,0,2147634779,2148920475,2148694518,2147682020,1654,1,12,5054
1365462261,4599,0,0,0,0,2147743716,2149164681,2148965184,2147703122,1636,1,12,65234
1365462266,4599,0,0,0,0,2147804123,2149307894,2149097353,2147713536,1617,1,12,49229
1365462271,4601,0,0,0,0,2147845677,2149405138,2149201691,2147721261,1605,1,12,52118
1365462276,4597,0,0,0,0,2147864036,2149429385,2149220982,2147723968,1591,0,12,5944
1365462281,30372,0,0,0,0,2147873846,2149445156,2149233837,2147724681,1581,1,12,14161
1365462286,25332,0,0,0,0,2147890212,2149473792,2149261229,2147724269,1560,0,12,55151
1365462291,20293,0,0,0,0,2147899419,2149488429,2149274907,2147724653,1541,1,12,51831
1365462296,15253,0,0,0,0,2147919488,2149529590,2149307044,2147730779,1538,1,12,59669
1365462301,10213,0,0,0,0,2147918848,2149524288,2149289142,2147727890,1552,1,12,10669
1365462306,5173,0,0,0,0,2147946870,2149574317,2149354194,2147733622,1554,1,12,16842
1365462311,4596,0,0,0,0,2147970633,2149608457,2149379200,2147734482,1562,1,12,57488
1365462316,4594,0,0,0,0,2147981860,2149614802,2149379547,2147733211,1590,1,12,20164
1365462321,4595,0,0,0,0,2148000393,2149659666,2149419867,2147734610,1644,1,12,64014
1365462326,4592,0,0,0,0,2148021659,2149688950,2149443529,2147735606,1711,0,13,57934
1365462331,4593,0,0,0,0,2148033243,2149703131,2149460416,2147741860,1788,0,13,52453
1365462336,4592,0,0,0,0,2148051812,2149728841,2149480630,2147740086,1881,0,12,55291
1365462341,4593,0,0,0,0,2148079753,2149792182,2149540498,2147748196,1964,0,12,31102
1365462346,30392,0,0,0,0,2148089298,2149796818,2149542262,2147744960,2015,0,12,37950
1365462351,25352,0,0,0,0,2148103734,2149817517,2149555757,2147748882,2057,0,12,27432
1365462356,20313,0,0,0,0,2148139904,2149886784,2149622848,2147748955,2097,0,12,29447
1365462361,15274,0,0,0,0,2148153298,2149909120,2149639936,2147747364,2125,0,12,58779
1365462366,10236,0,0,0,0,2148135433,2149855232,2149597494,2147749568,2151,0,12,12215
1365462371,5195,0,0,0,0,2148107702,2149793938,2149528118,2147741156,2177,0,12,58200
1365462376,4652,0,0,0,0,2148110774,2149781641,2149503250,2147741696,2187,0,12,31697
1365462381,4674,0,0,0,0,2148185883,2149924580,2149642953,2147750628,2181,0,12,13124
1365462386,4696,0,0,0,0,2148210715,2149976713,2149690066,2147759113,2174,0,12,28424
1365462391,4714,0,0,0,0,2148258934,2150069778,2149789065,2147764662,2171,0,12,29986
1365462396,4737,0,0,0,0,2148238043,2150000731,2149720585,2147757467,2143,0,12,10808
1365462401,4755,0,0,0,0,2148114349,2149740681,2149463707,2147737033,2086,0,12,53702
1365462406,4781,0,0,0,0,2147965156,2149433316,2149158902,2147720228,2008,0,12,14368
1365462411,30415,0,0,0,0,2147734656,2148936265,2148639981,2147680027,1932,0,12,28705
1365462416,25374,0,0,0,0,2147634331,2148710994,2148412635,2147660388,1856,0,12,27114
1365462421,20334,0,0,0,0,2147601883,2148639021,2148346761,2147656292,1776,0,12,62294
1365462426,15294,0,0,0,0,2147607524,2148633673,2148346660,2147659675,1671,0,12,16092
1365462431,10255,0,0,0,0,2147655350,2148739565,2148446829,2147668370,1568,0,12,42793
1365462436,5215,0,0,0,0,2147831936,2149092982,2148783369,2147688493,1476,0,12,53858
1365462441,4584,0,0,0,0,2148198683,2149820196,2149515465,2147740598,1404,0,12,13258
1365462446,4579,0,0,0,0,2148327506,2150078436,2149765138,2147764562,1334,0,12,41194
1365462451,4582,0,0,0,0,2148256749,2149907190,2149585261,2147753225,1254,0,13,37722
1365462456,4579,0,0,0,0,2148095433,2149570102,2149235520,2147722688,1168,0,13,46413
1365462461,4581,0,0,0,0,2147906130,2149189732,2148859401,2147697307,1083,0,12,25804
1365462466,4578,0,0,0,0,2147827547,2149031890,2148715986,2147680045,990,0,12,46406
1365462471,4578,0,0,0,0,2147867510,2149107346,2148786148,2147687936,887,0,12,5743
1365462476,30431,0,0,0,0,2148025874,2149408192,2149073755,2147708361,790,0,12,51458
1365462481,25391,0,0,0,0,2148275904,2149887268,2149540123,2147745545,703,0,12,44082
1365462486,20351,0,0,0,0,2148364379,2150056173,2149697152,2147756928,622,1,12,63172
1365462491,15311,0,0,0,0,2148274843,2149877504,2149510802,2147742784,565,0,13,11297
1365462496,10271,0,0,0,0,2148239021,2149794386,2149415616,2147732864,477,1,12,51185
1365462501,5232,0,0,0,0,2148533293,2150350985,2149968795,2147777088,421,0,12,9452
1365462506,4574,0,0,0,0,2148702957,2150684827,2150317120,2147801243,371,1,12,60738
1365462511,4576,0,0,0,0,2148615680,2150510948,2150139181,2147784502,328,0,12,29615
1365462516,4571,0,0,0,0,2148512795,2150300790,2149921645,2147771026,287,0,12,42145
1365462521,4575,0,0,0,0,2148488566,2150245686,2149871277,2147769161,262,0,13,43920
1365462526,4572,0,0,0,0,2148284882,2149828708,2149442130,2147738176,250,0,12,41518
1365462531,4574,0,0,0,0,2148127314,2149515318,2149128704,2147717723,244,0,12,5563
1365462536,4570,0,0,0,0,2148027090,2149323373,2148935570,2147700022,240,0,12,1665
1365462541,30448,0,0,0,0,2148039405,2149328960,2148939090,2147704566,237,0,12,46775
1365462546,25410,0,0,0,0,2148188854,2149596708,2149190134,2147723136,226,0,12,638
1365462551,20370,0,0,0,0,2148444754,2150059958,2149626130,2147756818,210,0,12,32936
1365462556,15329,0,0,0,0,2148825755,2150774665,2150332315,2147805760,200,0,12,21712
1365462561,10289,0,0,0,0,2149058541,2151210916,2150779035,2147836004,173,0,12,44616
1365462566,5250,0,0,0,0,2149146733,2151364288,2150917595,2147846665,125,0,13,2478
1365462571,4569,0,0,0,0,2149107977,2151285156,2150833261,2147841974,57,0,13,44384
1365462576,4567,0,0,0,0,2149116077,2151291684,2150843702,2147844580,7,0,13,60554
1365462581,4569,0,0,0,0,2149191680,2151397760,2150941193,2147857088,3582,0,13,21827
1365462586,4565,0,0,0,0,2149239250,2151472822,2151002688,2147856192,3571,0,13,22438
1365462591,4568,0,0,0,0,2149303542,2151583908,2151109741,2147861266,3548,0,13,2966
1365462596,4563,0,0,0,0,2149304320,2151565769,2151088832,2147860461,3509,0,13,56435
1365462601,4585,0,0,0,0,2149355830,2151642816,2151155766,2147867821,3462,0,13,33850
1365462606,30468,0,0,0,0,2149386706,2151684086,2151180013,2147861833,3444,0,13,23981
1365462611,25430,0,0,0,0,2149416731,2151725403,2151221394,2147869101,3437,0,12,4168
1365462616,20389,0,0,0,0,2149449334,2151766290,2151259638,2147870436,3432,0,12,35223
1365462621,15349,0,0,0,0,2149509092,2151850523,2151334866,2147877851,3443,0,12,63554
1365462626,10309,0,0,0,0,2149544256,2151906340,2151379849,2147880804,3461,0,12,27554
1365462631,5268,0,0,0,0,2149545426,2151893010,2151363419,2147877348,3481,0,12,50371
1365462636,4737,0,0,0,0,2149619227,2152015552,2151488347,2147887506,3496,0,12,9416
1365462641,4754,0,0,0,0,2149632411,2152015552,2151481965,2147886482,3492,0,12,7373
1365462646,4776,0,0,0,0,2149664548,2152054400,2151503762,2147891492,3471,0,13,41065
1365462651,4798,0,0,0,0,2149679981,2152066550,2151518482,2147893248,3451,0,12,8797
1365462656,4816,0,0,0,0,2149742692,2152169060,2151613824,2147894473,3442,0,13,63481
1365462661,4561,0,0,0,0,2149794633,2152234486,2151669129,2147899977,3431,0,13,8298
1365462666,4557,0,0,0,0,2149766756,2152173504,2151601664,2147895232,3417,0,13,55405
1365462671,30488,0,0,0,0,2149810797,2152237458,2151667401,2147897600,3410,0,12,9727
1365462676,25448,0,0,0,0,2149869120,2152318262,2151749796,2147905682,3400,0,12,4952
1365462681,20407,0,0,0,0,2149869430,2152300790,2151721600,2147901302,3389,0,13,61634
1365462686,15369,0,0,0,0,2149906706,2152357476,2151770486,2147903003,3382,0,13,1812
1365462691,10329,0,0,0,0,2149939008,2152391460,2151797394,2147911872,3374,0,13,65311
1365462696,5290,0,0,0,0,2150010806,2152486509,2151882596,2147914861,3374,0,12,14373
1365462701,4551,0,0,0,0,2150016585,2152492726,2151879460,2147916196,3393,0,13,21219
1365462706,4553,0,0,0,0,2150067227,2152574637,2151955913,2147918445,3413,0,12,11735
1365462711,4551,0,0,0,0,2150098514,2152604909,2151968246,2147921152,3418,0,13,48853
1365462716,4552,0,0,0,0,2150093522,2152568941,2151937417,2147919350,3409,0,13,17602
1365462721,4550,0,0,0,0,2150147053,2152639689,2151991424,2147922742,3403,0,13,7220
1365462726,4548,0,0,0,0,2150165275,2152658752,2152013458,2147924973,3412,0,13,43318
1365462731,4549,0,0,0,0,2150285824,2152856941,2152204480,2147936914,3435,0,13,19676
1365462736,30510,0,0,0,0,2150328658,2152899437,2152229220,2147942592,3471,0,12,44269
1365462741,25469,0,0,0,0,2150309760,2152864978,2152185417,2147940644,3515,0,13,18936
1365462746,20429,0,0,0,0,2150382482,2152964882,2152284205,2147945142,3547,0,12,34303
1365462751,15389,0,0,0,0,2150451602,2153067867,2152382756,2147952649,3547,0,13,64851
1365462756,10348,0,0,0,0,2150504246,2153134162,2152444918,2147960009,3536,0,12,56200
1365462761,5308,0,0,0,0,2150487570,2153095762,2152388214,2147951451,3527,0,12,59773
1365462766,4547,0,0,0,0,2150558189,2153188681,2152481572,2147960713,3548,0,13,33465
1365462771,4543,0,0,0,0,2150634240,2153290139,2152564562,2147967296,1351,0,13,10601
1365462776,4545,0,0,0,0,2150648411,2153302500,2152575689,2147964315,55,0,12,26991
1365462781,4544,0,0,0,0,2150708891,2153393225,2152658733,2147974189,98,0,12,42080
1365462786,4545,0,0,0,0,2150766345,2153463003,2152709558,2147976960,126,0,12,27190
1365462791,4542,0,0,0,0,2150856128,2153593828,2152828918,2147986706,104,0,12,37629
1365462796,4543,0,0,0,0,2150830747,2153539318,2152767753,2147985792,82,0,12,46276
1365462801,30526,0,0,0,0,2150975616,2153755273,2152985462,2148000109,48,0,12,41530
1365462806,25485,0,0,0,0,2151000365,2153767250,2152971428,2148000941,8,0,13,24389
1365462811,20445,0,0,0,0,2151027958,2153797686,2152995126,2148000530,3580,0,13,10314
1365462816,15405,0,0,0,0,2151114340,2153934006,2153117074,2148010560,3556,0,12,37119
1365462821,10364,0,0,0,0,2151132269,2153935296,2153114212,2148008932,3530,0,13,10798
1365462826,5326,0,0,0,0,2151267072,2154150628,2153313682,2148027620,3516,0,13,56343
1365462831,4543,0,0,0,0,2151201974,2154006208,2153158747,2148013952,3523,0,13,26669
1365462836,4565,0,0,0,0,2151291849,2154129627,2153279113,2148025718,3549,0,13,2086
1365462841,4584,0,0,0,0,2151370432,2154245814,2153387821,2148032667,3569,0,13,58047
1365462846,4604,0,0,0,0,2151372854,2154234770,2153361920,2148033636,3572,0,13,28128
1365462851,4626,0,0,0,0,2151327250,2154124169,2153249581,2148026496,3588,0,13,9276
1365462856,4649,0,0,0,0,2151276827,2154024996,2153145618,2148020534,19,0,13,21035
1365462861,4670,0,0,0,0,2151199497,2153892562,2153031936,2148009865,45,0,12,15781
1365462866,30545,0,0,0,0,2150765449,2153199104,2152376274,2147965421,39,0,13,60473
1365462871,25507,0,0,0,0,2150300050,2152396452,2151562669,2147906057,39,0,12,51997
1365462876,20467,0,0,0,0,2150234221,2152290614,2151477458,2147894930,38,0,12,9203
1365462881,15426,0,0,0,0,2150386514,2152545462,2151731776,2147917037,43,0,12,54926
1365462886,10386,0,0,0,0,2150778203,2153158098,2152304173,2147956416,29,0,13,13808
1365462891,5348,0,0,0,0,2151449097,2154215606,2153307949,2148032320,17,0,12,57204
1365462896,4815,0,0,0,0,2151881408,2154906048,2153944310,2148082852,22,0,13,52981
1365462901,4531,0,0,0,0,2151895817,2154873938,2153888164,2148077860,38,0,12,16016
1365462906,4533,0,0,0,0,2152143049,2155262006,2154235876,2148101613,47,0,12,21869
1365462911,4527,0,0,0,0,2152200667,2155330066,2154277330,2148106294,65,0,12,50093
1365462916,4532,0,0,0,0,2152296045,2155466468,2154403254,2148118253,95,0,12,50522
1365462921,4529,0,0,0,0,2152340461,2155515510,2154432009,2148120630,141,0,12,3791
1365462926,4530,0,0,0,0,2152400292,2155609380,2154515017,2148127725,166,0,13,6500
1365462931,30563,0,0,0,0,2152463213,2155673243,2154567488,2148130377,190,0,13,43869
1365462936,25524,0,0,0,0,2152440082,2155616758,2154497417,2148124242,207,0,13,4670
1365462941,20484,0,0,0,0,2152586550,2155827675,2154684964,2148137426,215,0,12,63005
1365462946,15444,0,0,0,0,2152651456,2155922998,2154743396,2148146002,240,0,13,65491
1365462951,10404,0,0,0,0,2152664905,2155908690,2154727442,2148138916,268,0,13,56119
1365462956,5364,0,0,0,0,2152853238,2156220973,2155023981,2148164800,287,0,13,6784
1365462961,4524,0,0,0,0,2152798317,2156089389,2154869632,2148153782,296,0,13,64065
1365462966,4527,0,0,0,0,2152901595,2156254436,2155029321,2148163392,299,0,12,53038
1365462971,4524,0,0,0,0,2152973558,2156331995,2155079835,2148173120,304,0,12,55569
1365462976,4525,0,0,0,0,2152932178,2156253494,2154999698,2148165732,314,0,13,15612
1365462981,4521,0,0,0,0,2153089755,2156499702,2155223744,2148184137,318,0,13,23450
1365462986,4525,0,0,0,0,2153164864,2156577956,2155280868,2148185691,354,0,13,53411
1365462991,4521,0,0,0,0,2153192192,2156612955,2155304118,2148191314,372,0,12,57229
1365462996,30582,0,0,0,0,2153273892,2156739766,2155422546,2148203053,405,0,13,49534
1365463001,25542,0,0,0,0,2153311506,2156765933,2155415378,2148203346,431,0,12,50664
1365463006,20502,0,0,0,0,2153316434,2156747337,2155389147,2148202011,448,0,13,47467
1365463011,15464,0,0,0,0,2153465234,2157003876,2155624758,2148216347,458,0,12,64516
1365463016,10424,0,0,0,0,2153466706,2156969243,2155572827,2148212370,472,0,13,62278
1365463021,5383,0,0,0,0,2153521865,2157034468,2155611227,2148216100,480,0,13,46657
1365463026,4518,0,0,0,0,2153646427,2157220809,2155791561,2148225380,481,0,13,5870
1365463031,4518,0,0,0,0,2153595547,2157130880,2155694811,2148220982,478,0,13,57527
1365463036,4519,0,0,0,0,2153805613,2157463186,2155996845,2148243529,480,0,12,42490
1365463041,4516,0,0,0,0,2153759835,2157336621,2155837659,2148232438,485,0,12,1850
1365463046,4519,0,0,0,0,2153803812,2157385042,2155880804,2148236105,486,0,13,27684
1365463051,4513,0,0,0,0,2153868004,2157509540,2156000393,2148241755,487,0,13,43713
1365463056,4516,0,0,0,0,2154029650,2157724973,2156169837,2148258340,482,0,12,60974
1365463061,30602,0,0,0,0,2154013065,2157640795,2156070281,2148248987,473,0,13,54152
1365463066,25561,0,0,0,0,2154036077,2157706102,2156132251,2148257106,465,0,13,18052
1365463071,20521,0,0,0,0,2154174107,2157901942,2156306185,2148265883,460,0,13,14455
1365463076,15482,0,0,0,0,2154259730,2158002569,2156372324,2148271387,457,0,12,43084
1365463081,10442,0,0,0,0,2154328384,2158089389,2156442294,2148278518,463,0,13,3578
1365463086,5402,0,0,0,0,2154363702,2158146752,2156496201,2148284388,474,0,12,52306
1365463091,4627,0,0,0,0,2154439506,2158262454,2156583131,2148291684,486,0,13,35789
1365463096,4647,0,0,0,0,2154590528,2158425152,2156714569,2148303561,493,0,13,16118
1365463101,4665,0,0,0,0,2154611364,2158482038,2156750317,2148302601,496,0,12,4987
1365463106,4688,0,0,0,0,2154561078,2158382619,2156647588,2148296201,497,0,13,52857
1365463111,4711,0,0,0,0,2154844736,2158808612,2157040722,2148323803,492,0,12,2260
1365463116,4732,0,0,0,0,2154799405,2158709869,2156922166,2148318912,485,0,12,14715
1365463121,4748,0,0,0,0,2154794395,2158693129,2156883995,2148314605,475,0,12,17625
1365463126,30620,0,0,0,0,2154904804,2158852589,2157029156,2148327890,465,0,13,29280
1365463131,25579,0,0,0,0,2155078089,2159101796,2157240091,2148341421,463,0,12,39252
1365463136,20539,0,0,0,0,2155060077,2159038354,2157155785,2148339245,437,0,12,22765
1365463141,15478,0,0,0,0,2155108306,2159114907,2157210797,2148337490,426,0,12,19412
1365463146,10439,0,0,0,0,2155246573,2159324717,2157402395,2148354075,412,0,13,47849
1365463151,5401,0,0,0,0,2155330779,2159434514,2157477467,2148361490,393,0,12,32195
1365463156,4486,0,0,0,0,2155342528,2159426486,2157448603,2148359003,365,0,12,40608
1365463161,4484,0,0,0,0,2155394130,2159470692,2157471789,2148361700,330,0,12,58909
1365463166,4484,0,0,0,0,2155413842,2159495990,2157479350,2148361142,280,0,13,49997
1365463171,4481,0,0,0,0,2155668425,2159866112,2157807497,2148386861,230,0,12,50069
1365463176,4485,0,0,0,0,2155688640,2159872109,2157779419,2148388315,191,0,12,44891
1365463181,4482,0,0,0,0,2155665984,2159824658,2157718774,2148378349,159,0,13,42091
1365463186,4484,0,0,0,0,2155727862,2159904685,2157770742,2148381933,133,0,13,40866
1365463191,30617,0,0,0,0,2155921883,2160161846,2157986048,2148398637,114,0,13,14887
1365463196,25579,0,0,0,0,2155916370,2160152228,2157961444,2148394002,106,0,13,47818
1365463201,20539,0,0,0,0,2155836534,2160023140,2157840877,2148387437,103,0,13,26633
1365463206,15498,0,0,0,0,2156186944,2160548187,2158289764,2148422482,100,0,13,17127
1365463211,10459,0,0,0,0,2156229942,2160569709,2158280283,2148424886,84,0,13,20778
1365463216,5420,0,0,0,0,2156285174,2160672000,2158362349,2148424210,69,0,12,31030
1365463221,4477,0,0,0,0,2156381686,2160786998,2158455177,2148434953,64,0,13,63364
1365463226,4480,0,0,0,0,2156490221,2160935104,2158571008,2148445330,67,0,13,64320
1365463231,4477,0,0,0,0,2156619565,2161112109,2158702107,2148454866,76,0,12,49869
1365463236,4476,0,0,0,0,2156555309,2161007396,2158573046,2148449243,91,0,12,13774
1365463241,4476,0,0,0,0,2156651547,2161119350,2158652306,2148457115,108,0,12,16011
1365463246,4478,0,0,0,0,2156908379,2161502573,2158999579,2148485778,122,0,13,21718
1365463251,4474,0,0,0,0,2156901330,2161505417,2158983387,2148478683,132,0,13,63174
1365463256,30636,0,0,0,0,2156818240,2161337508,2158805248,2148464676,145,0,13,25778
1365463261,25596,0,0,0,0,2156986889,2161547748,2158982171,2148477613,159,0,12,3154
1365463266,20557,0,0,0,0,2157083145,2161726930,2159119158,2148488621,170,0,12,12205
1365463271,15517,0,0,0,0,2157054857,2161626523,2159002313,2148484699,171,0,13,4201
1365463276,10477,0,0,0,0,2157240731,2161924443,2159263131,2148499556,174,0,13,35458
1365463281,5436,0,0,0,0,2157402614,2162095972,2159400612,2148510683,190,0,13,4792
1365463286,4469,0,0,0,0,2157371666,2162088228,2159370889,2148508955,211,0,13,27741
1365463291,4471,0,0,0,0,2157466861,2162215945,2159480502,2148518491,214,0,12,57846
1365463296,4468,0,0,0,0,2157678537,2162504576,2159704704,2148537782,233,0,13,14765
1365463301,4479,0,0,0,0,2157432676,2162072722,2159286756,2148501184,258,0,12,42126
1365463306,4495,0,0,0,0,2157485760,2162179081,2159383698,2148507209,285,0,13,4244
1365463311,4518,0,0,0,0,2157824384,2162681691,2159803584,2148541997,312,0,13,32744
1365463316,4541,0,0,0,0,2158010386,2162910144,2159969234,2148555867,335,0,12,51162
1365463321,30653,0,0,0,0,2158009270,2162920393,2159975305,2148554797,367,0,13,16063
1365463326,25613,0,0,0,0,2158235337,2163267172,2160265865,2148581696,406,0,13,7396
1365463331,20573,0,0,0,0,2158310829,2163311195,2160262400,2148581211,449,0,13,14319
1365463336,15536,0,0,0,0,2158240228,2163166838,2160112813,2148571520,486,0,13,53486
1365463341,10496,0,0,0,0,2158393682,2163427346,2160350116,2148587584,522,0,13,31545
1365463346,5455,0,0,0,0,2158577700,2163680676,2160539593,2148601810,556,0,12,59406
1365463351,4684,0,0,0,0,2158782290,2163985536,2160805339,2148623296,590,0,12,8973
1365463356,4708,0,0,0,0,2158853814,2164077714,2160856219,2148629339,613,0,13,19103
1365463361,4730,0,0,0,0,2158750281,2163881353,2160657408,2148612196,633,0,13,28506
1365463366,4752,0,0,0,0,2158779245,2163873371,2160609965,2148603163,648,0,13,57964
1365463371,4774,0,0,0,0,2159122496,2164365979,2161040329,2148640822,657,0,12,27376
1365463376,4789,0,0,0,0,2159269750,2164636992,2161259684,2148656109,663,0,12,5187
1365463381,4813,0,0,0,0,2159203584,2164458614,2161064356,2148644580,668,0,12,55851
1365463386,30673,0,0,0,0,2159479689,2164865499,2161409408,2148668324,674,0,13,6328
1365463391,25632,0,0,0,0,2159428644,2164735232,2161274395,2148661330,684,0,13,46887
1365463396,20592,0,0,0,0,2159288018,2164510555,2161036772,2148640704,695,0,13,10131
1365463401,15552,0,0,0,0,2159666322,2165102290,2161552000,2148684580,710,0,13,32710
1365463406,10512,0,0,0,0,2159872256,2165347437,2161736246,2148696539,733,0,13,1768
1365463411,5472,0,0,0,0,2159732955,2165130130,2161519881,2148683090,762,0,13,19422
1365463416,4455,0,0,0,0,2159922285,2165424027,2161776859,2148702509,794,0,12,19185
