TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370650032,20.3799991607666000,23.9046001434326170,35.2407989501953100,272.7719116210937500,-87.0206680297851600,23.9351501464843750,27.5004196166992200,44793
1370650076,18.1399993896484380,23.9220008850097660,35.2298011779785160,294.1494140625000000,-87.6351394653320300,23.9541206359863280,26.7112007141113280,13422
1370650120,15.9300003051757810,23.9426002502441400,35.2271003723144500,305.5484924316406000,-88.2451934814453100,23.9729499816894530,26.3134803771972660,16959
1370650167,13.5699996948242190,23.9575996398925780,35.2248992919921900,291.5877990722656000,-88.6862792968750000,23.9865703582763670,26.7890796661376950,60199
1370650211,11.3500003814697270,24.0044994354248050,35.2210006713867200,282.2752075195312500,-89.6655273437500000,24.0167999267578120,27.1131896972656250,10401
1370650255,9.1899995803833000,24.0095005035400400,35.2210006713867200,281.7640075683594000,-90.0065002441406200,24.0273303985595700,27.1279506683349600,61191
1370650300,7.0700001716613770,24.0242996215820300,35.2210006713867200,274.6935119628906000,-90.4151382446289000,24.0399494171142580,27.3869590759277340,36172
1370650344,4.9499998092651370,24.0189990997314450,35.2220993041992200,267.8927001953125000,-90.4828872680664000,24.0420494079589840,27.6476707458496100,17884
1370650388,3.8099999427795410,0.0000000000000000,0.0000000000000000,266.6354980468750000,-90.6280593872070300,24.0465297698974600,27.6950092315673830,38397
1370650408,3.0000000000000000,0.0000000000000000,0.0000000000000000,261.5674133300781000,-90.5494766235351600,24.0440998077392580,27.8969993591308600,56676
1370650427,2.2000000476837160,0.0000000000000000,0.0000000000000000,261.4035034179687500,-90.6022033691406200,24.0457305908203120,27.9029808044433600,20513
1370650446,1.2899999618530273,0.0000000000000000,0.0000000000000000,257.5598144531250000,-90.5873413085937500,24.0452709197998050,28.0587196350097660,39715
