TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336779444,23.3500003814697270,23.6508007049560550,34.8235015869140600,245.3200073242187500,-78.9374694824218800,23.6859607696533200,28.7148704528808600,4956
1336779488,22.1900005340576170,23.6732997894287100,34.7529983520507800,245.1417999267578000,-80.1052627563476600,23.7219295501709000,28.7082405090332030,26564
1336779593,20.3700008392334000,23.7014999389648440,34.6805000305175800,244.1248931884765600,-81.0480117797851600,23.7509803771972660,28.7411308288574220,57810
1336779691,18.5000000000000000,23.7096004486084000,34.6610984802246100,243.9264068603515600,-81.7010421752929700,23.7710990905761720,28.7418308258056640,53680
1336779808,16.3999996185302730,23.7247009277343750,34.6514015197753900,243.5966949462890600,-81.7227783203125000,23.7717704772949220,28.7558403015136720,216
1336779895,13.8900003433227540,23.7429008483886720,34.6465988159179700,243.4676971435547000,-81.9620590209961000,23.7791500091552730,28.7585601806640620,43515
1336779939,11.8500003814697270,23.7761001586914060,34.6435012817382800,243.3036041259765600,-82.5389633178711000,23.7969303131103500,28.7587699890136720,28747
1336779983,9.8699998855590820,23.7884006500244140,34.6433982849121100,243.3101959228515600,-83.6692733764648400,23.8317794799804700,28.7446308135986330,32092
1336780028,7.8400001525878910,23.8419990539550780,34.6436004638671900,243.2561035156250000,-84.5387573242187500,23.8585891723632800,28.7364692687988280,46197
1336780072,6.0599999427795410,23.8414001464843750,34.6431999206543000,243.2494049072265600,-84.5175170898437500,23.8579292297363280,28.7369194030761720,51392
1336780116,4.3099999427795410,23.8775997161865230,34.6439018249511700,243.2534942626953000,-85.7189331054687500,23.8949909210205080,28.7221107482910160,62207
1336780161,3.4500000476837160,0.0000000000000000,0.0000000000000000,243.4454956054687500,-85.6528472900390600,23.8929500579834000,28.7146091461181640,29199
1336780182,2.7100000381469727,0.0000000000000000,0.0000000000000000,243.6434936523437500,-85.8177795410156200,23.8980407714843750,28.7038097381591800,59142
1336780201,2.0999999046325684,0.0000000000000000,0.0000000000000000,243.5625000000000000,-85.8304595947265600,23.8984298706054700,28.7073402404785160,56804
1336780221,1.3700000047683716,0.0000000000000000,0.0000000000000000,243.5791931152343800,-85.6749572753906200,23.8936290740966800,28.7083892822265620,9263
