TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365116348,26128,0,0,0,0,2147282843,2148334171,2148220068,2147637924,160,1,12,8420
1365116354,20181,0,0,0,0,2147289865,2148351094,2148237083,2147642916,93,1,12,17834
1365116359,15140,0,0,0,0,2147289974,2148366802,2148236534,2147643200,50,1,12,4330
1365116364,10100,0,0,0,0,2147292928,2148361929,2148250715,2147644150,7,1,12,32209
1365116369,5063,0,0,0,0,2147299922,2148379008,2148257234,2147646948,3545,1,12,39577
1365116374,4758,0,0,0,0,2147307721,2148385316,2148267017,2147647113,3481,2,12,49694
1365116379,4780,0,0,0,0,2147312374,2148397668,2148282806,2147650834,3437,1,12,2331
1365116384,4801,0,0,0,0,2147313362,2148407314,2148289627,2147654765,3420,2,12,5170
1365116389,4822,0,0,0,0,2147321042,2148411200,2148300452,2147656073,3425,1,12,52044
1365116394,4635,0,0,0,0,2147323053,2148425984,2148304630,2147657618,3441,2,12,19948
1365116399,4637,0,0,0,0,2147330715,2148439707,2148315200,2147659172,3490,1,12,21914
1365116404,4633,0,0,0,0,2147331062,2148451026,2148328064,2147655744,3565,1,13,27274
1365116409,30279,0,0,0,0,2147340662,2148460114,2148341284,2147660873,72,1,12,14899
1365116414,25240,0,0,0,0,2147341924,2148467867,2148347300,2147660032,199,0,12,614
1365116419,20200,0,0,0,0,2147347410,2148478061,2148364946,2147661202,302,1,12,37556
1365116424,15161,0,0,0,0,2147354752,2148504640,2148380507,2147663131,360,1,12,38209
1365116429,10121,0,0,0,0,2147356598,2148504082,2148383204,2147664009,425,1,12,21986
1365116434,5080,0,0,0,0,2147360384,2148518491,2148393618,2147661028,478,1,12,62237
1365116439,4633,0,0,0,0,2147367122,2148528064,2148414976,2147666304,508,1,12,44173
1365116444,4629,0,0,0,0,2147371538,2148531657,2148418441,2147665234,530,1,12,64619
1365116449,4631,0,0,0,0,2147381202,2148559369,2148436324,2147665088,561,1,12,55251
1365116454,4629,0,0,0,0,2147387858,2148576064,2148451008,2147665398,598,1,12,50048
1365116459,4629,0,0,0,0,2147386944,2148580873,2148462985,2147662683,625,1,12,45157
1365116464,4627,0,0,0,0,2147396214,2148595437,2148473920,2147667849,662,1,12,50901
1365116469,4629,0,0,0,0,2147406646,2148615341,2148482084,2147670052,705,1,12,16903
1365116474,30298,0,0,0,0,2147411373,2148617828,2148497993,2147666843,734,0,12,48413
1365116479,25258,0,0,0,0,2147420489,2148635593,2148498166,2147670226,760,1,12,22823
1365116484,20219,0,0,0,0,2147426203,2148651529,2148516269,2147672484,839,0,12,630
1365116489,15180,0,0,0,0,2147434724,2148665974,2148532260,2147669531,912,1,12,55031
1365116494,10140,0,0,0,0,2147442541,2148682578,2148553261,2147672054,951,1,12,48283
1365116499,5099,0,0,0,0,2147440557,2148682358,2148559158,2147672850,976,0,12,41905
1365116504,4621,0,0,0,0,2147452928,2148707757,2148575872,2147671323,1003,1,12,65342
1365116509,4625,0,0,0,0,2147462509,2148717312,2148581686,2147676507,1036,1,12,2415
1365116514,4622,0,0,0,0,2147463954,2148727094,2148595346,2147674889,1046,0,12,27098
1365116519,4625,0,0,0,0,2147477860,2148747181,2148608777,2147679515,1033,0,12,5752
1365116524,4622,0,0,0,0,2147479762,2148760128,2148626880,2147680777,1006,0,12,21120
1365116529,4621,0,0,0,0,2147490450,2148774317,2148634386,2147677842,964,0,12,55594
1365116534,4620,0,0,0,0,2147497014,2148783844,2148648091,2147679625,906,0,12,52392
1365116539,30319,0,0,0,0,2147510692,2148809627,2148670528,2147685714,848,1,12,57530
1365116544,25278,0,0,0,0,2147509293,2148818532,2148671826,2147681755,789,1,12,64706
1365116549,20238,0,0,0,0,2147519012,2148831936,2148689298,2147682669,739,0,12,36590
1365116554,15199,0,0,0,0,2147529892,2148858148,2148711972,2147681965,716,0,12,37715
1365116559,10159,0,0,0,0,2147537014,2148864073,2148715209,2147688950,714,0,12,22106
1365116564,5119,0,0,0,0,2147551780,2148879698,2148733165,2147687762,714,1,12,47585
1365116569,4616,0,0,0,0,2147556900,2148893833,2148744585,2147688822,682,0,12,48937
1365116574,4614,0,0,0,0,2147556105,2148894893,2148736576,2147689545,649,0,12,58454
1365116579,4612,0,0,0,0,2147559981,2148893211,2148733394,2147690157,618,0,12,18506
1365116584,4631,0,0,0,0,2147550528,2148853019,2148693897,2147685211,606,0,12,57939
1365116589,4652,0,0,0,0,2147533056,2148815917,2148642980,2147680100,579,0,12,37026
1365116594,4674,0,0,0,0,2147542610,2148819748,2148654555,2147685238,547,1,12,40047
1365116599,4696,0,0,0,0,2147552137,2148842916,2148670555,2147681042,491,1,12,28333
1365116604,30338,0,0,0,0,2147569261,2148885467,2148709851,2147686921,429,1,12,35152
1365116609,25298,0,0,0,0,2147588251,2148930340,2148749019,2147687469,393,1,12,16014
1365116614,20258,0,0,0,0,2147601417,2148942692,2148769444,2147691209,361,1,12,7776
1365116619,15217,0,0,0,0,2147616685,2148981513,2148801572,2147694884,322,1,12,9156
1365116624,10179,0,0,0,0,2147639616,2149032868,2148853385,2147699885,313,1,12,20840
1365116629,5140,0,0,0,0,2147656310,2149076598,2148899419,2147705435,331,1,12,29097
1365116634,4611,0,0,0,0,2147665892,2149092288,2148908507,2147703753,341,1,12,48273
1365116639,4607,0,0,0,0,2147683328,2149122230,2148937801,2147704393,361,1,12,62562
1365116644,4606,0,0,0,0,2147693805,2149146285,2148954843,2147703844,392,1,12,64567
1365116649,4607,0,0,0,0,2147713874,2149172333,2148993481,2147706669,423,1,12,63766
1365116654,4608,0,0,0,0,2147719030,2149190262,2148996882,2147710537,456,1,12,60701
1365116659,4606,0,0,0,0,2147719241,2149194496,2149011730,2147711826,488,1,12,58146
1365116664,4606,0,0,0,0,2147739675,2149233600,2149038308,2147710491,525,1,12,25980
1365116669,30357,0,0,0,0,2147750646,2149241718,2149045906,2147714587,524,0,12,19588
1365116674,25319,0,0,0,0,2147766646,2149276672,2149080749,2147713920,567,0,12,15574
1365116679,20279,0,0,0,0,2147774454,2149280420,2149076443,2147715858,600,0,12,2408
1365116684,15238,0,0,0,0,2147783286,2149296320,2149098505,2147713206,606,0,12,6454
1365116689,10198,0,0,0,0,2147800612,2149328310,2149123328,2147714020,576,0,12,5327
1365116694,5159,0,0,0,0,2147813046,2149353673,2149146614,2147716818,528,0,13,44430
1365116699,4601,0,0,0,0,2147817344,2149348608,2149135250,2147716352,496,0,12,538
1365116704,4603,0,0,0,0,2147828845,2149379840,2149162112,2147716800,494,0,12,53484
1365116709,4601,0,0,0,0,2147840082,2149394240,2149178404,2147719853,499,0,12,14700
1365116714,4599,0,0,0,0,2147854125,2149409152,2149201261,2147721965,519,0,12,30224
1365116719,4599,0,0,0,0,2147862436,2149425938,2149210358,2147725942,507,0,12,6638
1365116724,4601,0,0,0,0,2147878619,2149460653,2149237083,2147725732,473,0,12,23835
1365116729,4597,0,0,0,0,2147878345,2149447652,2149233590,2147723620,457,0,12,24474
1365116734,30375,0,0,0,0,2147894290,2149481856,2149256009,2147721856,453,1,13,4969
1365116739,25336,0,0,0,0,2147904539,2149505298,2149278107,2147727579,445,0,12,30911
1365116744,20296,0,0,0,0,2147915684,2149514377,2149291556,2147721554,436,0,12,11913
1365116749,15256,0,0,0,0,2147924022,2149529161,2149299456,2147725257,422,0,12,9293
1365116754,10216,0,0,0,0,2147936493,2149545910,2149312530,2147730240,413,1,12,46658
1365116759,5175,0,0,0,0,2147941924,2149550528,2149320804,2147730569,409,0,12,18745
1365116764,4596,0,0,0,0,2147962011,2149581869,2149351104,2147730733,374,0,12,45587
1365116769,4594,0,0,0,0,2147970788,2149599643,2149359241,2147731337,354,0,12,35707
1365116774,4595,0,0,0,0,2147970240,2149596461,2149363154,2147729453,318,0,12,1769
1365116779,4593,0,0,0,0,2147979437,2149618057,2149375689,2147740114,258,0,12,33513
1365116784,4594,0,0,0,0,2148001362,2149644059,2149391844,2147739163,189,0,12,60876
1365116789,4592,0,0,0,0,2148008576,2149663012,2149412288,2147734866,115,0,12,53025
1365116794,4593,0,0,0,0,2148013458,2149665947,2149413513,2147734528,30,1,12,8792
1365116799,30392,0,0,0,0,2148025033,2149694464,2149440466,2147733970,3543,0,12,8025
1365116804,25352,0,0,0,0,2148029595,2149691072,2149425627,2147736896,3451,0,12,63523
1365116809,20312,0,0,0,0,2148041526,2149705609,2149448740,2147738468,3357,0,12,20185
1365116814,15273,0,0,0,0,2148033170,2149677988,2149409133,2147733056,3264,0,12,34054
1365116819,10235,0,0,0,0,2148015369,2149641517,2149362313,2147727881,3177,0,12,27898
1365116824,5194,0,0,0,0,2147987529,2149577920,2149299410,2147726107,3097,0,12,65425
1365116829,4650,0,0,0,0,2147958537,2149496649,2149219574,2147721444,3043,0,12,26969
1365116834,4669,0,0,0,0,2147931108,2149415113,2149135442,2147718098,2999,0,12,40228
1365116839,4692,0,0,0,0,2147918546,2149388498,2149105673,2147713883,2949,0,12,50169
1365116844,4714,0,0,0,0,2147948516,2149435876,2149147392,2147715136,2891,0,12,17984
1365116849,4737,0,0,0,0,2148006976,2149556068,2149275337,2147729398,2828,0,12,36453
1365116854,4755,0,0,0,0,2148058038,2149660260,2149382253,2147728429,2763,0,12,46466
1365116859,4776,0,0,0,0,2148108425,2149763291,2149481974,2147734061,2704,0,12,41693
1365116864,30414,0,0,0,0,2148151853,2149854601,2149569380,2147743360,2648,0,12,26944
1365116869,25373,0,0,0,0,2148183808,2149913828,2149624521,2147748077,2591,0,12,25557
1365116874,20333,0,0,0,0,2148208722,2149954934,2149663506,2147748114,2528,0,12,14686
1365116879,15295,0,0,0,0,2148216822,2149973577,2149676598,2147749558,2459,0,12,58425
1365116884,10254,0,0,0,0,2148238116,2150004434,2149714130,2147752539,2388,0,12,9766
1365116889,5214,0,0,0,0,2148248996,2150028416,2149728484,2147753371,2346,0,12,57374
1365116894,4584,0,0,0,0,2148272987,2150067776,2149765248,2147754578,2302,0,12,2542
1365116899,4578,0,0,0,0,2148277357,2150070427,2149768630,2147757824,2262,0,12,16687
1365116904,4582,0,0,0,0,2148280603,2150075282,2149765650,2147757814,2218,0,13,4127
1365116909,4579,0,0,0,0,2148311076,2150120192,2149816868,2147758253,2176,0,12,53638
1365116914,4581,0,0,0,0,2148326582,2150137883,2149834880,2147760338,2131,0,13,64890
1365116919,4577,0,0,0,0,2148333787,2150140388,2149839716,2147763264,2088,0,12,18579
1365116924,4578,0,0,0,0,2148350418,2150169417,2149862710,2147763730,2043,0,12,59164
1365116929,30432,0,0,0,0,2148360941,2150186596,2149882770,2147767533,2005,0,12,45625
1365116934,25392,0,0,0,0,2148376502,2150210541,2149900187,2147763867,1977,0,12,62018
1365116939,20352,0,0,0,0,2148411629,2150262628,2149945398,2147770669,1958,0,13,36108
1365116944,15312,0,0,0,0,2148408384,2150257545,2149926564,2147766884,1938,0,12,25734
1365116949,10271,0,0,0,0,2148422354,2150275803,2149956233,2147771894,1920,0,12,35975
1365116954,5232,0,0,0,0,2148445193,2150307913,2149989851,2147773110,1898,0,12,43392
1365116959,4574,0,0,0,0,2148466130,2150347730,2150017920,2147774701,1874,0,12,62216
1365116964,4576,0,0,0,0,2148472292,2150348068,2150021632,2147771401,1851,0,12,20644
1365116969,4573,0,0,0,0,2148491035,2150377014,2150056109,2147772306,1834,0,13,21990
1365116974,4575,0,0,0,0,2148516141,2150418496,2150080347,2147776960,1821,0,12,18934
1365116979,4572,0,0,0,0,2148524141,2150420388,2150082614,2147778194,1802,0,13,27120
1365116984,4574,0,0,0,0,2148540233,2150444077,2150107355,2147778541,1778,0,12,55907
1365116989,4571,0,0,0,0,2148569728,2150489563,2150149897,2147785142,1750,0,12,8748
1365116994,30445,0,0,0,0,2148580900,2150497371,2150161618,2147784530,1722,0,12,8412
1365116999,25408,0,0,0,0,2148593618,2150524032,2150176429,2147787163,1690,0,12,14375
1365117004,20368,0,0,0,0,2148619794,2150557376,2150210560,2147788361,1651,0,12,39354
1365117009,15327,0,0,0,0,2148639113,2150587392,2150238555,2147791652,1596,0,12,8905
1365117014,10287,0,0,0,0,2148655003,2150611081,2150261302,2147790016,1527,0,12,50277
1365117019,5248,0,0,0,0,2148670592,2150624877,2150270098,2147789814,1445,0,12,41251
1365117024,4569,0,0,0,0,2148693504,2150669147,2150309769,2147787757,1364,0,13,5870
1365117029,4567,0,0,0,0,2148715620,2150692699,2150329270,2147792795,1296,0,13,24265
1365117034,4569,0,0,0,0,2148724297,2150703030,2150339684,2147793033,1220,0,12,43124
1365117039,4563,0,0,0,0,2148746806,2150744457,2150379099,2147794066,1137,0,12,32973
1365117044,4564,0,0,0,0,2148767561,2150773101,2150396800,2147799277,1040,0,12,34409
1365117049,4564,0,0,0,0,2148784210,2150798765,2150424978,2147798482,946,0,13,57418
1365117054,4587,0,0,0,0,2148803638,2150823963,2150449600,2147800036,857,0,12,7809
1365117059,30465,0,0,0,0,2148822262,2150838528,2150458441,2147802157,773,0,13,1820
1365117064,25425,0,0,0,0,2148840813,2150871771,2150492836,2147801152,693,0,12,598
1365117069,20385,0,0,0,0,2148854994,2150888713,2150505170,2147804196,611,0,12,43335
1365117074,15345,0,0,0,0,2148887286,2150938806,2150545362,2147805650,532,0,13,33875
1365117079,10305,0,0,0,0,2148912402,2150977874,2150594057,2147809152,450,0,12,23839
1365117084,5264,0,0,0,0,2148912054,2150963190,2150580297,2147808822,381,0,12,61457
1365117089,4731,0,0,0,0,2148951890,2151023158,2150629604,2147812973,326,0,12,60986
1365117094,4754,0,0,0,0,2148976530,2151063168,2150664484,2147816411,299,0,12,19400
1365117099,4776,0,0,0,0,2148985216,2151073472,2150678683,2147815570,278,0,13,62902
1365117104,4798,0,0,0,0,2149013632,2151105325,2150706413,2147816676,262,0,12,53543
1365117109,4813,0,0,0,0,2149032502,2151135341,2150732818,2147819958,259,0,12,31699
1365117114,4561,0,0,0,0,2149064384,2151194944,2150785984,2147824768,270,0,13,12393
1365117119,4557,0,0,0,0,2149079872,2151214710,2150806528,2147822656,278,0,12,17604
1365117124,30483,0,0,0,0,2149099931,2151235062,2150821193,2147825462,309,0,12,21384
1365117129,25443,0,0,0,0,2149123757,2151269613,2150861897,2147826614,320,0,13,33109
1365117134,20404,0,0,0,0,2149153856,2151307300,2150897261,2147830080,351,0,12,6708
1365117139,15365,0,0,0,0,2149188470,2151367323,2150945856,2147836964,375,0,12,42599
1365117144,10325,0,0,0,0,2149211483,2151398217,2150976877,2147834596,392,0,12,14384
1365117149,5284,0,0,0,0,2149231268,2151427693,2150992758,2147837430,396,0,12,60241
1365117154,4551,0,0,0,0,2149240795,2151446299,2151010532,2147837513,396,0,13,9469
1365117159,4553,0,0,0,0,2149300242,2151529106,2151090221,2147844827,398,0,12,11306
1365117164,4551,0,0,0,0,2149303990,2151521033,2151092105,2147842596,406,0,12,37025
1365117169,4552,0,0,0,0,2149346898,2151587849,2151157430,2147848585,433,0,13,2407
1365117174,4550,0,0,0,0,2149371492,2151621458,2151179053,2147848182,473,0,12,48985
1365117179,4550,0,0,0,0,2149385920,2151641956,2151194404,2147850697,520,0,13,37759
1365117184,4549,0,0,0,0,2149429037,2151703744,2151254784,2147852086,566,0,13,62030
1365117189,30501,0,0,0,0,2149462838,2151766976,2151320566,2147856210,605,0,13,14788
1365117194,25460,0,0,0,0,2149472749,2151774034,2151325312,2147859474,640,0,13,37844
1365117199,20420,0,0,0,0,2149512841,2151842532,2151383753,2147863360,687,0,13,56198
1365117204,15381,0,0,0,0,2149540004,2151879021,2151416100,2147864310,726,0,12,3349
1365117209,10342,0,0,0,0,2149580013,2151929828,2151467977,2147870390,766,0,12,1982
1365117214,5302,0,0,0,0,2149614080,2151990875,2151526336,2147875081,798,0,13,43736
1365117219,4547,0,0,0,0,2149634770,2152009508,2151536374,2147874752,829,0,13,7894
1365117224,4540,0,0,0,0,2149658715,2152051904,2151574637,2147878098,855,0,13,26763
1365117229,4545,0,0,0,0,2149699181,2152098624,2151624457,2147882889,845,0,13,16230
1365117234,4544,0,0,0,0,2149749632,2152175250,2151687158,2147887561,839,0,13,33027
1365117239,4545,0,0,0,0,2149750409,2152165805,2151682889,2147887040,822,0,12,57678
1365117244,4542,0,0,0,0,2149788114,2152240539,2151749110,2147893741,795,0,12,6683
1365117249,4542,0,0,0,0,2149837074,2152301531,2151803254,2147894930,754,0,12,47483
1365117254,30523,0,0,0,0,2149869997,2152344265,2151846025,2147897536,701,0,13,25067
1365117259,25482,0,0,0,0,2149898422,2152380425,2151872045,2147897334,636,0,13,59494
1365117264,20442,0,0,0,0,2149943286,2152454299,2151945581,2147901878,574,0,13,45143
1365117269,15402,0,0,0,0,2149975204,2152499172,2151983451,2147908873,512,0,13,12409
1365117274,10362,0,0,0,0,2149995529,2152520896,2152001572,2147907209,450,0,13,14839
1365117279,5323,0,0,0,0,2150053348,2152605101,2152089124,2147917641,400,0,13,16659
1365117284,4542,0,0,0,0,2150111917,2152695442,2152167506,2147922770,363,0,13,25010
1365117289,4565,0,0,0,0,2150114852,2152686025,2152148416,2147918153,353,0,12,28114
1365117294,4580,0,0,0,0,2150158244,2152753408,2152223552,2147922496,340,0,13,42429
1365117299,4605,0,0,0,0,2150199030,2152805056,2152266386,2147926884,316,0,13,41318
1365117304,4626,0,0,0,0,2150247899,2152887570,2152347190,2147934006,279,0,13,22841
1365117309,4649,0,0,0,0,2150268077,2152897243,2152350884,2147932882,241,0,13,46485
1365117314,4666,0,0,0,0,2150330285,2153004251,2152449389,2147943158,211,0,13,14705
1365117319,30539,0,0,0,0,2150361170,2153033682,2152474605,2147940900,193,0,13,22842
1365117324,25501,0,0,0,0,2150390198,2153080457,2152515821,2147947501,174,0,13,45975
1365117329,20461,0,0,0,0,2150440768,2153146678,2152579136,2147951460,173,0,13,49269
1365117334,15420,0,0,0,0,2150495707,2153231232,2152665280,2147956324,151,0,13,46858
1365117339,10381,0,0,0,0,2150525476,2153273170,2152701312,2147956416,140,0,13,31262
1365117344,5342,0,0,0,0,2150568557,2153323529,2152741540,2147959305,136,0,12,17785
1365117349,4815,0,0,0,0,2150604169,2153384237,2152808694,2147965019,130,0,13,4175
1365117354,4531,0,0,0,0,2150551488,2153265974,2152685970,2147955693,122,0,13,63893
1365117359,4533,0,0,0,0,2150597046,2153333668,2152756580,2147961499,114,0,13,6018
1365117364,4527,0,0,0,0,2150547419,2153218669,2152636598,2147956434,109,0,13,26549
1365117369,4532,0,0,0,0,2150549083,2153234861,2152644873,2147959222,112,0,13,58073
1365117374,4529,0,0,0,0,2150563008,2153249078,2152657846,2147955300,108,0,12,41371
1365117379,4530,0,0,0,0,2150604617,2153294793,2152686875,2147956571,93,0,12,43208
1365117384,30558,0,0,0,0,2150702043,2153446902,2152838107,2147970715,63,0,13,44583
1365117389,25519,0,0,0,0,2150868635,2153710235,2153099364,2147987026,35,0,12,18539
1365117394,20481,0,0,0,0,2150971794,2153858688,2153226075,2147999104,12,0,12,34170
1365117399,15441,0,0,0,0,2151025563,2153938102,2153293494,2148000630,1799,0,12,29087
1365117404,10401,0,0,0,0,2151139629,2154119360,2153473261,2148015305,0,0,12,25993
1365117409,5361,0,0,0,0,2151206537,2154206253,2153554779,2148023076,6,0,12,35033
1365117414,4523,0,0,0,0,2151248502,2154255213,2153596178,2148023158,1349,0,12,42553
1365117419,4526,0,0,0,0,2151290614,2154308251,2153645696,2148031259,3576,0,12,50683
1365117424,4524,0,0,0,0,2151350235,2154380598,2153712466,2148030052,3525,0,13,35555
1365117429,4525,0,0,0,0,2151390336,2154431990,2153763072,2148035757,3475,0,13,41300
1365117434,4520,0,0,0,0,2151453458,2154529243,2153852854,2148045924,3434,0,13,10770
1365117439,4525,0,0,0,0,2151516726,2154610468,2153923401,2148050057,3408,0,13,60070
1365117444,4521,0,0,0,0,2151549440,2154649243,2153965376,2148048777,3404,0,13,40433
1365117449,30580,0,0,0,0,2151629723,2154768228,2154073526,2148061001,3396,0,13,65345
1365117454,25540,0,0,0,0,2151680283,2154817234,2154112512,2148061677,3373,0,13,6172
1365117459,20501,0,0,0,0,2151742573,2154927542,2154210651,2148072502,3348,0,13,54978
1365117464,15462,0,0,0,0,2151803574,2155002048,2154283136,2148073389,3344,0,13,28321
1365117469,10422,0,0,0,0,2151877604,2155109650,2154388160,2148083273,3364,0,13,11637
1365117474,5381,0,0,0,0,2151924160,2155152932,2154425627,2148087780,3386,0,13,4747
1365117479,4518,0,0,0,0,2151988955,2155252854,2154508041,2148094509,3393,0,13,41709
1365117484,4517,0,0,0,0,2152073216,2155366756,2154615542,2148101558,3389,0,13,2981
1365117489,4519,0,0,0,0,2152095414,2155389906,2154624018,2148104813,3381,0,13,48125
1365117494,4516,0,0,0,0,2152168173,2155502317,2154738441,2148110244,3374,0,13,39406
1365117499,4519,0,0,0,0,2152238080,2155586212,2154803382,2148116836,3377,0,12,14359
1365117504,4513,0,0,0,0,2152312996,2155703570,2154918317,2148129298,3389,0,13,50627
1365117509,4517,0,0,0,0,2152423158,2155866633,2155077010,2148135442,3406,0,13,45688
1365117514,30600,0,0,0,0,2152463862,2155904411,2155093056,2148140224,3423,0,13,3426
1365117519,25559,0,0,0,0,2152531254,2156006464,2155189531,2148144320,3447,0,13,38345
1365117524,20519,0,0,0,0,2152619126,2156121170,2155294381,2148152073,3473,0,13,55694
1365117529,15479,0,0,0,0,2152694198,2156228900,2155380562,2148162971,3514,0,13,5385
1365117534,10440,0,0,0,0,2152750756,2156291977,2155426221,2148168448,3551,0,13,40835
1365117539,5400,0,0,0,0,2152875730,2156488905,2155615323,2148179392,3579,0,13,3383
1365117544,4622,0,0,0,0,2152956004,2156596717,2155711780,2148186907,1,0,12,3433
1365117549,4641,0,0,0,0,2152971684,2156600210,2155689472,2148185289,26,0,12,50275
1365117554,4666,0,0,0,0,2153097005,2156781339,2155855003,2148194816,45,0,12,27377
1365117559,4688,0,0,0,0,2153184905,2156908690,2155964873,2148207158,63,0,13,717
1365117564,4711,0,0,0,0,2153245302,2156991899,2156042468,2148215789,82,0,12,6
1365117569,4727,0,0,0,0,2153311497,2157091218,2156117101,2148221805,85,0,13,16379
1365117574,4748,0,0,0,0,2153437266,2157247268,2156241353,2148229302,72,0,12,58428
1365117579,30618,0,0,0,0,2153512329,2157363062,2156341101,2148233481,63,0,12,35877
1365117584,25577,0,0,0,0,2153571026,2157436772,2156400274,2148238537,65,0,12,49443
1365117589,20537,0,0,0,0,2153738550,2157712182,2156649618,2148259565,81,0,12,9517
1365117594,15497,0,0,0,0,2153747574,2157669568,2156580918,2148253046,110,0,12,51293
1365117599,10456,0,0,0,0,2153907776,2157938706,2156836864,2148273563,145,0,12,14398
1365117604,5418,0,0,0,0,2153952859,2157974710,2156847789,2148271488,186,0,13,50946
1365117609,4507,0,0,0,0,2154047798,2158115849,2156961389,2148280886,210,0,13,59665
1365117614,4504,0,0,0,0,2154141906,2158255131,2157094994,2148291035,242,0,13,20446
1365117619,4504,0,0,0,0,2154266614,2158428992,2157233197,2148302180,285,0,13,53967
1365117624,4503,0,0,0,0,2154364726,2158531904,2157301458,2148305243,322,0,12,47558
1365117629,4505,0,0,0,0,2154422299,2158655460,2157414189,2148315154,337,0,13,51632
1365117634,4502,0,0,0,0,2154603931,2158902912,2157629860,2148330624,345,0,12,26033
1365117639,4504,0,0,0,0,2154629595,2158909814,2157596635,2148326848,359,0,13,17595
1365117644,30633,0,0,0,0,2154694957,2158987273,2157665581,2148335780,371,0,13,32427
1365117649,25595,0,0,0,0,2154904228,2159315108,2157969444,2148357568,356,0,12,60600
1365117654,20555,0,0,0,0,2154924452,2159308772,2157929499,2148354962,328,0,12,62160
1365117659,15514,0,0,0,0,2155059931,2159506752,2158101641,2148366528,290,0,13,55419
1365117664,10475,0,0,0,0,2155090514,2159551405,2158129307,2148367204,238,0,12,41079
1365117669,5436,0,0,0,0,2155234834,2159760694,2158322569,2148380662,192,0,13,62109
1365117674,4497,0,0,0,0,2155340214,2159905426,2158421366,2148390253,163,0,13,60768
1365117679,4500,0,0,0,0,2155306157,2159817737,2158324653,2148382162,150,0,13,61080
1365117684,4497,0,0,0,0,2155419300,2159992667,2158477677,2148391158,146,0,13,17869
1365117689,4496,0,0,0,0,2155523108,2160126893,2158579922,2148403163,148,0,13,16331
1365117694,4496,0,0,0,0,2155601572,2160249773,2158695798,2148412224,149,0,13,21130
1365117699,4498,0,0,0,0,2155665453,2160342226,2158760402,2148412644,149,0,13,8430
1365117704,4494,0,0,0,0,2155809938,2160549403,2158938560,2148431387,144,0,13,21111
1365117709,30652,0,0,0,0,2155903378,2160674020,2159043785,2148434962,148,0,13,29218
1365117714,25612,0,0,0,0,2155871634,2160616667,2158981101,2148429037,131,0,13,54399
1365117719,20574,0,0,0,0,2156019474,2160843657,2159179611,2148450724,122,0,13,45954
1365117724,15533,0,0,0,0,2156081664,2160909019,2159220534,2148452278,113,0,13,24503
1365117729,10493,0,0,0,0,2156159643,2161020644,2159309376,2148454061,102,0,13,25643
1365117734,5453,0,0,0,0,2156264018,2161187584,2159456219,2148470016,89,0,12,59587
1365117739,4487,0,0,0,0,2156341083,2161279606,2159528146,2148473673,76,0,13,51706
1365117744,4491,0,0,0,0,2156340827,2161276315,2159506185,2148473380,73,0,13,55367
1365117749,4490,0,0,0,0,2156419748,2161369097,2159574537,2148474715,70,0,13,12821
1365117754,4494,0,0,0,0,2156598582,2161657508,2159834953,2148492790,66,0,13,61589
1365117759,4516,0,0,0,0,2156614299,2161652973,2159804626,2148493531,61,0,13,40319
1365117764,4539,0,0,0,0,2156665892,2161718921,2159849124,2148494866,57,0,13,39743
1365117769,4561,0,0,0,0,2156645906,2161695222,2159816100,2148491337,48,0,13,60975
1365117774,30670,0,0,0,0,2156828352,2161942985,2160031533,2148506322,38,0,12,11501
1365117779,25630,0,0,0,0,2156979108,2162153252,2160219108,2148524516,25,0,13,46694
1365117784,20589,0,0,0,0,2156886720,2162025984,2160086573,2148515200,11,0,12,50194
1365117789,15551,0,0,0,0,2157076059,2162331995,2160365156,2148532470,2,0,13,61560
1365117794,10511,0,0,0,0,2157118820,2162353234,2160362953,2148534262,3594,0,13,64228
1365117799,5470,0,0,0,0,2157151122,2162367762,2160360841,2148529005,3588,0,13,63396
1365117804,4706,0,0,0,0,2157266907,2162567250,2160542765,2148543780,3582,0,13,51274
1365117809,4725,0,0,0,0,2157346057,2162649024,2160593856,2148549824,3574,0,13,38048
1365117814,4750,0,0,0,0,2157394011,2162733321,2160658834,2148557796,3567,0,13,44451
1365117819,4767,0,0,0,0,2157391186,2162703908,2160622710,2148555949,3556,0,13,27108
1365117824,4789,0,0,0,0,2157632612,2163071835,2160943158,2148580032,3541,0,13,11835
1365117829,4809,0,0,0,0,2157644461,2163053120,2160901915,2148578834,3526,0,13,13648
1365117834,4833,0,0,0,0,2157617362,2163037549,2160873856,2148573997,3513,0,12,11928
1365117839,30689,0,0,0,0,2157738633,2163201069,2161009216,2148581019,3496,0,13,39767
1365117844,25648,0,0,0,0,2157818002,2163309732,2161099264,2148586011,3473,0,13,52081
1365117849,20608,0,0,0,0,2157868041,2163367286,2161136676,2148593088,3448,0,13,10317
1365117854,15569,0,0,0,0,2157961225,2163502628,2161246930,2148601673,3425,0,13,34595
1365117859,10530,0,0,0,0,2158031478,2163594852,2161321426,2148608073,3392,0,13,47352
1365117864,5490,0,0,0,0,2158085915,2163665654,2161359643,2148609792,3363,0,13,22266
1365117869,4475,0,0,0,0,2158216740,2163860178,2161534354,2148621394,3334,0,13,2239
1365117874,4476,0,0,0,0,2158214025,2163848676,2161510774,2148617947,3303,0,12,18074
