TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345936861,29858,52,130,101,85,59,15370,0,0,0,0,2541581458,2539843602,2414700790,2196391396,1597,2,12,14272
1345936870,21034,53,123,101,87,75,15379,0,0,0,0,2546778624,2544595081,2418007789,2197171958,1588,1,12,63754
1345936876,14522,52,125,103,88,57,15378,0,0,0,0,2553781092,2551759433,2423205467,2199462976,1573,0,12,9075
1345936883,8012,52,122,100,84,63,15382,0,0,0,0,2549283382,2546369874,2418054107,2196569600,1558,3,12,35796
1345936889,6360,51,124,99,85,63,15372,0,0,0,0,2564809846,2562630381,2430776457,2201531739,1554,0,11,22223
1345936896,6343,52,125,103,85,57,15378,0,0,0,0,2568878784,2566219437,2432991140,2202159835,1563,0,11,56139
1345936902,6301,53,125,98,83,53,15374,0,0,0,0,2561126966,2557098788,2425574409,2200211977,1597,0,13,57849
1345936909,6294,53,124,100,82,56,15382,0,0,0,0,2576578139,2572522093,2437097472,2203776420,1637,2,13,40860
1345936915,6385,52,124,100,82,64,15380,0,0,0,0,2589376749,2586515931,2447948681,2208147611,1696,0,12,62819
1345936922,6376,52,126,97,79,59,15384,0,0,0,0,2580968411,2576710793,2438745179,2202317833,1748,1,12,56729
1345936928,27974,52,125,100,85,50,15383,0,0,0,0,2571669385,2566001289,2429880155,2200450587,1803,1,11,14552
1345936935,21465,51,120,104,82,51,15373,0,0,0,0,2576325769,2570285293,2433181952,2201445513,1841,0,11,43181
1345936941,14952,54,122,98,84,65,15386,0,0,0,0,2571467520,2564096274,2427614729,2199552804,1861,1,12,37202
1345936947,8443,53,126,103,84,56,15375,0,0,0,0,2598144960,2592199250,2449173714,2207357842,1886,1,14,30397
1345936954,6023,54,128,100,81,71,15387,0,0,0,0,2602551460,2596700452,2452094893,2206913334,1919,1,13,59402
1345936960,6466,52,122,99,85,54,15382,0,0,0,0,2611664996,2605565458,2459321691,2212243821,1954,1,12,62199
1345936967,6265,51,126,99,85,66,15385,0,0,0,0,2588496923,2579728749,2438267794,2204178624,1990,-2,9,25579
1345936973,6446,53,121,103,87,60,15381,0,0,0,0,2617060306,2609577956,2461202139,2212403172,2007,1,11,13481
1345936980,6293,51,123,97,87,49,15383,0,0,0,0,2631389138,2624768557,2472698322,2216875574,2019,0,11,7255
1345936986,6366,53,123,101,86,60,15370,0,0,0,0,2639010971,2632549485,2477986121,2216469586,2023,-1,10,46926
1345936993,28404,52,122,101,85,55,15385,0,0,0,0,2603646445,2593466541,2446501321,2205004141,2029,0,12,27010
1345936999,21892,51,122,101,80,51,15382,0,0,0,0,2609747520,2599398262,2450591698,2206202541,2042,0,12,64984
1345937006,15382,52,124,99,86,54,15381,0,0,0,0,2634998134,2625741028,2471393115,2216861540,2045,0,13,53512
1345937012,8869,52,124,104,85,58,15380,0,0,0,0,2618474761,2607540928,2456926134,2211440137,2044,-1,15,48586
1345937018,6005,50,123,99,85,60,15371,0,0,0,0,2629273709,2618139419,2464011501,2212022912,2047,-1,11,3517
1345937025,6260,54,122,104,84,51,15381,0,0,0,0,2634891675,2624068114,2469278875,2215395830,2040,5,12,220
1345937031,6387,51,123,98,82,62,15353,0,0,0,0,2629618331,2617920969,2465132205,2216513618,2039,2,16,37019
1345937038,6398,51,125,97,79,53,15380,0,0,0,0,2641406811,2629405513,2472667282,2218120950,2023,-2,10,42610
1345937044,6163,52,122,99,86,44,15367,0,0,0,0,2626285046,2613153042,2460988781,2216606043,2005,-2,9,6338
1345937051,6349,53,122,102,83,56,15378,0,0,0,0,2659649865,2648013001,2486142930,2221838857,1992,6,8,30226
1345937057,28831,52,152,113,83,58,15378,0,0,0,0,2660765549,2648071323,2485470921,2222355355,2003,4,5,61429
1345937064,22320,51,123,104,83,58,15371,0,0,0,0,2692611520,2682184758,2512006372,2231999606,2020,2,14,26367
1345937070,15808,53,124,102,87,58,15365,0,0,0,0,2707264685,2695687762,2521711954,2237878656,2037,-2,19,29746
1345937077,9299,51,122,105,83,60,15375,0,0,0,0,2667137325,2651959862,2487150564,2224262930,2071,-6,20,9688
1345937083,6405,53,122,101,88,58,15379,0,0,0,0,2667294966,2652875904,2489219117,2227171739,2109,-1,16,45120
1345937090,6213,53,123,103,87,64,15376,0,0,0,0,2665924461,2651735552,2488224457,2227792667,2146,-4,16,53985
1345937096,6481,52,123,101,85,71,15378,0,0,0,0,2696629842,2682523456,2510796854,2235154880,2171,-2,12,46192
1345937102,6306,53,123,98,84,67,15371,0,0,0,0,2705243346,2690875684,2514917238,2233294857,2187,8,8,34531
1345937109,6173,50,121,98,86,57,15372,0,0,0,0,2715262646,2699519232,2520359963,2236314742,2223,-12,15,43102
1345937115,6436,51,125,103,84,62,15369,0,0,0,0,2717823524,2701770953,2520477138,2231640374,2279,2,10,51339
1345937122,29259,53,124,99,83,48,15360,0,0,0,0,2722233856,2706053485,2523578843,2233409819,2343,-1,10,6301
1345937128,22749,51,125,102,85,63,15382,0,0,0,0,2751926418,2735987081,2545137892,2241897920,2423,1,11,18311
1345937135,16238,51,132,101,82,61,15377,0,0,0,0,2765907062,2749266569,2554618331,2246182948,2491,-16,11,14561
1345937141,9731,51,122,99,83,59,15377,0,0,0,0,2754459593,2737305270,2544845019,2242216740,2562,9,9,63072
1345937148,6087,51,122,100,85,62,15381,0,0,0,0,2789258788,2774018980,2572995501,2252824402,2653,5,16,62365
1345937154,6361,52,123,97,87,55,15382,0,0,0,0,2773816841,2756389229,2557949348,2244456786,2707,6,8,11200
1345937161,6450,51,121,100,84,67,15377,0,0,0,0,2790138642,2773468114,2570459565,2247980525,2750,1,15,12535
1345937167,6426,51,120,101,85,54,15387,0,0,0,0,2784948800,2767060233,2565518345,2247822738,2753,9,20,56688
1345937174,6320,51,123,101,79,62,15387,0,0,0,0,2796043849,2777465792,2573543725,2256892973,2739,0,-1,40900
1345937180,6496,51,120,100,84,61,15391,0,0,0,0,2809874029,2791582811,2582604205,2253621915,2716,5,0,50172
1345937186,29690,52,121,100,81,65,15387,0,0,0,0,2817961325,2799657289,2588371126,2258090889,2653,-9,13,22757
1345937193,23180,50,120,99,83,63,15389,0,0,0,0,2826115666,2808844196,2595960576,2259452745,2536,9,14,21084
1345937199,16669,50,122,100,87,65,15390,0,0,0,0,2827923785,2810225600,2597595474,2263422409,2461,-4,12,22940
1345937206,10154,52,120,101,85,57,15397,0,0,0,0,2795123081,2777249563,2574193033,2256354102,2441,22,10,8450
1345937212,6241,51,122,97,85,58,15389,0,0,0,0,2788180662,2770009819,2570027602,2258157714,2555,2,19,24844
1345937219,6266,52,121,102,85,55,15392,0,0,0,0,2806704630,2792205842,2588579172,2263688841,2674,-17,20,43685
1345937225,6437,51,123,96,84,64,15395,0,0,0,0,2640096237,2612860662,2451526116,2221538093,2804,-13,7,54886
1345937232,6400,52,120,101,87,50,15395,0,0,0,0,2846866230,2829438601,2612385545,2269036836,2794,14,28,633
1345937238,6350,50,119,95,80,56,15396,0,0,0,0,2856516891,2838613686,2617923931,2270834413,2643,7,9,19566
1345937245,6321,51,126,97,82,64,15393,0,0,0,0,2860098468,2845498048,2627031104,2278314276,2537,-21,25,39953
1345937251,30115,50,123,97,81,54,15399,0,0,0,0,2712840566,2689800228,2510689600,2245297545,2465,-7,33,15267
1345937258,23606,52,121,98,85,59,15389,0,0,0,0,2762070070,2742087213,2550364781,2256305152,2396,25,-2,29189
1345937264,17097,50,122,100,83,64,15399,0,0,0,0,2753415296,2733669796,2544814866,2255122624,2431,-9,11,62746
1345937270,10588,51,123,98,84,52,15402,0,0,0,0,2632635337,2609386276,2453547620,2225041746,2461,18,12,52563
1345937277,6391,51,120,99,87,54,15399,0,0,0,0,2558427355,2534173138,2401116096,2213447177,2467,31,17,63401
1345937283,6123,53,122,97,82,56,15391,0,0,0,0,2599346441,2574448941,2429634980,2223685330,2552,-18,9,60896
1345937290,6428,51,120,98,83,60,15402,0,0,0,0,2546558107,2521413476,2391976219,2211242962,2574,11,0,51837
1345937296,6351,51,119,99,83,61,15401,0,0,0,0,2508331273,2482314102,2363867437,2203761773,2652,-23,-12,64193
1345937303,6468,51,117,97,84,64,15393,0,0,0,0,2512005220,2485292644,2365669485,2204894381,2600,14,-2,44816
1345937309,6311,53,120,94,83,51,15404,0,0,0,0,2670356086,2641436553,2473176640,2235967250,2758,-12,0,25214
1345937316,30545,52,119,103,86,58,15399,0,0,0,0,2812539300,2789814034,2583365513,2271148836,2888,18,25,32217
1345937322,24034,51,120,99,85,70,15403,0,0,0,0,2818085540,2795564553,2586173440,2268889956,2736,14,14,7501
1345937329,17522,51,120,100,79,54,15401,0,0,0,0,2898943241,2879438848,2649510848,2293991332,2558,-23,27,59714
1345937335,11017,50,119,100,81,61,15405,0,0,0,0,2829954322,2806256512,2592205174,2270352448,2733,-29,3,17594
1345937341,6331,50,121,98,84,66,15401,0,0,0,0,2891158418,2868427565,2638930459,2292465380,2709,-28,-17,42527
1345937348,6133,50,121,98,81,49,15400,0,0,0,0,2890223405,2868813330,2639782985,2292748397,2641,-37,-12,46186
1345937354,6413,50,119,100,83,61,15402,0,0,0,0,2721702390,2695930587,2513904000,2249311433,2438,20,19,50392
1345937361,5736,51,121,99,81,55,15389,0,0,0,0,2628230016,2600662582,2446143186,2229665828,2282,10,54,27858
1345937367,6303,51,118,99,85,50,15393,0,0,0,0,2755352740,2729045833,2542855552,2273441398,1801,-22,48,7247
1345937374,6386,50,121,100,83,59,15392,0,0,0,0,2647964260,2620227328,2462853586,2244427410,1869,12,-30,48664
1345937380,30978,51,119,99,81,59,15287,0,0,0,0,2472427867,2444022363,2336657462,2199043547,2364,51,17,31150
1345937387,24466,51,121,99,84,56,15382,0,0,0,0,2445506313,2415336886,2316631158,2195482733,2521,-59,38,50171
1345938360,8608,52,117,76,75,5,15391,0,0,0,0,2817900589,2785934052,2579476854,2289891465,455,-18,1,25459
1345938368,6398,50,120,102,79,61,15415,0,0,0,0,2851671716,2818567670,2599172553,2285662884,3063,73,-94,48036
1345938375,6294,51,119,103,81,55,15413,0,0,0,0,2817147392,2784006107,2576036059,2283974829,3047,29,14,25644
1345938381,32580,93,109,100,85,0,15427,0,0,0,0,2819937709,2790489142,2584646080,2290662244,2195,-95,15,7454
1345938388,26070,20,81,98,86,50,15746,0,0,0,0,2788233033,2758629760,2560721609,2283003410,1562,-36,-184,6258
1345938394,19559,44,121,111,80,50,15412,0,0,0,0,2798431259,2769062665,2568411940,2284515958,1299,-69,-7,30171
1345938401,13051,50,123,98,85,64,15411,0,0,0,0,2824994669,2792135149,2580971236,2280878208,3452,11,100,61282
1345938407,6538,49,119,101,80,58,15416,0,0,0,0,2814081270,2781497782,2573612699,2281790683,3007,-88,-6,28243
1345938414,6347,53,116,99,81,60,15407,0,0,0,0,2823333878,2793142692,2584180160,2287006701,2417,-89,102,39904
1345938420,6397,46,116,98,86,55,15426,0,0,0,0,2847710848,2817694436,2601957805,2295829275,2453,-54,-70,28441
1345938427,6431,49,118,102,83,66,15407,0,0,0,0,2824002898,2793445613,2583113362,2283618148,2353,-37,29,8716
1345938433,6346,13,87,98,84,124,15419,0,0,0,0,2783751195,2754645878,2556305728,2275701257,2303,-42,-132,44167
1345938440,6275,58,115,101,79,72,26048,0,0,0,0,2838209947,2808226258,2597503305,2296774400,1981,3,70,39088
1345938446,6204,45,118,99,85,60,16525,0,0,0,0,2829469430,2799699675,2590591990,2294838518,2000,-21,103,39186
1345938452,26501,38,115,98,84,113,15724,0,0,0,0,2809594587,2779132406,2575189366,2286120630,2142,-97,41,53238
1345938459,19990,56,106,102,82,74,15421,0,0,0,0,2835407808,2805950784,2595191835,2295176704,2027,56,129,19737
