TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371168685,22.1900005340576170,24.0168991088867200,35.1521987915039060,289.4930114746094000,-90.3186569213867200,24.0369701385498050,26.8442897796630860,23124
1371168729,20.1700000762939450,24.0300006866455080,35.1497993469238300,287.7025146484375000,-90.7101669311523400,24.0490703582763670,26.9037990570068360,6980
1371168773,18.1299991607666000,24.0286998748779300,35.1505012512207000,291.0433044433594000,-90.9808273315429700,24.0574302673339840,26.7814807891845700,20374
1371168820,15.9300003051757810,24.0410995483398440,35.1498985290527340,283.9985046386719000,-91.1211776733398400,24.0617599487304700,27.0329799652099600,31918
1371168864,14.1199998855590820,24.0431003570556640,35.1497993469238300,284.2262878417969000,-91.3329162597656200,24.0683002471923830,27.0221900939941400,8749
1371168908,12.5799999237060550,24.0515995025634770,35.1483001708984400,289.8536987304687500,-91.5631484985351600,24.0754203796386720,26.8169002532959000,43447
1371168952,11.2799997329711910,24.0676994323730470,35.1478004455566400,285.0585021972656000,-92.0972671508789000,24.0919208526611330,26.9829406738281250,33805
1371169024,9.1599998474121100,24.0671005249023440,35.1478996276855500,280.2556152343750000,-91.7671203613281200,24.0817203521728500,27.1627407073974600,3174
1371169087,6.6700000762939450,24.0554008483886720,35.1489982604980500,272.8436889648437500,-91.6446762084961000,24.0779304504394530,27.4427700042724600,21107
1371169149,3.5799999237060547,24.0566997528076170,35.1491012573242200,265.7991943359375000,-91.4657669067382800,24.0724105834960940,27.7178096771240230,2402
1371169206,1.8099999427795410,0.0000000000000000,0.0000000000000000,258.9484863281250000,-91.7319107055664000,24.0806293487548830,27.9883003234863280,51427
