TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327103667,30161,0,0,0,0,2330458011,2335180269,2293424585,2175889435,3118,-2,12,762
1327103673,24372,0,0,0,0,2334434185,2340330953,2298051428,2176292032,3093,-1,15,33771
1327103678,19511,0,0,0,0,2330763730,2336014893,2294366226,2175115785,3092,-1,11,816
1327103682,14657,0,0,0,0,2333343387,2338064886,2295674989,2176397476,3062,0,11,9073
1327103687,9798,0,0,0,0,2334998738,2339951817,2297315264,2176549174,3027,1,15,52813
1327103692,4939,0,0,0,0,2337828589,2342580105,2299012608,2176981421,3019,0,12,29986
1327103697,4694,0,0,0,0,2335472502,2339018459,2295554166,2176871232,2997,0,11,51655
1327103702,4027,0,0,0,0,2342110518,2347268059,2302883072,2178078784,2972,0,15,25257
1327103706,4227,0,0,0,0,2341246272,2345433097,2300704941,2177133595,2959,1,13,63961
1327103711,4430,0,0,0,0,2342518729,2346453001,2301254299,2177270089,2946,0,13,47945
1327103716,4634,0,0,0,0,2340861220,2344123785,2299008073,2176885842,2930,2,13,12881
1327103721,4589,0,0,0,0,2348776009,2352467565,2305698048,2179219254,2922,0,11,36246
1327103726,4772,0,0,0,0,2348429851,2351566070,2304676233,2179806080,2924,-2,12,7446
1327103731,31610,0,0,0,0,2366121325,2371471506,2321292160,2183550884,2914,-1,15,56916
1327103735,26751,0,0,0,0,2362204489,2366453878,2316807533,2183311771,2923,-2,13,31727
1327103740,21892,0,0,0,0,2344366290,2345733504,2299050294,2177717403,2927,-2,13,44978
1327103745,17033,0,0,0,0,2365792566,2369865609,2319434377,2184814829,2923,1,13,12733
1327103750,12176,0,0,0,0,2360768932,2363982363,2314114633,2181902381,2919,0,12,63777
1327103755,7318,0,0,0,0,2365310628,2368208210,2317261705,2183260032,2912,0,14,14524
1327103760,4433,0,0,0,0,2360990546,2363143606,2312983808,2182942738,2933,-3,11,8172
1327103764,4636,0,0,0,0,2369396489,2372231387,2320329938,2185158436,2919,2,15,62521
1327103769,4384,0,0,0,0,2375405430,2378365238,2324901622,2184934317,2922,1,13,39309
1327103774,4564,0,0,0,0,2372300589,2374235337,2321296128,2185958582,2933,-2,13,56679
1327103779,4749,0,0,0,0,2374566939,2376384932,2322902080,2186666660,2941,-3,14,19585
1327103784,4434,0,0,0,0,2380235044,2382110573,2327205577,2187819337,2933,-2,11,53701
1327103788,4633,0,0,0,0,2375792841,2376046683,2321422171,2186134418,2922,-1,11,32024
1327103793,4281,0,0,0,0,2382521142,2383794651,2328182354,2190072530,2896,-3,14,36388
1327103798,29129,0,0,0,0,2379211309,2380049883,2324796480,2185959826,2866,4,14,40216
1327103803,24271,0,0,0,0,2398176841,2400478756,2341457846,2192632265,2874,-3,14,57060
1327103808,19412,0,0,0,0,2382762925,2383996096,2328244416,2187948041,2858,-7,14,62522
1327103813,14553,0,0,0,0,2393663433,2394487058,2336002505,2192039332,2835,0,14,45530
1327103817,9694,0,0,0,0,2397375021,2398497142,2339146230,2191978221,2842,-7,14,16108
1327103822,4837,0,0,0,0,2383964672,2383625965,2326890322,2187971730,2834,0,9,49496
1327103827,4540,0,0,0,0,2394045421,2393925330,2334977810,2190821650,2857,-4,15,35058
1327103832,4720,0,0,0,0,2392498422,2392021101,2333202486,2190648073,2826,8,17,4693
1327103837,4634,0,0,0,0,2411092324,2411425846,2348418432,2195040896,2842,-8,13,43836
1327103841,4074,0,0,0,0,2397127917,2396649837,2336992704,2194101531,2817,-8,18,22040
1327103846,4257,0,0,0,0,2410657673,2410023012,2346844434,2196960795,2797,7,12,51846
1327103851,4436,0,0,0,0,2418334765,2418145700,2353472649,2198658496,2795,-2,24,15912
1327103856,4620,0,0,0,0,2410616146,2409545499,2346338404,2197737490,2787,-1,14,34233
1327103861,31505,0,0,0,0,2408841810,2408426121,2345798061,2195112914,2763,14,18,25667
1327103866,26645,0,0,0,0,2418577371,2417078820,2351587858,2197760676,2760,0,13,60534
1327103870,21788,0,0,0,0,2409813440,2408607259,2345551954,2196505078,2722,-8,13,7484
1327103875,16930,0,0,0,0,2415414107,2413645586,2348985499,2199279268,2716,-7,16,21972
1327103880,12072,0,0,0,0,2418243931,2415490587,2349842944,2200075373,2745,-12,8,60546
1327103885,7213,0,0,0,0,2417213787,2414362742,2348907986,2199771520,2740,0,13,64024
1327103890,3871,0,0,0,0,2420383780,2418290907,2352478985,2200800896,2719,7,18,49569
1327103894,4049,0,0,0,0,2421434075,2418313289,2351700507,2199928320,2725,-5,4,39907
1327103899,4233,0,0,0,0,2432313536,2429303268,2360169545,2203886665,2693,1,14,41076
1327103904,4431,0,0,0,0,2440432146,2439004736,2368972333,2207449627,2648,8,14,22230
1327103909,4633,0,0,0,0,2444753252,2442718765,2370982957,2207477897,2619,20,12,32345
1327103914,4772,0,0,0,0,2439717577,2437258294,2366742454,2206715008,2683,-1,19,24102
1327103919,4030,0,0,0,0,2443750528,2441124982,2369535606,2207791826,2699,8,8,27564
1327103923,4229,0,0,0,0,2436791579,2432482770,2361982674,2206638418,2750,-12,8,35082
1327103928,29023,0,0,0,0,2450968621,2447353280,2373704548,2211383268,2772,-7,7,26904
1327103933,24164,0,0,0,0,2439843419,2434864667,2363446683,2208513545,2743,-15,7,23304
1327103938,19308,0,0,0,0,2449627840,2446311954,2373069769,2208520877,2660,-13,23,22411
1327103943,14449,0,0,0,0,2443300434,2438799570,2366584740,2206028260,2684,15,14,37199
1327103947,9590,0,0,0,0,2457876717,2454010477,2378729426,2213075236,2722,22,-4,51139
1327103952,4732,0,0,0,0,2452370349,2446833197,2372417545,2212062034,2854,0,13,28651
1327103957,4635,0,0,0,0,2462796726,2457623158,2381156708,2217099501,2925,-3,15,1033
1327103962,4565,0,0,0,0,2462853750,2457620836,2381092470,2215548781,3018,-16,12,47401
1327103967,4745,0,0,0,0,2455616594,2448293394,2372984768,2214393389,3082,2,18,51389
1327103972,4232,0,0,0,0,2467590464,2461505060,2383951350,2217279460,3107,15,37,9016
1327103976,4434,0,0,0,0,2459383049,2453637988,2378205513,2216139611,3040,-12,31,19126
1327103981,4634,0,0,0,0,2462648859,2456453376,2379277330,2215023917,2859,42,8,9967
1327103986,4465,0,0,0,0,2464797924,2458756050,2381392109,2216976512,2913,-26,14,9803
1327103991,31399,0,0,0,0,2456808073,2449445558,2373427264,2216205056,2804,-30,16,25619
1327103996,26541,0,0,0,0,2474790363,2468914240,2389026139,2220381010,2639,8,0,5931
1327104001,21682,0,0,0,0,2461202880,2454799926,2377515977,2211132352,2558,19,-8,19427
1327104005,16825,0,0,0,0,2477914523,2471817234,2391318784,2222976713,2649,11,9,58124
1327104010,11967,0,0,0,0,2468521828,2461943954,2383574939,2220456502,2741,19,17,32369
1327104015,7105,0,0,0,0,2475378459,2468728064,2388331090,2219037677,2722,2,6,33069
1327104020,4722,0,0,0,0,2487540224,2480612397,2397555410,2224912128,2778,-27,27,25497
1327104025,4431,0,0,0,0,2472506962,2463938505,2383811044,2220929078,2870,-42,13,50145
1327104029,4636,0,0,0,0,2475896411,2467522349,2386617526,2219455872,2885,23,13,40473
1327104034,4256,0,0,0,0,2493750418,2485004635,2399827602,2228150290,2914,-8,5,42319
1327104039,4433,0,0,0,0,2499540041,2490863817,2405010724,2231292233,2937,-62,-20,15830
1327104044,4619,0,0,0,0,2502703515,2494642505,2407502500,2229447012,2731,33,2,55589
1327104049,4794,0,0,0,0,2484474057,2476542866,2394085549,2225642249,2658,21,45,54806
1327104054,4638,0,0,0,0,2499860745,2493328009,2408067035,2233244964,2494,14,0,14050
1327104058,28923,0,0,0,0,2510060361,2501677805,2412958217,2235282212,2364,-5,34,43397
1327104063,24061,0,0,0,0,2509871286,2502141065,2414304265,2237222756,2354,-8,19,42888
1327104068,19209,0,0,0,0,2517016576,2509715821,2420529353,2239304749,2427,9,31,61027
1327104073,14351,0,0,0,0,2521820754,2513433225,2421887497,2237705453,2584,-35,48,52609
1327104078,9493,0,0,0,0,2500544832,2490990034,2404351579,2233538404,2952,-81,-12,8394
1327104082,4634,0,0,0,0,2509125568,2499263213,2410051547,2234572864,2788,34,-18,40922
1327104087,4230,0,0,0,0,2496821019,2489021686,2404887222,2232959990,2049,73,13,46175
1327104092,4407,0,0,0,0,2520856347,2512160640,2422461302,2241768832,1681,19,36,44259
1327104097,4592,0,0,0,0,2531997568,2524084681,2432851218,2251645750,1224,-10,6,22747
1327105109,5563,0,0,0,0,2496618843,2486096685,2399659172,2234169353,2777,-17,33,33914
1327105115,4680,0,0,0,0,2495684507,2485892224,2400449197,2236576786,2841,-39,59,33950
1327105120,4696,0,0,0,0,2504122477,2494149997,2406846363,2240504850,2802,-51,65,24288
1327105125,4718,0,0,0,0,2480828278,2465962422,2380982253,2226981824,2933,37,-16,62097
1327105130,30345,0,0,0,0,2456610587,2442834093,2364352064,2221885732,2995,60,60,63041
1327105135,25305,0,0,0,0,2492406610,2479058578,2393218130,2238025837,3099,107,17,20789
1327105140,20265,0,0,0,0,2480473014,2466225161,2382652370,2234553609,3026,-42,55,37271
1327105145,15225,0,0,0,0,2506847945,2497280155,2408198290,2239887222,2675,8,-120,48450
1327105150,10184,0,0,0,0,2524745051,2515532416,2424750500,2252733522,2068,-29,-54,11019
1327105155,5146,0,0,0,0,2558614509,2550322596,2451975168,2259887350,1807,111,133,31295
1327105160,4637,0,0,0,0,2545617398,2537948324,2442941037,2258485851,1820,53,42,36830
1327105165,4634,0,0,0,0,2512338752,2502575158,2413352438,2239496905,2274,28,-1,46637
1327105170,4635,0,0,0,0,2534529216,2521502976,2425761206,2248873280,2777,-124,-11,61433
1327105175,4630,0,0,0,0,2514856338,2504535369,2413865746,2244533732,2725,-82,-72,53945
1327105180,4635,0,0,0,0,2519070592,2510393664,2420265590,2246797723,2299,5,69,7783
1327105185,4632,0,0,0,0,2518223588,2508799990,2417946560,2243868937,2275,-4,77,30816
1327105190,4634,0,0,0,0,2547202194,2535027090,2435265426,2250257526,2793,-48,-140,12218
1327105195,30363,0,0,0,0,2547153124,2537647332,2438983213,2251569947,2336,-81,22,35711
1327105200,25325,0,0,0,0,2507027867,2497343936,2410407478,2245586925,847,18,41,20258
1327105205,20288,0,0,0,0,2502037312,2491994441,2405973878,2243028918,98,-33,3,16605
1327105210,15247,0,0,0,0,2539707830,2526979300,2430248310,2252180452,3117,90,-23,65386
1327105215,10207,0,0,0,0,2511349001,2498818377,2408683556,2240202176,2792,-83,66,2936
1327105220,5168,0,0,0,0,2517844726,2508261220,2416783835,2244145910,2647,63,-57,36107
1327105225,4627,0,0,0,0,2502894637,2493422912,2406152813,2239147163,2693,69,-11,55961
1327105230,4630,0,0,0,0,2496633051,2486946788,2400813293,2233464585,2858,7,96,1148
1327105235,4627,0,0,0,0,2508484763,2499144502,2410491437,2241671332,2590,-23,-13,8158
1327105240,4627,0,0,0,0,2528462573,2518723309,2424626011,2246385051,2623,-55,-37,34975
1327105245,4624,0,0,0,0,2502858294,2492846866,2405313060,2238822006,2571,-51,77,35357
1327105250,4628,0,0,0,0,2519677787,2511045202,2420013476,2244729261,2470,-77,44,11422
1327105255,4625,0,0,0,0,2497175177,2489028553,2404915245,2240762221,2300,142,-22,4422
1327105260,30388,0,0,0,0,2526203593,2516746834,2423991332,2248522742,2408,-97,55,1656
1327105265,25348,0,0,0,0,2518846180,2510028900,2420682395,2250130139,1896,73,36,45307
1327105270,20311,0,0,0,0,2547185709,2538227766,2442359872,2258748900,1827,-21,156,3483
1327105275,15271,0,0,0,0,2530188224,2518951195,2425938688,2251084050,861,73,67,15612
1327105280,10231,0,0,0,0,2491159296,2481776137,2398413714,2236954148,372,-122,-25,55964
1327105285,5191,0,0,0,0,2490269120,2480435666,2396054363,2236177252,2746,-42,56,51932
1327105290,4616,0,0,0,0,2489433718,2480757522,2398115538,2238770157,2393,90,59,48186
1327105295,4621,0,0,0,0,2496854692,2487071030,2401043428,2235258761,2636,20,44,49941
1327105300,4619,0,0,0,0,2532998436,2524277165,2430435026,2251145947,2300,-70,-58,60276
1327105305,4617,0,0,0,0,2520378761,2512798674,2422947702,2246734445,1932,-26,65,6669
1327105310,4614,0,0,0,0,2497073627,2488985728,2404985801,2242450843,1892,41,12,12515
1327105315,4618,0,0,0,0,2506436763,2497616585,2410939565,2245020498,1987,25,-74,5613
1327105320,4596,0,0,0,0,2500477860,2490956754,2404929142,2240722971,2403,36,100,44144
1327105325,30394,0,0,0,0,2537419940,2527447552,2431769462,2251197686,2234,-95,-28,23513
1327105330,25354,0,0,0,0,2566792667,2559385508,2458823881,2262971858,1694,22,165,21119
1327105335,20314,0,0,0,0,2496974372,2488860004,2404935268,2242562724,1658,-32,-118,33956
1327105340,15276,0,0,0,0,2520836544,2511461339,2421370240,2250086464,1208,17,44,38339
1327105345,10238,0,0,0,0,2510861577,2501794532,2414443309,2247040868,1224,-46,40,46559
1327105350,5197,0,0,0,0,2503516589,2494403026,2408533238,2244460964,1910,104,0,50270
1327105355,4654,0,0,0,0,2516703021,2508514066,2419965696,2247753974,1825,34,25,53255
1327105360,4676,0,0,0,0,2503767396,2495112493,2409413760,2245610642,1458,-8,-86,2121
1327105365,4699,0,0,0,0,2544009947,2532338368,2435694482,2255684754,688,109,-7,7643
1327105370,4716,0,0,0,0,2506724864,2497541851,2410541650,2241579474,287,-36,1,21133
1327105375,4739,0,0,0,0,2498138084,2489063981,2404217618,2241585179,652,-15,-35,31451
1327105380,4759,0,0,0,0,2506066194,2497122084,2410570852,2243041828,528,-50,101,35501
1327105385,4781,0,0,0,0,2508800448,2499980918,2412993426,2244945682,1293,-17,44,51792
1327105390,30415,0,0,0,0,2495735707,2483978715,2398209746,2236823972,3361,21,-10,51840
1327105395,25374,0,0,0,0,2505061458,2494426057,2407323437,2243770166,41,-98,43,18312
1327105400,20334,0,0,0,0,2546195693,2535073280,2438096374,2255660361,123,40,-129,47615
