TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371855471,26148,0,0,0,0,2147193206,2148024155,2147933577,2147614070,998,1,12,48758
1371855477,20201,0,0,0,0,2147182555,2147985709,2147888813,2147609764,929,2,12,1721
1371855482,15160,0,0,0,0,2147174153,2147946130,2147832109,2147605705,860,2,12,51920
1371855487,10120,0,0,0,0,2147170907,2147934738,2147818057,2147610029,831,1,12,10412
1371855492,5082,0,0,0,0,2147170450,2147933147,2147815259,2147608356,818,1,12,15029
1371855497,4762,0,0,0,0,2147170212,2147920329,2147800576,2147610285,829,2,12,7026
1371855502,4780,0,0,0,0,2147166756,2147934290,2147806692,2147609243,887,1,12,52624
1371855507,4801,0,0,0,0,2147181741,2147992859,2147882742,2147620169,958,1,12,55656
1371855512,4823,0,0,0,0,2147204809,2148062646,2147985270,2147625389,1007,1,12,35168
1371855517,4635,0,0,0,0,2147205366,2148051264,2147964507,2147620973,1037,2,12,52664
1371855522,4637,0,0,0,0,2147186185,2147989248,2147884644,2147615908,1071,1,13,48032
1371855527,4633,0,0,0,0,2147173394,2147938633,2147813229,2147617956,1102,1,12,34434
1371855532,30297,0,0,0,0,2147166427,2147909641,2147788534,2147605878,1139,1,12,58110
1371855537,25259,0,0,0,0,2147166994,2147900918,2147767250,2147607579,1182,1,12,50918
1371855542,20219,0,0,0,0,2147167360,2147902427,2147749257,2147611136,1223,1,12,50580
1371855547,15178,0,0,0,0,2147167094,2147896219,2147745188,2147611492,1278,1,12,6037
1371855552,10138,0,0,0,0,2147174016,2147904941,2147750683,2147607872,1320,1,12,42247
1371855557,5098,0,0,0,0,2147176969,2147918400,2147778468,2147610642,1365,1,12,23099
1371855562,4633,0,0,0,0,2147176018,2147927158,2147793590,2147611958,1414,1,12,28649
1371855567,4629,0,0,0,0,2147171840,2147912493,2147776411,2147611995,1455,1,12,47527
1371855572,4632,0,0,0,0,2147167945,2147894317,2147753846,2147610907,1481,1,12,14466
1371855577,4627,0,0,0,0,2147167606,2147890422,2147738788,2147609581,1501,1,12,56417
1371855582,4629,0,0,0,0,2147169014,2147890102,2147732452,2147608594,1526,1,12,12075
1371855587,4628,0,0,0,0,2147170724,2147888822,2147732397,2147603446,1537,0,12,54926
1371855592,4629,0,0,0,0,2147170148,2147890221,2147739501,2147607021,1545,1,12,29856
1371855597,30316,0,0,0,0,2147173284,2147897024,2147742601,2147607360,1537,0,12,3662
1371855602,25276,0,0,0,0,2147175405,2147892635,2147752036,2147608164,1530,1,12,58463
1371855607,20237,0,0,0,0,2147178587,2147911990,2147769664,2147604937,1527,1,12,64394
1371855612,15197,0,0,0,0,2147187913,2147948416,2147817755,2147608164,1505,1,12,60978
1371855617,10158,0,0,0,0,2147211858,2148013814,2147896548,2147615908,1462,0,12,44971
1371855622,5117,0,0,0,0,2147256365,2148155456,2148085732,2147625673,1420,0,12,10344
1371855627,4622,0,0,0,0,2147294509,2148279360,2148249270,2147635117,1378,1,12,11244
1371855632,4626,0,0,0,0,2147282477,2148240164,2148201234,2147636772,1322,0,12,12086
1371855637,4622,0,0,0,0,2147262820,2148158802,2148099949,2147628717,1251,0,12,24963
1371855642,4624,0,0,0,0,2147235684,2148061147,2147975990,2147618587,1178,0,12,65209
1371855647,4619,0,0,0,0,2147216585,2148007168,2147898084,2147611922,1136,0,12,40487
1371855652,4623,0,0,0,0,2147208329,2147985691,2147863259,2147615588,1106,1,12,14999
1371855657,4620,0,0,0,0,2147208548,2147968548,2147851794,2147612105,1067,1,12,59114
1371855662,30336,0,0,0,0,2147208621,2147986797,2147859209,2147615104,1045,1,12,61762
1371855667,25295,0,0,0,0,2147210770,2147993627,2147869065,2147612854,1053,1,12,56550
1371855672,20255,0,0,0,0,2147224923,2148032301,2147916041,2147617728,1051,0,12,9822
1371855677,15217,0,0,0,0,2147265014,2148137371,2148050496,2147628242,1029,1,12,11446
1371855682,10176,0,0,0,0,2147283373,2148205668,2148144054,2147634587,1019,1,12,63474
1371855687,5136,0,0,0,0,2147291062,2148233060,2148176018,2147634358,999,1,12,62426
1371855692,4614,0,0,0,0,2147312091,2148276013,2148236123,2147638080,960,1,12,27811
1371855697,4616,0,0,0,0,2147329435,2148319542,2148279853,2147641298,910,1,12,27219
1371855702,4612,0,0,0,0,2147350802,2148387108,2148366336,2147650944,873,1,12,42280
1371855707,4636,0,0,0,0,2147361728,2148417664,2148409938,2147650221,866,1,12,6423
1371855712,4653,0,0,0,0,2147401846,2148519122,2148539666,2147659492,881,1,12,49721
1371855717,4673,0,0,0,0,2147429275,2148595876,2148641618,2147672384,928,1,13,54307
1371855722,4696,0,0,0,0,2147402386,2148522989,2148548041,2147665225,987,1,12,36633
1371855727,30356,0,0,0,0,2147366272,2148413586,2148400841,2147654884,1031,1,12,41322
1371855732,25315,0,0,0,0,2147352822,2148371392,2148342281,2147649152,1068,0,12,14150
1371855737,20275,0,0,0,0,2147346459,2148341952,2148303113,2147643108,1097,0,12,28664
1371855742,15235,0,0,0,0,2147339611,2148321307,2148272265,2147642889,1135,1,12,59845
1371855747,10197,0,0,0,0,2147326619,2148289417,2148229266,2147638866,1168,1,12,39426
1371855752,5158,0,0,0,0,2147346633,2148345133,2148291026,2147647241,1177,1,12,40289
1371855757,4610,0,0,0,0,2147393097,2148453869,2148439158,2147655204,1178,1,12,44885
1371855762,4607,0,0,0,0,2147424283,2148539785,2148549586,2147662427,1155,1,12,25928
1371855767,4607,0,0,0,0,2147427867,2148542500,2148548836,2147656164,1113,1,12,56463
1371855772,4607,0,0,0,0,2147431762,2148561499,2148571940,2147662665,1077,0,12,50560
1371855777,4608,0,0,0,0,2147433078,2148563355,2148571136,2147664832,1055,0,12,2048
1371855782,4605,0,0,0,0,2147419648,2148502400,2148492790,2147655433,1029,0,12,45572
1371855787,4605,0,0,0,0,2147410422,2148483026,2148463085,2147653293,988,1,12,18113
1371855792,30375,0,0,0,0,2147463003,2148613037,2148623094,2147668781,955,1,12,21547
1371855797,25335,0,0,0,0,2147536612,2148811684,2148879305,2147687588,931,1,12,60618
1371855802,20295,0,0,0,0,2147568969,2148888786,2148973741,2147692077,921,1,12,19860
1371855807,15254,0,0,0,0,2147575186,2148909558,2148998336,2147697270,905,0,12,52704
1371855812,10215,0,0,0,0,2147580608,2148916324,2148997449,2147695250,871,1,12,32412
1371855817,5177,0,0,0,0,2147603172,2148958948,2149061074,2147695469,823,0,12,30464
1371855822,4601,0,0,0,0,2147611154,2148972745,2149075154,2147702107,769,1,12,8425
1371855827,4603,0,0,0,0,2147614546,2148966189,2149072073,2147700324,726,0,12,27425
1371855832,4600,0,0,0,0,2147615323,2148973568,2149073014,2147696896,661,1,12,30468
1371855837,4600,0,0,0,0,2147604644,2148939812,2149025737,2147697380,594,0,12,7763
1371855842,4599,0,0,0,0,2147595584,2148910043,2148983030,2147692507,514,0,12,1138
1371855847,4601,0,0,0,0,2147589129,2148885147,2148949056,2147689755,443,0,12,23955
1371855852,4599,0,0,0,0,2147561563,2148819830,2148871689,2147684763,395,0,12,48941
1371855857,30392,0,0,0,0,2147526537,2148719149,2148733842,2147674432,367,0,12,21442
1371855862,25354,0,0,0,0,2147500882,2148639085,2148636068,2147667657,333,0,12,52115
1371855867,20314,0,0,0,0,2147494363,2148615936,2148612900,2147666002,306,0,12,31311
1371855872,15273,0,0,0,0,2147478217,2148585536,2148561115,2147661979,315,0,12,55950
1371855877,10233,0,0,0,0,2147470994,2148559021,2148517540,2147657682,335,0,12,21296
1371855882,5194,0,0,0,0,2147480978,2148575625,2148538761,2147663140,342,0,12,56796
1371855887,4596,0,0,0,0,2147491510,2148586605,2148560557,2147661769,340,0,12,13621
1371855892,4594,0,0,0,0,2147434377,2148455341,2148394614,2147655405,325,0,12,30205
1371855897,4595,0,0,0,0,2147405970,2148384374,2148306441,2147648777,322,0,12,12845
1371855902,4591,0,0,0,0,2147410486,2148380653,2148300096,2147649261,294,0,12,27458
1371855907,4595,0,0,0,0,2147406820,2148375936,2148293485,2147646921,284,0,12,29957
1371855912,4592,0,0,0,0,2147405202,2148364617,2148272292,2147647213,263,1,12,2771
1371855917,4593,0,0,0,0,2147405851,2148356297,2148267803,2147647524,221,0,12,33721
1371855922,30411,0,0,0,0,2147398985,2148350244,2148247552,2147647808,164,0,12,47097
1371855927,25371,0,0,0,0,2147400402,2148343222,2148249097,2147646784,119,1,12,33365
1371855932,20332,0,0,0,0,2147400027,2148336338,2148238043,2147643410,91,0,12,40208
1371855937,15293,0,0,0,0,2147400411,2148338157,2148238637,2147644882,69,1,12,58650
1371855942,10254,0,0,0,0,2147406107,2148343972,2148247862,2147644114,53,0,12,35124
1371855947,5213,0,0,0,0,2147411547,2148361481,2148268726,2147646290,21,0,12,64394
1371855952,4652,0,0,0,0,2147426166,2148375012,2148279744,2147645961,3563,0,12,21535
1371855957,4675,0,0,0,0,2147436507,2148396790,2148305024,2147651904,3489,1,12,60890
1371855962,4692,0,0,0,0,2147451730,2148437284,2148348516,2147650669,3425,0,12,7731
1371855967,4714,0,0,0,0,2147465508,2148470802,2148388690,2147650432,3371,0,12,1664
1371855972,4736,0,0,0,0,2147478683,2148493193,2148421723,2147652004,3332,0,12,61273
1371855977,4756,0,0,0,0,2147488768,2148513042,2148439405,2147657161,3293,1,12,26830
1371855982,4760,0,0,0,0,2147523026,2148573101,2148510930,2147663222,3271,1,12,62104
1371855987,30413,0,0,0,0,2147550025,2148642112,2148593444,2147665298,3252,1,12,37122
1371855992,25372,0,0,0,0,2147540233,2148607972,2148550281,2147664164,3217,0,12,42962
1371855997,20332,0,0,0,0,2147522048,2148571538,2148512667,2147661403,3189,0,12,64118
1371856002,15293,0,0,0,0,2147502272,2148522660,2148446491,2147654747,3168,0,12,56044
1371856007,10253,0,0,0,0,2147503652,2148519021,2148442413,2147658697,3140,0,12,13996
1371856012,5213,0,0,0,0,2147525686,2148549540,2148481179,2147656576,3083,0,12,26371
1371856017,4562,0,0,0,0,2147545572,2148598848,2148537462,2147666715,3018,0,12,62275
1371856022,4559,0,0,0,0,2147528493,2148553088,2148483556,2147659090,2956,0,12,28736
1371856027,4562,0,0,0,0,2147519908,2148533522,2148460269,2147654930,2903,0,12,58636
1371856032,4559,0,0,0,0,2147525129,2148545389,2148472091,2147657892,2849,0,12,3390
1371856037,4561,0,0,0,0,2147556086,2148614043,2148546697,2147663744,2788,1,12,50586
1371856042,4556,0,0,0,0,2147644333,2148791286,2148761664,2147678729,2730,0,12,54035
1371856047,4560,0,0,0,0,2147728109,2148962441,2148967680,2147690733,2688,0,12,24591
1371856052,30430,0,0,0,0,2147827638,2149171291,2149225819,2147713764,2647,0,12,58002
1371856057,25390,0,0,0,0,2148006921,2149541860,2149675236,2147744393,2597,0,12,36774
1371856062,20350,0,0,0,0,2148140114,2149833234,2150031049,2147770157,2573,0,13,62065
1371856067,15311,0,0,0,0,2148177910,2149912128,2150133394,2147777947,2551,0,13,45469
1371856072,10273,0,0,0,0,2148158006,2149872256,2150091702,2147768438,2523,0,13,59777
1371856077,5233,0,0,0,0,2147997595,2149542829,2149682880,2147744155,2488,0,13,17485
1371856082,4554,0,0,0,0,2147979300,2149467410,2149581156,2147740736,2447,0,12,64743
1371856087,4556,0,0,0,0,2148154560,2149822976,2150020800,2147772233,2412,0,13,36752
1371856092,4551,0,0,0,0,2148081874,2149677010,2149849929,2147755794,2405,0,13,55920
1371856097,4555,0,0,0,0,2147855881,2149202697,2149261412,2147715584,2415,1,13,36160
1371856102,4552,0,0,0,0,2147723693,2148923602,2148917778,2147692909,2426,0,12,62599
1371856107,4554,0,0,0,0,2147572132,2148601435,2148535003,2147663963,2443,1,12,15225
1371856112,4550,0,0,0,0,2147532178,2148514331,2148426660,2147661650,2465,0,13,17313
1371856117,30449,0,0,0,0,2147526345,2148498733,2148403099,2147657764,2487,1,12,4430
1371856122,25410,0,0,0,0,2147529828,2148491565,2148391058,2147657243,2512,0,12,37923
1371856127,20370,0,0,0,0,2147528950,2148495451,2148393289,2147659894,2530,0,12,41660
1371856132,15329,0,0,0,0,2147531739,2148504283,2148396946,2147660836,2547,1,12,22487
1371856137,10289,0,0,0,0,2147538285,2148508480,2148400749,2147660873,2562,1,12,17639
1371856142,5251,0,0,0,0,2147541805,2148511460,2148405248,2147659620,2589,0,12,47207
1371856147,4549,0,0,0,0,2147552484,2148522706,2148409636,2147655771,2622,0,12,15898
1371856152,4547,0,0,0,0,2147558930,2148536182,2148419785,2147658285,2653,0,12,53825
1371856157,4546,0,0,0,0,2147562194,2148548224,2148433874,2147666340,2677,0,12,50860
1371856162,4543,0,0,0,0,2147570669,2148555657,2148447122,2147664585,2711,0,12,27966
1371856167,4544,0,0,0,0,2147577042,2148562066,2148457691,2147662902,2719,0,12,63123
1371856172,4544,0,0,0,0,2147582628,2148569508,2148465380,2147662884,2708,0,12,35140
1371856177,4566,0,0,0,0,2147594989,2148582427,2148479963,2147663680,2675,0,12,4806
1371856182,30472,0,0,0,0,2147605046,2148598546,2148501394,2147665746,2622,0,12,43477
1371856187,25432,0,0,0,0,2147617673,2148621312,2148532562,2147665362,2549,0,12,25011
1371856192,20392,0,0,0,0,2147635858,2148645568,2148545270,2147668260,2458,0,12,34544
1371856197,15352,0,0,0,0,2147634294,2148644553,2148548205,2147666642,2350,0,12,61047
1371856202,10312,0,0,0,0,2147637074,2148650944,2148552704,2147664155,2237,0,12,64069
1371856207,5272,0,0,0,0,2147646939,2148652498,2148561984,2147674084,2130,0,12,40570
1371856212,4716,0,0,0,0,2147658605,2148685878,2148594441,2147675638,2037,0,12,11309
1371856217,4733,0,0,0,0,2147700242,2148752475,2148673709,2147681691,1950,0,12,6891
1371856222,4755,0,0,0,0,2147851401,2149035282,2149011931,2147691401,1864,0,12,6141
1371856227,4776,0,0,0,0,2148048804,2149399533,2149428379,2147738523,1775,0,12,25877
1371856232,4799,0,0,0,0,2147971849,2149260909,2149269650,2147723035,1693,0,13,29110
1371856237,4818,0,0,0,0,2147863744,2149058477,2149027830,2147706925,1617,0,12,64375
1371856242,4537,0,0,0,0,2147897938,2149101403,2149079552,2147711021,1558,0,12,51414
1371856247,30492,0,0,0,0,2147976027,2149244699,2149237074,2147723172,1510,0,12,17787
1371856252,25452,0,0,0,0,2147988608,2149254729,2149252973,2147723419,1456,0,12,4694
1371856257,20414,0,0,0,0,2147970020,2149226313,2149214509,2147718162,1411,0,12,28333
1371856262,15374,0,0,0,0,2147986806,2149240813,2149237101,2147713609,1378,0,12,21311
1371856267,10334,0,0,0,0,2147955940,2149173056,2149148562,2147712612,1357,0,12,16147
1371856272,5293,0,0,0,0,2147903277,2149076141,2149032923,2147703908,1330,0,12,14624
1371856277,4529,0,0,0,0,2147923757,2149097206,2149060096,2147705929,1301,0,12,51588
1371856282,4534,0,0,0,0,2148005138,2149241307,2149218752,2147719588,1288,0,12,4100
1371856287,4531,0,0,0,0,2148072667,2149369846,2149365485,2147729225,1275,0,12,32091
1371856292,4532,0,0,0,0,2148093860,2149385490,2149392036,2147732717,1256,0,12,31236
1371856297,4529,0,0,0,0,2148193316,2149562861,2149592192,2147751917,1229,0,12,46449
1371856302,4530,0,0,0,0,2148434642,2149994020,2150077796,2147781385,1191,0,12,42145
1371856307,4529,0,0,0,0,2148731099,2150519387,2150711488,2147824960,1152,0,12,31807
1371856312,30513,0,0,0,0,2148834368,2150716416,2150952932,2147845485,1117,0,12,27638
1371856317,25472,0,0,0,0,2148597869,2150280685,2150446582,2147805193,1084,0,12,41448
1371856322,20432,0,0,0,0,2148499163,2150105709,2150218486,2147793426,1048,0,12,34294
1371856327,15394,0,0,0,0,2148486464,2150072749,2150172589,2147786258,1009,0,12,64473
1371856332,10353,0,0,0,0,2148397202,2149912036,2149993417,2147776438,970,0,12,45171
1371856337,5313,0,0,0,0,2148288557,2149697106,2149737700,2147759661,930,0,12,25782
1371856342,4527,0,0,0,0,2148320301,2149740864,2149785545,2147767524,884,0,13,39766
1371856347,4522,0,0,0,0,2148378240,2149836864,2149894372,2147771392,835,0,12,36631
1371856352,4526,0,0,0,0,2148480786,2150019602,2150095835,2147786422,785,0,13,22571
1371856357,4524,0,0,0,0,2148648640,2150303844,2150411154,2147812489,730,0,13,10510
1371856362,4525,0,0,0,0,2149063798,2151017837,2151243629,2147872649,683,0,12,33277
1371856367,4521,0,0,0,0,2149389769,2151620717,2151987117,2147925284,602,0,12,8011
1371856372,4523,0,0,0,0,2149194642,2151264082,2151558134,2147891181,532,0,12,59738
1371856377,30531,0,0,0,0,2149164754,2151194212,2151473243,2147885248,464,0,12,39113
1371856382,25491,0,0,0,0,2149001408,2150901906,2151135488,2147863186,404,0,12,53715
1371856387,20451,0,0,0,0,2148845366,2150622582,2150794249,2147840091,356,0,12,41920
1371856392,15411,0,0,0,0,2148778358,2150492854,2150640384,2147831469,312,0,13,22058
1371856397,10373,0,0,0,0,2148589814,2150166939,2150255689,2147801782,266,0,12,55391
1371856402,5333,0,0,0,0,2148460004,2149922706,2149968045,2147778633,214,0,12,19371
1371856407,4523,0,0,0,0,2148460141,2149914532,2149950107,2147775296,156,0,12,46147
1371856412,4544,0,0,0,0,2148643995,2150212955,2150277878,2147801801,96,0,12,64544
1371856417,4567,0,0,0,0,2148842249,2150544466,2150667748,2147829385,42,0,12,36967
1371856422,4585,0,0,0,0,2148899849,2150628224,2150762541,2147841956,3147,0,12,15557
1371856427,4606,0,0,0,0,2149041289,2150881947,2151055661,2147863149,3563,0,12,65475
1371856432,4629,0,0,0,0,2149056137,2150910244,2151095414,2147865453,3535,0,13,52148
1371856437,4650,0,0,0,0,2148915611,2150679241,2150837888,2147844589,3512,0,12,40353
1371856442,30550,0,0,0,0,2148767232,2150413869,2150518893,2147821531,3501,0,13,34070
1371856447,25512,0,0,0,0,2148647442,2150191533,2150245878,2147805366,3485,1,13,18159
1371856452,20472,0,0,0,0,2148557421,2150031606,2150062683,2147790454,3482,0,13,6987
1371856457,15431,0,0,0,0,2148582784,2150061696,2150079478,2147792000,3491,0,12,58189
1371856462,10391,0,0,0,0,2148660662,2150185581,2150214528,2147806308,3499,0,12,29740
1371856467,5353,0,0,0,0,2148707044,2150259053,2150307556,2147813184,3505,0,13,33414
1371856472,4795,0,0,0,0,2148753526,2150327936,2150391140,2147816256,3515,0,12,29938
1371856477,4818,0,0,0,0,2148780672,2150361261,2150425316,2147818139,3524,0,12,15297
1371856482,4513,0,0,0,0,2148843081,2150471963,2150537956,2147827236,3535,0,12,7918
1371856487,4507,0,0,0,0,2149005193,2150726573,2150836754,2147853083,3545,0,13,62868
1371856492,4512,0,0,0,0,2149152685,2150968969,2151110601,2147870326,3555,0,13,5559
1371856497,4509,0,0,0,0,2149216384,2151076571,2151232347,2147879396,3563,0,12,17463
1371856502,4510,0,0,0,0,2149256566,2151135186,2151294043,2147884918,3568,0,13,27469
1371856507,30568,0,0,0,0,2149187227,2151012306,2151156516,2147877485,3575,0,12,19386
1371856512,25532,0,0,0,0,2149030765,2150745974,2150849444,2147851163,3577,0,12,21322
1371856517,20492,0,0,0,0,2149016045,2150709120,2150812342,2147827949,3579,0,12,42107
1371856522,15452,0,0,0,0,2149073344,2150808210,2150904704,2147856740,3576,0,13,22633
1371856527,10412,0,0,0,0,2148944859,2150585910,2150654985,2147835501,3565,0,12,19458
1371856532,5371,0,0,0,0,2148799104,2150347648,2150372370,2147813878,3545,0,12,28111
1371856537,4504,0,0,0,0,2148754176,2150263533,2150274441,2147807515,3520,0,12,58127
1371856542,4507,0,0,0,0,2148769453,2150280768,2150298587,2147809965,3491,0,13,58888
1371856547,4504,0,0,0,0,2148789933,2150301193,2150321197,2147813321,3464,0,12,15527
1371856552,4505,0,0,0,0,2148835556,2150372397,2150393609,2147819401,3441,0,13,41058
1371856557,4500,0,0,0,0,2148911195,2150495213,2150528329,2147829878,3422,0,12,50779
1371856562,4505,0,0,0,0,2149080411,2150757330,2150828224,2147857243,3401,0,12,26552
1371856567,4501,0,0,0,0,2149258870,2151048841,2151154761,2147876790,3374,0,12,28245
1371856572,30588,0,0,0,0,2149336548,2151185225,2151304786,2147888685,3344,0,12,1889
1371856577,25548,0,0,0,0,2149536265,2151511552,2151688192,2147917906,3315,0,13,2893
1371856582,20508,0,0,0,0,2149266093,2151062866,2151186870,2147879542,3283,0,13,48063
1371856587,15468,0,0,0,0,2149061074,2150713353,2150771876,2147846518,3241,0,13,25399
1371856592,10428,0,0,0,0,2149092571,2150751387,2150798098,2147849444,3199,0,12,25191
1371856597,5387,0,0,0,0,2149322834,2151117888,2151201755,2147879405,3150,0,12,20732
1371856602,4497,0,0,0,0,2149200292,2150924489,2150994468,2147863241,3110,0,12,35230
1371856607,4498,0,0,0,0,2149095780,2150740260,2150781083,2147846948,3069,0,12,2537
1371856612,4499,0,0,0,0,2149064640,2150684077,2150712201,2147842715,3046,0,12,22594
1371856617,4496,0,0,0,0,2149211538,2150905773,2150945216,2147868864,3035,0,12,5829
1371856622,4496,0,0,0,0,2149206582,2150899145,2150944612,2147863515,3027,0,13,63673
1371856627,4495,0,0,0,0,2149157504,2150801481,2150831168,2147854902,3021,0,12,50355
1371856632,4497,0,0,0,0,2149248182,2150926710,2150961636,2147863954,3022,0,12,31894
1371856637,30606,0,0,0,0,2149144868,2150768100,2150778313,2147845677,3028,0,13,35755
1371856642,25565,0,0,0,0,2149097069,2150682669,2150685165,2147843547,3040,0,12,6398
1371856647,20525,0,0,0,0,2149087122,2150669513,2150655314,2147841782,3062,0,12,2466
1371856652,15488,0,0,0,0,2149072676,2150635172,2150611529,2147838070,3082,0,13,16190
1371856657,10447,0,0,0,0,2149102802,2150668845,2150652406,2147840813,3101,0,13,47018
1371856662,5407,0,0,0,0,2149101860,2150654619,2150631753,2147839963,3111,0,12,40035
1371856667,4606,0,0,0,0,2149124416,2150679396,2150648164,2147842843,3114,0,12,32264
1371856672,4621,0,0,0,0,2149133897,2150688466,2150654774,2147842477,3111,0,12,47696
1371856677,4646,0,0,0,0,2149176941,2150747821,2150709357,2147847917,3115,0,12,41722
1371856682,4668,0,0,0,0,2149413824,2151097746,2151080548,2147878738,3124,0,12,27076
1371856687,4690,0,0,0,0,2149635291,2151446208,2151481554,2147903094,3145,0,12,35717
1371856692,4712,0,0,0,0,2149447286,2151148470,2151132772,2147879661,3156,0,12,52699
1371856697,4728,0,0,0,0,2149344530,2150979209,2150937737,2147864155,3168,0,12,42883
1371856702,30627,0,0,0,0,2149227556,2150790089,2150721600,2147849069,3187,0,12,14979
1371856707,25586,0,0,0,0,2149164205,2150688045,2150597348,2147838345,3205,0,12,44985
1371856712,20546,0,0,0,0,2149175222,2150696018,2150599753,2147840612,3234,0,12,40552
1371856717,15506,0,0,0,0,2149239707,2150774390,2150682733,2147847094,3261,0,13,3579
1371856722,10468,0,0,0,0,2149324169,2150892918,2150816649,2147852077,3277,0,12,21605
1371856727,5429,0,0,0,0,2149439533,2151059053,2150984128,2147868251,3283,0,12,37055
1371856732,4487,0,0,0,0,2149509558,2151167296,2151095158,2147875593,3279,0,12,20653
1371856737,4484,0,0,0,0,2149565787,2151237824,2151171730,2147881252,3269,0,13,18875
1371856742,4484,0,0,0,0,2149810532,2151585261,2151541165,2147910546,3262,0,12,38135
1371856747,4483,0,0,0,0,2150554834,2152700032,2152725092,2148002614,3266,0,12,2259
1371856752,4484,0,0,0,0,2152242560,2155301394,2155601097,2148230884,3292,0,13,13669
1371856757,4482,0,0,0,0,2152774610,2156169819,2156608054,2148307401,3329,0,12,53753
1371856762,4483,0,0,0,0,2152339145,2155519259,2155913600,2148251675,3373,0,12,28556
1371856767,30645,0,0,0,0,2151811602,2154656850,2154916105,2148174262,3420,0,12,58530
1371856772,25607,0,0,0,0,2151400274,2153999908,2154194413,2148118912,3464,0,12,23471
1371856777,20567,0,0,0,0,2150709723,2152915830,2152974226,2148023542,3511,0,12,60313
1371856782,15526,0,0,0,0,2150256064,2152206061,2152186916,2147961170,3560,0,12,49634
1371856787,10486,0,0,0,0,2150202002,2152112896,2152067282,2147954176,11,0,12,49648
1371856792,5449,0,0,0,0,2150245184,2152149184,2152093238,2147959908,46,0,12,44825
1371856797,4477,0,0,0,0,2150273673,2152189961,2152118893,2147962770,91,0,13,25547
1371856802,4480,0,0,0,0,2150200210,2152064713,2151988864,2147952749,148,0,12,46393
1371856807,4476,0,0,0,0,2150140699,2151972068,2151884809,2147944256,195,0,13,12938
1371856812,4477,0,0,0,0,2150185344,2152033161,2151935259,2147950445,223,0,13,10748
1371856817,4475,0,0,0,0,2150298843,2152181659,2152088731,2147956982,227,0,12,5645
1371856822,4478,0,0,0,0,2150535012,2152516690,2152430875,2147986139,214,0,13,18573
1371856827,4474,0,0,0,0,2150745700,2152827940,2152752411,2148010596,195,0,13,38351
1371856832,30667,0,0,0,0,2150775241,2152865316,2152788361,2148015497,175,0,12,28169
1371856837,25628,0,0,0,0,2150598244,2152595922,2152497444,2147993627,166,0,13,58053
1371856842,20587,0,0,0,0,2150552054,2152516489,2152409664,2147985097,186,0,12,16241
1371856847,15547,0,0,0,0,2150502966,2152445851,2152323830,2147973933,220,0,13,31018
1371856852,10507,0,0,0,0,2150517074,2152452763,2152308763,2147976301,242,0,13,43721
1371856857,5467,0,0,0,0,2150585545,2152531410,2152378633,2147984457,234,0,12,50778
1371856862,4469,0,0,0,0,2150558308,2152476836,2152321993,2147981522,214,0,13,5505
1371856867,4470,0,0,0,0,2150454061,2152315931,2152143478,2147966628,191,0,13,30352
1371856872,4470,0,0,0,0,2150429156,2152265965,2152083529,2147962048,173,0,13,33393
1371856877,4473,0,0,0,0,2150419821,2152239670,2152052864,2147958518,172,0,13,60538
1371856882,4496,0,0,0,0,2150481472,2152321846,2152135524,2147965330,176,0,13,52087
1371856887,4518,0,0,0,0,2150577737,2152447844,2152251254,2147976594,197,0,13,29052
1371856892,4540,0,0,0,0,2150648594,2152538907,2152350601,2147983085,218,0,13,59864
1371856897,30685,0,0,0,0,2150689618,2152592786,2152394294,2147986432,235,0,13,4382
1371856902,25645,0,0,0,0,2150713435,2152607643,2152405074,2147986925,261,0,13,23718
1371856907,20605,0,0,0,0,2150750930,2152662061,2152452352,2147991323,281,0,13,29261
1371856912,15565,0,0,0,0,2150845860,2152787931,2152575899,2148004763,284,0,13,41622
1371856917,10525,0,0,0,0,2150965302,2152942756,2152733293,2148014317,292,0,12,8603
1371856922,5484,0,0,0,0,2151015286,2153015012,2152801408,2148017298,291,0,12,33953
1371856927,4684,0,0,0,0,2151136100,2153174720,2152953910,2148031414,284,0,13,35591
1371856932,4708,0,0,0,0,2151691529,2153929782,2153693714,2148093147,277,0,13,38290
1371856937,4730,0,0,0,0,2152663670,2155337545,2155156370,2148211346,253,0,13,35436
1371856942,4752,0,0,0,0,2151919424,2154290212,2154101979,2148121005,216,0,13,14201
1371856947,4768,0,0,0,0,2151431570,2153565284,2153323968,2148060041,172,0,12,18287
1371856952,4791,0,0,0,0,2151340498,2153411611,2153131273,2148047680,135,0,12,40334
1371856957,4813,0,0,0,0,2151440658,2153546176,2153263241,2148058934,106,0,12,6741
1371856962,30701,0,0,0,0,2151786285,2154012726,2153738157,2148098779,91,0,12,28115
1371856967,25660,0,0,0,0,2152455680,2154955081,2154689581,2148171858,70,0,12,1779
1371856972,20620,0,0,0,0,2153440411,2156384676,2156180836,2148291419,42,0,12,55534
1371856977,15581,0,0,0,0,2153296118,2156169865,2155947830,2148275044,15,0,12,31286
1371856982,10540,0,0,0,0,2152539090,2155051072,2154762870,2148180672,3584,0,12,27926
1371856987,5500,0,0,0,0,2152165641,2154507282,2154183387,2148135698,3552,0,12,61961
