TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369785047,20.4500007629394530,24.3064002990722660,34.8168983459472660,268.1319885253906000,-99.6784973144531200,24.3264102935791000,27.5287208557128900,48409
1369785094,18.0699996948242200,24.3076000213623050,34.8140983581543000,273.9229125976562500,-99.9604568481445300,24.3351402282714840,27.3029499053955080,3188
1369785138,15.8299999237060550,24.3090991973876950,34.8111000061035160,278.5685119628906000,-100.5589981079101600,24.3536701202392580,27.1214599609375000,1287
1369785183,13.6199998855590820,24.3316001892089840,34.8105010986328100,278.4829101562500000,-101.2240982055664000,24.3742694854736330,27.1168708801269530,9725
1369785227,11.4899997711181640,24.3455009460449220,34.8116989135742200,277.3558959960937500,-101.6315994262695300,24.3868904113769530,27.1541004180908200,33341
1369785271,9.6599998474121100,24.3418998718261720,34.8110008239746100,279.8655090332031000,-101.5485992431640600,24.3843193054199220,27.0618095397949220,56437
1369785315,7.8200001716613770,24.3481006622314450,34.8123016357421900,270.0250854492187500,-101.0645980834961000,24.3693294525146500,27.4389190673828120,46265
1369785360,5.8600001335144040,24.3437995910644530,34.8125000000000000,267.3313903808594000,-100.8441009521484400,24.3624992370605470,27.5459499359130860,50849
1369785406,3.8299999237060547,24.3509006500244140,34.8114013671875000,259.5158996582031000,-101.1753005981445300,24.3727607727050780,27.8521099090576170,35966
1369785451,2.8499999046325684,0.0000000000000000,0.0000000000000000,256.4218139648437500,-100.9215011596679700,24.3649005889892580,27.9810009002685550,19825
1369785470,2.0299999713897705,0.0000000000000000,0.0000000000000000,255.3777008056640600,-101.0245971679687500,24.3680896759033200,28.0225200653076170,15725
1369785489,1.1299999952316284,0.0000000000000000,0.0000000000000000,252.6197967529297000,-101.4589996337890600,24.3815498352050780,28.1313591003417970,22392
