TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345759684,26148,0,0,0,0,2147187913,2148071405,2148053092,2147626340,792,2,12,55560
1345759690,20201,0,0,0,0,2147183104,2148085138,2148055314,2147629814,862,2,12,10299
1345759695,15160,0,0,0,0,2147186596,2148081673,2148071488,2147627017,925,1,12,37500
1345759700,10120,0,0,0,0,2147191067,2148083949,2148076434,2147628626,1000,1,12,60804
1345759705,5082,0,0,0,0,2147192640,2148091117,2148080256,2147630555,1052,2,12,61147
1345759710,4762,0,0,0,0,2147193142,2148098998,2148086592,2147634331,1106,1,12,42767
1345759715,4780,0,0,0,0,2147197348,2148101769,2148093449,2147636836,1176,1,12,55210
1345759720,4802,0,0,0,0,2147198564,2148110436,2148096557,2147630893,1228,2,12,63867
1345759725,4822,0,0,0,0,2147202834,2148118729,2148111305,2147635556,1253,1,12,41238
1345759730,4635,0,0,0,0,2147201892,2148128731,2148115428,2147633316,1287,1,12,13489
1345759735,4637,0,0,0,0,2147202980,2148127734,2148122048,2147635684,1342,1,12,54251
1345759740,4633,0,0,0,0,2147206692,2148131602,2148131812,2147637229,1414,1,12,15113
1345759745,30297,0,0,0,0,2147206866,2148136987,2148141714,2147636763,1479,1,12,4581
1345759750,25259,0,0,0,0,2147212873,2148151058,2148147858,2147634642,1545,1,12,17659
1345759755,20218,0,0,0,0,2147212772,2148157961,2148154651,2147638948,1611,1,12,63421
1345759760,15178,0,0,0,0,2147216036,2148164598,2148168960,2147636059,1647,1,12,47751
1345759765,10138,0,0,0,0,2147221696,2148172982,2148180992,2147637558,1678,1,11,40561
1345759770,5097,0,0,0,0,2147222692,2148179355,2148186788,2147639460,1692,1,12,42613
1345759775,4633,0,0,0,0,2147223552,2148179922,2148195373,2147636489,1686,1,12,48788
1345759780,4629,0,0,0,0,2147229494,2148193106,2148209508,2147637229,1661,1,12,36503
1345759785,4631,0,0,0,0,2147231515,2148201627,2148219648,2147640429,1592,1,12,19754
1345759790,4627,0,0,0,0,2147237129,2148206793,2148230747,2147642011,1519,1,12,8152
1345759795,4630,0,0,0,0,2147237458,2148222125,2148243291,2147641773,1490,1,12,15369
1345759800,4628,0,0,0,0,2147241709,2148221558,2148246546,2147643099,1495,1,12,49234
1345759805,4629,0,0,0,0,2147244909,2148232064,2148259510,2147648932,1478,1,12,62908
1345759810,30316,0,0,0,0,2147247981,2148250331,2148280292,2147645458,1453,1,12,4981
1345759815,25276,0,0,0,0,2147250806,2148247817,2148282294,2147647780,1465,1,12,55669
1345759820,20237,0,0,0,0,2147254454,2148259803,2148298276,2147648054,1490,1,12,45220
1345759825,15197,0,0,0,0,2147257252,2148269056,2148309778,2147642011,1504,1,12,47569
1345759830,10159,0,0,0,0,2147260827,2148284233,2148318592,2147644086,1516,1,12,39518
1345759835,5118,0,0,0,0,2147263780,2148291867,2148328886,2147647963,1530,1,12,16613
1345759840,4622,0,0,0,0,2147271945,2148302317,2148347849,2147648731,1539,1,12,7584
1345759845,4626,0,0,0,0,2147272649,2148321078,2148358336,2147645851,1553,1,12,5104
1345759850,4622,0,0,0,0,2147278518,2148324489,2148371282,2147651812,1571,1,12,63104
1345759855,4625,0,0,0,0,2147272640,2148332096,2148387931,2147649746,1603,1,11,59793
1345759860,4622,0,0,0,0,2147281572,2148350765,2148403126,2147654957,1636,1,12,51756
1345759865,4621,0,0,0,0,2147283913,2148356544,2148414180,2147654848,1682,1,12,49867
1345759870,4620,0,0,0,0,2147286464,2148367268,2148423369,2147657600,1724,1,12,16010
1345759875,30336,0,0,0,0,2147290788,2148379593,2148437312,2147655552,1753,0,12,3259
1345759880,25295,0,0,0,0,2147295753,2148388845,2148454802,2147657691,1759,1,12,61100
1345759885,20255,0,0,0,0,2147303533,2148399872,2148462582,2147656457,1751,1,12,49900
1345759890,15216,0,0,0,0,2147307785,2148414994,2148478765,2147659958,1738,0,12,25956
1345759895,10177,0,0,0,0,2147315081,2148426057,2148503378,2147660973,1717,0,12,51411
1345759900,5137,0,0,0,0,2147320155,2148442514,2148521901,2147664173,1715,0,12,48222
1345759905,4615,0,0,0,0,2147323940,2148449819,2148522550,2147662464,1713,1,12,246
1345759910,4614,0,0,0,0,2147327853,2148456265,2148537362,2147660973,1685,1,12,3166
1345759915,4613,0,0,0,0,2147334509,2148483145,2148565595,2147664658,1631,1,12,24943
1345759920,4636,0,0,0,0,2147334994,2148487972,2148574171,2147665636,1610,1,13,45880
1345759925,4652,0,0,0,0,2147336667,2148505828,2148588269,2147668022,1641,1,13,63059
1345759930,4672,0,0,0,0,2147343570,2148527305,2148611766,2147669750,1697,1,12,41318
1345759935,4697,0,0,0,0,2147348388,2148525970,2148616804,2147669385,1762,1,13,57278
1345759940,30356,0,0,0,0,2147354669,2148538157,2148638409,2147670171,1826,1,12,33016
1345759945,25316,0,0,0,0,2147361353,2148554624,2148655277,2147673837,1911,1,13,18179
1345759950,20276,0,0,0,0,2147362989,2148568521,2148665883,2147674505,2001,1,12,50684
1345759955,15236,0,0,0,0,2147365165,2148575899,2148681033,2147672576,2081,1,13,45930
1345759960,10197,0,0,0,0,2147373778,2148589138,2148689901,2147674852,2178,1,12,9475
1345759965,5157,0,0,0,0,2147378148,2148605714,2148707456,2147671469,2265,1,12,64068
1345759970,4611,0,0,0,0,2147386569,2148614226,2148724214,2147672877,2334,1,12,54794
1345759975,4607,0,0,0,0,2147392155,2148625234,2148733056,2147681828,2400,0,12,544
1345759980,4607,0,0,0,0,2147394560,2148641874,2148754002,2147679012,2460,1,12,37922
1345759985,4607,0,0,0,0,2147399396,2148652233,2148770322,2147678345,2514,1,12,4140
1345759990,4608,0,0,0,0,2147409846,2148671332,2148781220,2147678473,2566,1,12,65492
1345759995,4605,0,0,0,0,2147411867,2148679670,2148801078,2147680923,2625,1,13,23283
1345760000,4604,0,0,0,0,2147420233,2148692827,2148816356,2147684918,2678,1,12,54357
1345760005,30375,0,0,0,0,2147420918,2148708032,2148835474,2147682468,2721,0,13,3648
1345760010,25335,0,0,0,0,2147427940,2148716516,2148844681,2147685668,2760,0,13,58370
1345760015,20295,0,0,0,0,2147436105,2148741101,2148872054,2147686454,2816,0,12,35191
1345760020,15254,0,0,0,0,2147442377,2148752813,2148879936,2147687716,2883,0,12,63901
1345760025,10214,0,0,0,0,2147444937,2148763529,2148890724,2147689956,2942,1,12,6189
1345760030,5176,0,0,0,0,2147456740,2148778066,2148922011,2147692562,2984,1,12,55983
1345760035,4600,0,0,0,0,2147461732,2148796708,2148938066,2147693430,3023,0,12,33320
1345760040,4603,0,0,0,0,2147470217,2148800905,2148951451,2147693412,3066,1,12,11097
1345760045,4600,0,0,0,0,2147474907,2148821942,2148981732,2147698642,3088,1,12,8172
1345760050,4599,0,0,0,0,2147481188,2148843501,2149002596,2147700480,3102,1,12,47736
1345760055,4599,0,0,0,0,2147489014,2148844452,2149003510,2147698880,3124,1,12,16520
1345760060,4601,0,0,0,0,2147496502,2148861174,2149022637,2147698496,3136,1,12,65342
1345760065,4598,0,0,0,0,2147499977,2148883474,2149049426,2147702098,3150,1,12,22291
1345760070,30392,0,0,0,0,2147512768,2148900626,2149065060,2147704155,3177,1,12,26482
1345760075,25353,0,0,0,0,2147515858,2148910180,2149081124,2147703131,3209,1,12,19026
1345760080,20313,0,0,0,0,2147523035,2148922797,2149099318,2147704786,3229,1,12,30269
1345760085,15273,0,0,0,0,2147529216,2148942454,2149121060,2147702637,3233,1,12,45699
1345760090,10233,0,0,0,0,2147536466,2148968045,2149144054,2147712310,3239,1,12,5085
1345760095,5192,0,0,0,0,2147542491,2148971958,2149154102,2147709174,3276,1,12,25295
1345760100,4596,0,0,0,0,2147552740,2148995949,2149181558,2147711680,3334,1,12,27071
1345760105,4594,0,0,0,0,2147561874,2149015177,2149211026,2147712859,3411,0,12,44382
1345760110,4596,0,0,0,0,2147567524,2149025252,2149217088,2147711286,3485,0,12,64011
1345760115,4592,0,0,0,0,2147572726,2149037705,2149226761,2147711798,3543,0,12,9323
1345760120,4592,0,0,0,0,2147580571,2149057362,2149244315,2147712722,3570,1,12,19204
1345760125,4592,0,0,0,0,2147591085,2149076690,2149271451,2147715273,3565,1,12,17446
1345760130,4593,0,0,0,0,2147593846,2149079533,2149271771,2147718509,3548,0,12,2531
1345760135,30412,0,0,0,0,2147607360,2149092571,2149295113,2147719040,3532,0,12,14155
1345760140,25372,0,0,0,0,2147614354,2149112621,2149315090,2147719314,3536,1,12,3690
1345760145,20332,0,0,0,0,2147622144,2149133942,2149347501,2147719789,3553,1,12,61489
1345760150,15293,0,0,0,0,2147629476,2149158939,2149380022,2147724013,3568,1,12,37676
1345760155,10255,0,0,0,0,2147638180,2149172781,2149395830,2147725430,3572,1,12,54141
1345760160,5214,0,0,0,0,2147650660,2149186441,2149407817,2147726866,3568,1,12,63803
1345760165,4651,0,0,0,0,2147655478,2149208192,2149429257,2147728777,3586,0,12,12899
1345760170,4675,0,0,0,0,2147663561,2149221860,2149452013,2147732096,19,1,12,35107
1345760175,4692,0,0,0,0,2147673142,2149237019,2149466505,2147736192,35,1,12,21933
1345760180,4714,0,0,0,0,2147688356,2149259986,2149509650,2147734994,41,1,12,11181
1345760185,4735,0,0,0,0,2147695853,2149286582,2149526253,2147740242,46,1,12,63495
1345760190,4756,0,0,0,0,2147703076,2149294994,2149541613,2147741165,57,1,12,8189
1345760195,4781,0,0,0,0,2147713874,2149329755,2149584301,2147743460,88,1,12,28721
1345760200,30434,0,0,0,0,2147722139,2149339172,2149591085,2147743570,121,1,12,16513
1345760205,25393,0,0,0,0,2147732525,2149356672,2149620836,2147742464,174,1,12,607
1345760210,20353,0,0,0,0,2147740736,2149369408,2149631277,2147746614,211,1,12,38053
1345760215,15314,0,0,0,0,2147745097,2149366070,2149625472,2147745051,234,1,12,1444
1345760220,10274,0,0,0,0,2147746331,2149372059,2149623003,2147748681,258,1,12,4029
1345760225,5234,0,0,0,0,2147756160,2149395968,2149660598,2147749202,268,1,12,54735
1345760230,4584,0,0,0,0,2147774601,2149437156,2149720274,2147753417,282,1,12,3336
1345760235,4578,0,0,0,0,2147779949,2149457106,2149734857,2147748452,299,0,12,65349
1345760240,4582,0,0,0,0,2147790601,2149468854,2149753600,2147752018,310,1,12,25341
1345760245,4579,0,0,0,0,2147806006,2149508214,2149796699,2147754340,332,1,12,58809
1345760250,4581,0,0,0,0,2147807808,2149507629,2149805732,2147761133,362,1,12,31095
1345760255,4577,0,0,0,0,2147828608,2149545673,2149853942,2147759963,373,1,12,46975
1345760260,4578,0,0,0,0,2147830372,2149544576,2149856027,2147760109,365,1,12,21352
1345760265,30453,0,0,0,0,2147831707,2149549714,2149855259,2147762066,334,1,12,20264
1345760270,25412,0,0,0,0,2147858011,2149596489,2149919104,2147763931,308,1,12,39635
1345760275,20372,0,0,0,0,2147865938,2149602212,2149927378,2147765275,292,1,12,42943
1345760280,15332,0,0,0,0,2147867547,2149604096,2149925997,2147761280,271,0,12,46974
1345760285,10293,0,0,0,0,2147882916,2149638546,2149968777,2147765156,245,0,12,33452
1345760290,5254,0,0,0,0,2147888566,2149655981,2149990006,2147771584,196,0,12,16225
1345760295,4574,0,0,0,0,2147892132,2149650112,2149978358,2147766235,127,1,12,63393
1345760300,4576,0,0,0,0,2147899309,2149674057,2150003821,2147768493,61,1,12,48923
1345760305,4571,0,0,0,0,2147913974,2149702390,2150039305,2147775616,3580,0,12,49547
1345760310,4575,0,0,0,0,2147915446,2149709037,2150048996,2147775963,3492,0,12,34538
1345760315,4572,0,0,0,0,2147926363,2149724845,2150074532,2147775497,3402,0,12,12562
1345760320,4574,0,0,0,0,2147943725,2149757741,2150114413,2147779949,3312,1,12,7582
1345760325,4569,0,0,0,0,2147942491,2149756150,2150106139,2147781339,3226,1,12,24256
1345760330,30471,0,0,0,0,2147955099,2149779483,2150126144,2147782454,3152,1,12,18645
1345760335,25432,0,0,0,0,2147968612,2149796598,2150155876,2147783213,3091,0,12,27113
1345760340,20392,0,0,0,0,2147965156,2149787730,2150138688,2147784566,3043,1,12,58848
1345760345,15351,0,0,0,0,2147980470,2149826944,2150187026,2147788644,3006,0,12,26457
1345760350,10311,0,0,0,0,2147994441,2149860050,2150237293,2147788434,2974,1,13,50651
1345760355,5273,0,0,0,0,2147999186,2149861979,2150227958,2147790025,2943,1,12,29654
1345760360,4569,0,0,0,0,2148013787,2149880320,2150266806,2147793654,2917,1,12,45218
1345760365,4567,0,0,0,0,2148039085,2149948562,2150340644,2147797385,2906,1,12,43115
1345760370,4569,0,0,0,0,2148037165,2149933156,2150323044,2147796224,2906,1,12,11825
1345760375,4563,0,0,0,0,2148051273,2149954971,2150344758,2147799250,2914,1,12,11653
1345760380,4564,0,0,0,0,2148068324,2150000649,2150402496,2147803172,2917,0,12,46306
1345760385,4565,0,0,0,0,2148073984,2150003565,2150401206,2147803437,2916,1,12,22031
1345760390,4586,0,0,0,0,2148060891,2149959314,2150337883,2147798061,2924,0,12,44975
1345760395,30488,0,0,0,0,2148025362,2149858752,2150203538,2147794139,2945,1,12,22544
1345760400,25449,0,0,0,0,2148026624,2149849380,2150195830,2147791058,2954,0,12,56869
1345760405,20409,0,0,0,0,2148087680,2149996946,2150400137,2147800896,2948,0,12,8078
1345760410,15370,0,0,0,0,2148129078,2150089088,2150514011,2147809536,2947,1,12,29273
1345760415,10330,0,0,0,0,2148145389,2150132251,2150572754,2147810889,2933,0,12,3584
1345760420,5290,0,0,0,0,2148164297,2150153938,2150593042,2147816841,2902,0,12,54538
1345760425,4736,0,0,0,0,2148174061,2150178560,2150625984,2147825243,2851,0,12,51526
1345760430,4754,0,0,0,0,2148180790,2150186038,2150630171,2147821202,2787,0,12,25930
1345760435,4776,0,0,0,0,2148203081,2150234395,2150689170,2147828763,2717,0,12,57592
1345760440,4797,0,0,0,0,2148220480,2150261339,2150720950,2147829878,2642,0,12,6088
1345760445,4818,0,0,0,0,2148219840,2150256539,2150711862,2147826624,2564,0,12,31412
1345760450,4561,0,0,0,0,2148236608,2150291620,2150760118,2147829366,2477,0,12,51984
1345760455,4557,0,0,0,0,2148251218,2150330724,2150810477,2147834084,2394,0,12,45728
1345760460,30509,0,0,0,0,2148257060,2150334336,2150801325,2147834093,2326,0,13,62684
1345760465,25469,0,0,0,0,2148273344,2150357933,2150822162,2147839350,2272,0,12,9766
1345760470,20428,0,0,0,0,2148292955,2150407067,2150885193,2147839972,2225,0,12,55998
1345760475,15390,0,0,0,0,2148316260,2150447698,2150939410,2147852781,2180,1,12,37855
1345760480,10350,0,0,0,0,2148319286,2150435757,2150925586,2147847634,2130,0,12,28849
1345760485,5309,0,0,0,0,2148325147,2150458258,2150946834,2147848219,2082,1,12,50255
1345760490,4551,0,0,0,0,2148308150,2150394733,2150868726,2147844315,2045,0,12,50932
1345760495,4554,0,0,0,0,2148149549,2150015003,2150348900,2147808502,2024,0,12,29879
1345760500,4551,0,0,0,0,2147872502,2149355126,2149482825,2147744091,2017,1,12,56836
1345760505,4552,0,0,0,0,2147737024,2149058697,2149120118,2147718436,2010,0,13,9973
1345760510,4550,0,0,0,0,2147820992,2149246262,2149379291,2147737344,2003,0,12,32779
1345760515,4549,0,0,0,0,2148041755,2149750683,2150036214,2147783716,2001,0,13,17081
1345760520,4549,0,0,0,0,2148257883,2150235437,2150666450,2147829366,1998,0,12,41439
1345760525,30526,0,0,0,0,2148371693,2150495570,2150988342,2147854701,1993,0,12,2750
1345760530,25485,0,0,0,0,2148426797,2150610221,2151137645,2147862208,1989,0,12,11402
1345760535,20445,0,0,0,0,2148456283,2150675730,2151216749,2147867264,1981,0,12,23517
1345760540,15407,0,0,0,0,2148455808,2150668873,2151196854,2147869110,1987,1,12,39607
1345760545,10346,0,0,0,0,2148465225,2150673773,2151204178,2147865334,1987,0,12,12344
1345760550,5306,0,0,0,0,2148504265,2150755940,2151310454,2147876918,1979,0,12,38913
1345760555,4527,0,0,0,0,2148508443,2150760768,2151313682,2147872749,1965,0,12,60519
1345760560,4520,0,0,0,0,2148498907,2150724406,2151267154,2147873252,1947,0,12,40129
1345760565,4526,0,0,0,0,2148521316,2150771913,2151326509,2147875538,1926,0,12,37990
1345760570,4524,0,0,0,0,2148548187,2150824941,2151386998,2147883419,1908,0,12,9025
1345760575,4525,0,0,0,0,2148563465,2150841910,2151409188,2147886198,1899,1,12,44614
1345760580,4522,0,0,0,0,2148574162,2150871725,2151437997,2147884470,1891,0,13,55714
1345760585,4521,0,0,0,0,2148598939,2150917522,2151486720,2147892553,1879,0,13,53007
1345760590,30526,0,0,0,0,2148594121,2150901961,2151469467,2147889874,1859,0,13,51574
1345760595,25486,0,0,0,0,2148605476,2150906267,2151479890,2147888640,1828,1,12,54784
1345760600,20446,0,0,0,0,2148627126,2150951076,2151535378,2147895387,1793,1,12,3114
1345760605,15405,0,0,0,0,2148631442,2150967149,2151545453,2147897801,1763,0,12,8229
1345760610,10367,0,0,0,0,2148650148,2150992621,2151576704,2147896457,1740,0,12,44244
1345760615,5327,0,0,0,0,2148668406,2151029522,2151618715,2147901184,1718,0,13,18217
1345760620,4521,0,0,0,0,2148663689,2151006893,2151582573,2147895104,1702,0,12,11390
1345760625,4545,0,0,0,0,2148682157,2151029723,2151604818,2147899474,1693,0,12,53345
1345760630,4564,0,0,0,0,2148706605,2151072594,2151667803,2147905078,1685,0,12,2358
1345760635,4584,0,0,0,0,2148720027,2151092443,2151686573,2147904320,1672,0,12,60135
1345760640,4606,0,0,0,0,2148744649,2151132416,2151740123,2147911030,1651,0,12,36169
1345760645,4629,0,0,0,0,2148754669,2151154834,2151757257,2147911945,1628,0,12,56457
1345760650,4649,0,0,0,0,2148759917,2151156589,2151752987,2147915273,1609,0,12,53723
1345760655,30546,0,0,0,0,2148780726,2151185033,2151793142,2147916342,1591,0,12,9421
1345760660,25508,0,0,0,0,2148798820,2151214829,2151839734,2147918939,1578,0,12,7609
1345760665,20468,0,0,0,0,2148811803,2151247707,2151865069,2147922724,1567,0,12,29218
1345760670,15427,0,0,0,0,2148839542,2151293997,2151922285,2147926912,1553,0,13,17572
1345760675,10387,0,0,0,0,2148849353,2151309202,2151934692,2147926820,1535,0,13,16324
1345760680,5347,0,0,0,0,2148856941,2151310464,2151934491,2147925869,1519,0,12,25739
1345760685,4795,0,0,0,0,2148882806,2151351433,2151976694,2147931044,1502,0,12,58800
1345760690,4818,0,0,0,0,2148902299,2151379657,2152016064,2147935030,1478,0,12,62853
1345760695,4513,0,0,0,0,2148924214,2151419885,2152070080,2147940041,1447,0,12,33518
1345760700,4487,0,0,0,0,2148946560,2151455771,2152110144,2147942528,1407,0,12,24338
1345760705,4491,0,0,0,0,2148937536,2151432996,2152072018,2147939675,1355,1,12,53114
1345760710,4488,0,0,0,0,2148955401,2151461650,2152097481,2147939803,1300,0,12,33505
1345760715,4490,0,0,0,0,2148985828,2151524854,2152164845,2147945389,1238,0,13,37409
1345760720,30545,0,0,0,0,2149027245,2151602889,2152274733,2147959899,1180,0,12,50589
1345760725,25505,0,0,0,0,2149037933,2151605869,2152265865,2147953517,1118,0,12,49846
1345760730,20466,0,0,0,0,2149057700,2151630381,2152295049,2147961536,1055,0,12,27485
1345760735,15426,0,0,0,0,2149088027,2151691501,2152372754,2147967049,985,0,12,14252
1345760740,10386,0,0,0,0,2149080502,2151657252,2152321691,2147963885,914,0,12,10223
1345760745,5345,0,0,0,0,2149115099,2151716004,2152407451,2147972699,842,0,12,48182
1345760750,4483,0,0,0,0,2149151661,2151783899,2152485659,2147977078,777,0,12,47017
1345760755,4487,0,0,0,0,2149148754,2151774619,2152454875,2147972726,721,0,12,30725
1345760760,4483,0,0,0,0,2149184512,2151833536,2152524525,2147977298,673,0,12,28905
1345760765,4485,0,0,0,0,2149200100,2151863707,2152552374,2147983707,629,0,13,65279
1345760770,4481,0,0,0,0,2149212498,2151864292,2152546779,2147983524,583,0,12,34093
1345760775,4484,0,0,0,0,2149257773,2151957696,2152665316,2147986477,545,0,12,2004
1345760780,4481,0,0,0,0,2149270381,2151964105,2152659044,2147994331,515,0,12,50496
1345760785,30563,0,0,0,0,2149292571,2152000301,2152696475,2147994057,482,0,12,54830
1345760790,25522,0,0,0,0,2149318509,2152047798,2152753929,2148000448,444,0,12,17995
1345760795,20483,0,0,0,0,2149332306,2152059456,2152762889,2148001307,411,0,13,54956
1345760800,15445,0,0,0,0,2149356498,2152091492,2152796086,2148007597,386,0,13,45780
1345760805,10404,0,0,0,0,2149397440,2152167744,2152892534,2148014811,361,0,12,7762
1345760810,5364,0,0,0,0,2149424448,2152225910,2152957266,2148014848,331,0,12,27397
1345760815,4478,0,0,0,0,2149427428,2152210057,2152924333,2148012288,310,0,12,3240
1345760820,4476,0,0,0,0,2149456566,2152248594,2152959040,2148015981,298,0,12,25599
1345760825,4479,0,0,0,0,2149496649,2152316882,2153039332,2148024265,302,0,12,7126
1345760830,4476,0,0,0,0,2149503433,2152334537,2153059346,2148024420,323,0,12,47662
1345760835,4478,0,0,0,0,2149529261,2152381046,2153099712,2148036873,353,0,12,37012
1345760840,4475,0,0,0,0,2149564553,2152431579,2153162267,2148039579,389,0,12,38785
1345760845,4474,0,0,0,0,2149565476,2152421129,2153140662,2148038226,420,0,12,17667
1345760850,30583,0,0,0,0,2149605933,2152490587,2153220635,2148038308,418,0,12,56534
1345760855,25543,0,0,0,0,2149656969,2152589220,2153335862,2148050496,415,0,12,18118
1345760860,20503,0,0,0,0,2149637686,2152534966,2153265142,2148046866,404,0,12,41148
1345760865,15462,0,0,0,0,2149651830,2152550765,2153272201,2148045440,381,0,12,4483
1345760870,10422,0,0,0,0,2149723108,2152685010,2153427995,2148060544,361,0,12,16813
1345760875,5382,0,0,0,0,2149728548,2152682980,2153409545,2148061586,334,0,12,14569
1345760880,4587,0,0,0,0,2149760164,2152736082,2153461531,2148062336,297,0,12,21375
1345760885,4602,0,0,0,0,2149817892,2152847094,2153600237,2148078994,248,1,12,4212
1345760890,4625,0,0,0,0,2149835108,2152864813,2153611154,2148074614,188,1,12,46683
1345760895,4648,0,0,0,0,2149863241,2152894326,2153643136,2148077769,117,0,12,7451
1345760900,4670,0,0,0,0,2149900809,2152958153,2153702080,2148080173,51,0,12,8711
1345760905,4692,0,0,0,0,2149937380,2153020361,2153766930,2148084598,3585,0,12,60012
1345760910,4708,0,0,0,0,2149956955,2153044928,2153790509,2148087067,3517,0,12,16509
1345760915,30600,0,0,0,0,2149999140,2153108955,2153867328,2148094537,3453,0,12,43834
1345760920,25560,0,0,0,0,2150031341,2153155931,2153905636,2148095259,3392,0,12,56144
1345760925,20520,0,0,0,0,2150072950,2153227072,2153985170,2148100452,3323,0,12,28008
1345760930,15479,0,0,0,0,2150115712,2153301293,2154063771,2148111424,3245,0,12,42323
1345760935,10441,0,0,0,0,2150136713,2153326400,2154074688,2148107968,3160,0,12,42544
1345760940,5402,0,0,0,0,2150161417,2153356507,2154104539,2148112713,3074,0,12,61657
1345760945,4466,0,0,0,0,2150211108,2153446966,2154212260,2148121645,2985,0,12,27656
1345760950,4464,0,0,0,0,2150264868,2153532937,2154298048,2148129115,2897,0,12,6463
1345760955,4463,0,0,0,0,2150301613,2153595766,2154355154,2148131099,2822,0,12,53237
1345760960,4462,0,0,0,0,2150327286,2153633929,2154394514,2148135049,2756,0,12,64346
1345760965,4465,0,0,0,0,2150359524,2153689664,2154436672,2148137974,2694,1,13,11880
1345760970,4462,0,0,0,0,2150404672,2153750701,2154514432,2148145280,2627,1,12,2507
1345760975,4463,0,0,0,0,2150440265,2153821330,2154583661,2148151680,2560,0,12,43756
1345760980,30618,0,0,0,0,2150468736,2153852333,2154603949,2148153846,2497,1,13,198
1345760985,25580,0,0,0,0,2150520064,2153935908,2154691090,2148159844,2438,1,12,9388
1345760990,20539,0,0,0,0,2150570285,2154005430,2154767177,2148165750,2391,1,12,37286
1345760995,15499,0,0,0,0,2150647780,2154161718,2154941897,2148175222,2348,0,13,35313
1345761000,10459,0,0,0,0,2150685568,2154206848,2154984603,2148179456,2336,0,12,58213
1345761005,5420,0,0,0,0,2150743460,2154323958,2155114048,2148189851,2345,1,12,8628
1345761010,4457,0,0,0,0,2150785499,2154371830,2155158363,2148195328,2356,1,12,46746
1345761015,4460,0,0,0,0,2150798756,2154372608,2155138532,2148193837,2369,1,12,54776
1345761020,4456,0,0,0,0,2150873453,2154510454,2155293833,2148204717,2386,1,13,57401
1345761025,4456,0,0,0,0,2150838153,2154431744,2155176283,2148194898,2415,1,12,38764
1345761030,4456,0,0,0,0,2150787968,2154304896,2155016228,2148182555,2457,1,13,60406
1345761035,4458,0,0,0,0,2150914221,2154543762,2155297874,2148205696,2513,0,12,28138
1345761040,4454,0,0,0,0,2151052580,2154796873,2155576192,2148227419,2578,1,13,50288
1345761045,30638,0,0,0,0,2151153618,2154952758,2155752914,2148243090,2641,1,12,47290
1345761050,25598,0,0,0,0,2151196370,2155018267,2155804132,2148245814,2706,0,13,51661
1345761055,20558,0,0,0,0,2151251648,2155098011,2155887158,2148255652,2773,1,12,14415
1345761060,15518,0,0,0,0,2151271570,2155130148,2155915126,2148258934,2839,0,13,64428
1345761065,10478,0,0,0,0,2151229339,2155015689,2155761563,2148246153,2898,1,12,51707
1345761070,5437,0,0,0,0,2151251355,2155052032,2155814454,2148247725,2967,0,12,36016
1345761075,4447,0,0,0,0,2151078134,2154735369,2155431524,2148223058,3049,0,13,52516
1345761080,4451,0,0,0,0,2150391241,2153420516,2153843986,2148099785,3140,0,13,38125
1345761085,4448,0,0,0,0,2150226212,2153113819,2153491620,2148073490,3245,0,13,37095
1345761090,4454,0,0,0,0,2150055936,2152784493,2153092114,2148036928,3356,0,13,33085
1345761095,4475,0,0,0,0,2149668873,2152056475,2152232091,2147965833,3453,0,12,42569
1345761100,4498,0,0,0,0,2149989348,2152667492,2152963995,2148027254,3525,0,12,18651
1345761105,4521,0,0,0,0,2150446226,2153538176,2153994029,2148109833,3568,0,12,62965
1345761110,30656,0,0,0,0,2150995648,2154546907,2155174107,2148203346,3587,0,12,60331
1345761115,25615,0,0,0,0,2151247305,2154972480,2155620452,2148237129,3586,0,12,38906
1345761120,20577,0,0,0,0,2151416036,2155243757,2155897371,2148258633,3578,0,12,6777
1345761125,15537,0,0,0,0,2151710656,2155797458,2156553499,2148311634,3568,0,12,34597
1345761130,10496,0,0,0,0,2151785965,2155909001,2156662125,2148323154,3554,1,12,13084
1345761135,5456,0,0,0,0,2151880237,2156056201,2156805174,2148333101,3536,0,12,47983
1345761140,4664,0,0,0,0,2152117412,2156466980,2157256274,2148364726,3517,0,13,35198
1345761145,4687,0,0,0,0,2152212224,2156621915,2157406838,2148378240,3499,1,12,15557
1345761150,4709,0,0,0,0,2152278601,2156726171,2157504530,2148387437,3480,0,12,11111
1345761155,4732,0,0,0,0,2152412342,2156963584,2157782582,2148409737,3453,1,12,23481
1345761160,4748,0,0,0,0,2152443702,2156988946,2157792082,2148408475,3420,0,13,18879
1345761165,4769,0,0,0,0,2152422811,2156937042,2157696329,2148404324,3386,0,12,28057
1345761170,4793,0,0,0,0,2152528960,2157117376,2157899547,2148421202,3349,0,12,6879
1345761175,30674,0,0,0,0,2152614080,2157244525,2158024731,2148428672,3308,0,12,6774
1345761180,25634,0,0,0,0,2152673060,2157333732,2158099392,2148426870,3275,0,12,63058
1345761185,20594,0,0,0,0,2152697746,2157364315,2158118857,2148436187,3244,0,12,34647
1345761190,15555,0,0,0,0,2152755712,2157456429,2158194925,2148443949,3207,0,12,59806
1345761195,10515,0,0,0,0,2152897910,2157693357,2158449179,2148461668,3165,0,12,4256
