TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345068552,26148,0,0,0,0,2147142208,2147877321,2147762422,2147606884,1278,2,12,46644
1345068558,20201,0,0,0,0,2147144374,2147870436,2147757924,2147606738,1298,2,12,52029
1345068563,15160,0,0,0,0,2147145746,2147867904,2147751981,2147610267,1315,2,12,18272
1345068568,10120,0,0,0,0,2147145170,2147868973,2147752667,2147603794,1327,2,12,53376
1345068573,5082,0,0,0,0,2147144411,2147870518,2147756160,2147605330,1340,2,12,28074
1345068578,4762,0,0,0,0,2147147163,2147877403,2147756818,2147611355,1357,1,12,57666
1345068583,4785,0,0,0,0,2147147382,2147878628,2147761270,2147611986,1371,2,12,3859
1345068588,4800,0,0,0,0,2147152100,2147881060,2147763867,2147611456,1388,2,12,34065
1345068593,4824,0,0,0,0,2147148854,2147880886,2147772864,2147609417,1408,2,12,25100
1345068598,4635,0,0,0,0,2147148717,2147877065,2147772160,2147610953,1422,2,12,63151
1345068603,4637,0,0,0,0,2147151780,2147885632,2147775963,2147610605,1428,2,12,42306
1345068608,4633,0,0,0,0,2147146368,2147884900,2147774582,2147613961,1418,1,12,7903
1345068613,30297,0,0,0,0,2147148397,2147886226,2147777270,2147615113,1398,1,12,50652
1345068618,25259,0,0,0,0,2147146971,2147888722,2147779830,2147611190,1392,1,12,32850
1345068623,20219,0,0,0,0,2147153444,2147880777,2147786395,2147617280,1384,2,12,59754
1345068628,15178,0,0,0,0,2147156864,2147892854,2147784438,2147616438,1367,2,12,4608
1345068633,10138,0,0,0,0,2147152548,2147893037,2147784310,2147615990,1318,1,12,58119
1345068638,5099,0,0,0,0,2147147510,2147897682,2147789860,2147615725,1247,1,12,27661
1345068643,4632,0,0,0,0,2147152914,2147900269,2147792539,2147614646,1166,1,12,51480
1345068648,4630,0,0,0,0,2147153444,2147897472,2147799021,2147616621,1090,1,12,47286
1345068653,4632,0,0,0,0,2147155675,2147904000,2147804406,2147614272,993,1,12,2862
1345068658,4626,0,0,0,0,2147153280,2147908315,2147806473,2147612214,886,1,12,11664
1345068663,4631,0,0,0,0,2147154496,2147912914,2147807890,2147617581,797,1,12,47458
1345068668,4628,0,0,0,0,2147156726,2147917174,2147817344,2147618038,713,1,12,61616
1345068673,4629,0,0,0,0,2147158299,2147922770,2147822628,2147617481,640,1,11,34080
1345068678,30317,0,0,0,0,2147158774,2147929472,2147825563,2147617398,549,1,11,26225
1345068683,25277,0,0,0,0,2147158966,2147928173,2147831387,2147616923,440,1,12,46349
1345068688,20237,0,0,0,0,2147159195,2147928603,2147827200,2147617106,289,2,12,6578
1345068693,15197,0,0,0,0,2147156717,2147929014,2147821741,2147618925,137,2,12,17189
1345068698,10157,0,0,0,0,2147160420,2147930651,2147831076,2147619593,14,1,12,39229
1345068703,5116,0,0,0,0,2147160676,2147927716,2147829595,2147616347,3544,2,12,14629
1345068708,4623,0,0,0,0,2147162550,2147931318,2147830537,2147614665,3500,1,12,49998
1345068713,4626,0,0,0,0,2147164443,2147935597,2147835062,2147609654,3473,1,12,36467
1345068718,4622,0,0,0,0,2147163392,2147937216,2147830107,2147615625,3447,1,12,4228
1345068723,4625,0,0,0,0,2147162258,2147939593,2147830381,2147614756,3429,1,12,6474
1345068728,4621,0,0,0,0,2147162843,2147939428,2147838875,2147614116,3413,1,12,29815
1345068733,4622,0,0,0,0,2147167350,2147941732,2147843657,2147612525,3390,1,12,4510
1345068738,4620,0,0,0,0,2147166957,2147939483,2147847570,2147614272,3376,1,12,41134
1345068743,30335,0,0,0,0,2147168804,2147946614,2147848548,2147613760,3342,1,12,8485
1345068748,25294,0,0,0,0,2147168850,2147946971,2147846976,2147617929,3293,1,12,5687
1345068753,20254,0,0,0,0,2147171382,2147954322,2147860406,2147620928,3240,1,11,21990
1345068758,15216,0,0,0,0,2147171858,2147953993,2147865865,2147614637,3187,1,12,25833
1345068763,10175,0,0,0,0,2147174061,2147956690,2147872713,2147614125,3135,1,12,28944
1345068768,5135,0,0,0,0,2147171236,2147957851,2147871460,2147620461,3053,1,12,5250
1345068773,4615,0,0,0,0,2147174912,2147957083,2147873408,2147617856,2959,1,13,23712
1345068778,4615,0,0,0,0,2147173622,2147957787,2147881499,2147616146,2875,1,12,11242
1345068783,4613,0,0,0,0,2147176292,2147960585,2147874605,2147613650,2807,1,12,60199
1345068788,4636,0,0,0,0,2147177472,2147968018,2147880109,2147614656,2769,1,12,32097
1345068793,4653,0,0,0,0,2147180022,2147967241,2147886162,2147618541,2751,1,13,3222
1345068798,4674,0,0,0,0,2147178816,2147965357,2147886336,2147615835,2745,1,12,6005
1345068803,4696,0,0,0,0,2147182381,2147972059,2147888978,2147618953,2761,1,12,51287
1345068808,30355,0,0,0,0,2147179227,2147966582,2147890651,2147616438,2789,1,13,45961
1345068813,25314,0,0,0,0,2147178130,2147968630,2147890916,2147615213,2829,1,13,28802
1345068818,20274,0,0,0,0,2147186221,2147975734,2147893065,2147619574,2869,1,12,58335
1345068823,15234,0,0,0,0,2147181632,2147979209,2147895113,2147619766,2919,1,12,45223
1345068828,10195,0,0,0,0,2147184512,2147979035,2147898907,2147619355,2971,1,12,47380
1345068833,5155,0,0,0,0,2147187629,2147982390,2147904219,2147618861,3016,1,12,10738
1345068838,4610,0,0,0,0,2147188096,2147996498,2147911945,2147620388,3061,1,12,26570
1345068843,4606,0,0,0,0,2147189641,2147998317,2147918235,2147621577,3110,1,12,28219
1345068848,4609,0,0,0,0,2147189906,2147997211,2147926052,2147618450,3152,1,12,37179
1345068853,4607,0,0,0,0,2147191341,2148005065,2147928594,2147618889,3184,1,12,2316
1345068858,4608,0,0,0,0,2147195547,2148008978,2147932480,2147620224,3210,1,12,41507
1345068863,4605,0,0,0,0,2147195465,2148014345,2147942244,2147620141,3231,1,12,14757
1345068868,4606,0,0,0,0,2147197339,2148014729,2147946441,2147621924,3240,1,12,63242
1345068873,30371,0,0,0,0,2147196388,2148023936,2147950875,2147622857,3243,1,12,21355
1345068878,25332,0,0,0,0,2147201024,2148031049,2147959213,2147622610,3247,1,12,32900
1345068883,20292,0,0,0,0,2147199296,2148030939,2147958637,2147619136,3260,0,12,45555
1345068888,15251,0,0,0,0,2147203017,2148032045,2147971858,2147623872,3295,1,12,19896
1345068893,10212,0,0,0,0,2147201746,2148035538,2147972736,2147624420,3335,1,12,1099
1345068898,5174,0,0,0,0,2147206820,2148038336,2147980434,2147622528,3367,1,12,1617
1345068903,4601,0,0,0,0,2147206774,2148042441,2147990930,2147625289,3381,1,12,52288
1345068908,4603,0,0,0,0,2147204882,2148054317,2147995803,2147622902,3385,1,12,45714
1345068913,4595,0,0,0,0,2147207862,2148063305,2147999405,2147621348,3383,1,12,50362
1345068918,4599,0,0,0,0,2147209709,2148061467,2148005211,2147623259,3393,0,12,15345
1345068923,4599,0,0,0,0,2147209389,2148070372,2148013814,2147626093,3408,1,12,13744
1345068928,4601,0,0,0,0,2147214345,2148072850,2148018285,2147627931,3435,1,12,13369
1345068933,4599,0,0,0,0,2147217682,2148067145,2148027702,2147629403,3460,1,12,44687
1345068938,30394,0,0,0,0,2147220754,2148070171,2148026148,2147626788,3466,1,12,25677
1345068943,25356,0,0,0,0,2147220041,2148083026,2148034898,2147623616,3462,0,12,18304
1345068948,20317,0,0,0,0,2147224402,2148087021,2148035620,2147627849,3457,1,12,49332
1345068953,15276,0,0,0,0,2147224283,2148094390,2148040420,2147627428,3459,1,12,20326
1345068958,10236,0,0,0,0,2147223853,2148094189,2148046966,2147629705,3460,1,12,19136
1345068963,5197,0,0,0,0,2147225792,2148102354,2148046427,2147625225,3453,1,12,4669
1345068968,4596,0,0,0,0,2147225600,2148095625,2148053211,2147627565,3445,1,13,23683
1345068973,4594,0,0,0,0,2147224676,2148102582,2148060370,2147626752,3441,1,12,9581
1345068978,4596,0,0,0,0,2147231113,2148112676,2148066797,2147630756,3427,1,12,37886
1345068983,4591,0,0,0,0,2147231296,2148114733,2148077522,2147628699,3412,0,12,63098
1345068988,4595,0,0,0,0,2147232896,2148124169,2148075492,2147628928,3402,1,12,48860
1345068993,4592,0,0,0,0,2147235995,2148132699,2148085037,2147631725,3402,1,12,58147
1345068998,4593,0,0,0,0,2147240192,2148136237,2148092873,2147632950,3404,1,12,19531
1345069003,30413,0,0,0,0,2147240685,2148141010,2148099465,2147632740,3401,1,12,36233
1345069008,25373,0,0,0,0,2147245513,2148147611,2148110016,2147630838,3396,1,12,12767
1345069013,20316,0,0,0,0,2147251437,2148152118,2148125668,2147633709,3380,1,12,33227
1345069018,15276,0,0,0,0,2147248859,2148152868,2148124333,2147630217,3361,1,12,60211
1345069023,10238,0,0,0,0,2147245696,2148149549,2148117952,2147634002,3340,1,13,44913
1345069028,5197,0,0,0,0,2147248832,2148150912,2148117952,2147631972,3318,1,12,36713
1345069033,4631,0,0,0,0,2147250212,2148159168,2148121097,2147629202,3292,1,12,13596
1345069038,4655,0,0,0,0,2147254061,2148164297,2148130486,2147631652,3258,1,12,5473
1345069043,4677,0,0,0,0,2147257718,2148163446,2148137270,2147632941,3225,1,12,64689
1345069048,4694,0,0,0,0,2147256859,2148168411,2148138797,2147635108,3198,1,12,24266
1345069053,4716,0,0,0,0,2147260470,2148172041,2148138038,2147632923,3177,1,12,3847
1345069058,4738,0,0,0,0,2147257563,2148182811,2148141485,2147633234,3158,1,12,3701
1345069063,4760,0,0,0,0,2147262061,2148188205,2148151478,2147633316,3151,1,13,47956
1345069068,30414,0,0,0,0,2147265142,2148193280,2148164946,2147637577,3152,1,12,24306
1345069073,25373,0,0,0,0,2147267456,2148201088,2148175360,2147635456,3158,1,12,51916
1345069078,20333,0,0,0,0,2147275474,2148213348,2148193545,2147636077,3170,1,12,48468
1345069083,15295,0,0,0,0,2147276077,2148215588,2148202486,2147640886,3179,1,12,50922
1345069088,10254,0,0,0,0,2147280036,2148231908,2148222272,2147640832,3198,1,12,35251
1345069093,5214,0,0,0,0,2147284736,2148240265,2148234678,2147639689,3220,1,12,61530
1345069098,4562,0,0,0,0,2147285430,2148249572,2148238409,2147639524,3244,1,12,4194
1345069103,4559,0,0,0,0,2147282980,2148235273,2148230363,2147637705,3277,1,13,23928
1345069108,4562,0,0,0,0,2147278153,2148223579,2148212178,2147639451,3315,1,13,27862
1345069113,4559,0,0,0,0,2147277586,2148214866,2148192411,2147638537,3350,0,13,24858
1345069118,4561,0,0,0,0,2147273883,2148206034,2148183652,2147637961,3391,0,12,64424
1345069123,4557,0,0,0,0,2147275876,2148198866,2148179437,2147636928,3442,1,13,57366
1345069128,4556,0,0,0,0,2147273270,2148196845,2148173458,2147632082,3502,1,13,42042
1345069133,30434,0,0,0,0,2147277860,2148200713,2148179090,2147632585,3554,1,12,26024
1345069138,25374,0,0,0,0,2147278262,2148205403,2148181312,2147635904,14,1,12,24846
1345069143,20334,0,0,0,0,2147277750,2148202916,2148181156,2147638061,61,0,12,49892
1345069148,15293,0,0,0,0,2147277366,2148208155,2148183945,2147636653,92,1,12,37240
1345069153,10255,0,0,0,0,2147280777,2148215753,2148195556,2147641673,105,1,12,35904
1345069158,5215,0,0,0,0,2147287158,2148219776,2148202925,2147635922,102,0,12,19060
1345069163,4533,0,0,0,0,2147288905,2148222189,2148207204,2147635392,85,1,12,57404
1345069168,4535,0,0,0,0,2147290633,2148233600,2148211538,2147637677,65,0,12,64964
1345069173,4532,0,0,0,0,2147291684,2148242560,2148217133,2147639515,37,1,12,48953
1345069178,4534,0,0,0,0,2147296274,2148254454,2148232365,2147637083,6,1,12,12606
1345069183,4532,0,0,0,0,2147296877,2148254409,2148234934,2147637878,3567,1,12,28960
1345069188,4534,0,0,0,0,2147292891,2148257170,2148239277,2147643273,3522,0,13,24699
1345069193,4529,0,0,0,0,2147298422,2148260315,2148245284,2147638518,3469,1,12,61073
1345069198,30431,0,0,0,0,2147297874,2148257243,2148248027,2147642285,3412,1,13,19065
1345069203,25392,0,0,0,0,2147296795,2148261321,2148245979,2147640356,3357,1,12,54343
1345069208,20351,0,0,0,0,2147299565,2148261714,2148245165,2147643209,3316,1,13,2892
1345069213,15311,0,0,0,0,2147298459,2148261888,2148247634,2147642505,3289,1,13,23747
1345069218,10272,0,0,0,0,2147303158,2148263168,2148248073,2147642916,3275,1,13,6012
1345069223,5233,0,0,0,0,2147303250,2148269193,2148252096,2147641764,3269,1,12,22233
1345069228,4529,0,0,0,0,2147306413,2148268662,2148254592,2147640905,3267,1,12,18075
1345069233,4527,0,0,0,0,2147310418,2148274523,2148253065,2147640118,3264,0,12,22577
1345069238,4528,0,0,0,0,2147309202,2148272128,2148261138,2147645577,3256,1,12,58650
1345069243,4523,0,0,0,0,2147306386,2148276882,2148260928,2147642331,3244,0,12,31664
1345069248,4524,0,0,0,0,2147313417,2148279122,2148270070,2147641499,3228,1,13,62926
1345069253,4523,0,0,0,0,2147313188,2148282770,2148269037,2147644004,3214,0,13,52536
1345069258,4546,0,0,0,0,2147311616,2148283794,2148269933,2147640722,3204,1,13,31172
1345069263,30452,0,0,0,0,2147317979,2148298560,2148282770,2147645092,3193,0,12,28340
1345069268,25414,0,0,0,0,2147316342,2148294710,2148290578,2147643648,3180,0,13,11316
1345069273,20373,0,0,0,0,2147316882,2148306102,2148293010,2147644928,3163,1,13,65187
1345069278,15333,0,0,0,0,2147318436,2148310253,2148298578,2147644041,3149,1,13,22173
1345069283,10293,0,0,0,0,2147319625,2148319552,2148301266,2147647341,3137,0,13,51321
1345069288,5252,0,0,0,0,2147320018,2148318125,2148305709,2147650304,3126,1,13,2672
1345069293,4696,0,0,0,0,2147323392,2148325101,2148318272,2147650304,3118,1,13,2881
1345069298,4714,0,0,0,0,2147330285,2148324617,2148326098,2147644772,3120,1,13,19379
1345069303,4735,0,0,0,0,2147333979,2148332836,2148337883,2147651739,3123,1,13,32124
1345069308,4755,0,0,0,0,2147335076,2148339922,2148344393,2147649380,3130,0,12,51697
1345069313,4780,0,0,0,0,2147338322,2148349577,2148352868,2147650742,3142,1,13,22374
1345069318,4802,0,0,0,0,2147338843,2148357641,2148364315,2147652717,3151,1,12,22416
1345069323,4819,0,0,0,0,2147345892,2148358308,2148371821,2147650651,3164,0,12,8549
1345069328,30471,0,0,0,0,2147351844,2148364690,2148377234,2147650249,3176,1,13,62564
1345069333,25430,0,0,0,0,2147358006,2148372388,2148390893,2147652370,3189,1,12,50155
1345069338,20391,0,0,0,0,2147352841,2148376795,2148393197,2147647652,3203,1,13,43033
1345069343,15352,0,0,0,0,2147352246,2148377060,2148391734,2147646518,3216,1,13,64691
1345069348,10311,0,0,0,0,2147354925,2148375917,2148394660,2147651593,3230,1,13,3884
1345069353,5271,0,0,0,0,2147354102,2148378843,2148394614,2147650596,3247,1,13,46593
1345069358,4510,0,0,0,0,2147356050,2148381156,2148395666,2147652544,3258,1,13,45985
1345069363,4513,0,0,0,0,2147361417,2148387081,2148408932,2147654226,3251,1,13,28966
1345069368,4511,0,0,0,0,2147364818,2148396196,2148418230,2147651072,3247,1,13,6486
1345069373,4512,0,0,0,0,2147366555,2148399725,2148428050,2147651794,3247,1,13,37186
1345069378,4509,0,0,0,0,2147373778,2148417453,2148440566,2147654738,3255,1,13,37834
1345069383,4509,0,0,0,0,2147377481,2148423213,2148450413,2147656155,3274,1,13,13490
1345069388,4509,0,0,0,0,2147384658,2148437321,2148463478,2147657581,3296,1,13,38081
1345069393,30490,0,0,0,0,2147393956,2148460178,2148504137,2147658816,3325,1,13,48777
1345069398,25449,0,0,0,0,2147399250,2148481810,2148522185,2147660242,3364,1,13,28833
1345069403,20409,0,0,0,0,2147396635,2148482624,2148517961,2147662802,3412,1,13,866
1345069408,15371,0,0,0,0,2147394523,2148467977,2148500498,2147658505,3465,1,13,32906
1345069413,10330,0,0,0,0,2147391872,2148451894,2148478354,2147662912,3512,1,13,23286
1345069418,5290,0,0,0,0,2147386870,2148443126,2148464749,2147662171,3558,1,13,25223
1345069423,4506,0,0,0,0,2147388032,2148438838,2148464137,2147660553,9,1,13,23842
1345069428,4503,0,0,0,0,2147388708,2148443245,2148460352,2147660388,67,1,12,31130
1345069433,4506,0,0,0,0,2147385097,2148439597,2148462418,2147660726,126,1,12,49533
1345069438,4504,0,0,0,0,2147387218,2148440000,2148464237,2147657106,184,1,13,44205
1345069443,4505,0,0,0,0,2147390418,2148452022,2148469796,2147662134,250,0,13,13431
1345069448,4501,0,0,0,0,2147396443,2148447204,2148470802,2147655872,314,1,12,26018
1345069453,4503,0,0,0,0,2147399616,2148455113,2148475849,2147657417,387,1,13,56674
1345069458,30508,0,0,0,0,2147398692,2148454354,2148486957,2147657938,457,1,13,25641
1345069463,25468,0,0,0,0,2147399798,2148460672,2148486610,2147656192,527,1,13,57698
1345069468,20428,0,0,0,0,2147405787,2148464987,2148497984,2147658422,588,1,13,807
1345069473,15387,0,0,0,0,2147405860,2148471268,2148505252,2147660233,645,1,12,62400
1345069478,10349,0,0,0,0,2147415396,2148477193,2148512265,2147659693,695,0,13,65310
1345069483,5309,0,0,0,0,2147416064,2148495835,2148526080,2147661942,734,1,13,2358
1345069488,4502,0,0,0,0,2147417572,2148494866,2148538258,2147665755,768,1,12,9465
1345069493,4524,0,0,0,0,2147422848,2148501037,2148537993,2147659620,800,1,12,31589
1345069498,4547,0,0,0,0,2147423634,2148500114,2148542518,2147661339,845,1,13,13972
1345069503,4564,0,0,0,0,2147428352,2148500580,2148540662,2147659209,859,1,13,30065
1345069508,4586,0,0,0,0,2147427602,2148504091,2148540123,2147659008,885,1,12,28519
1345069513,4609,0,0,0,0,2147431451,2148505344,2148543963,2147659684,906,1,12,2287
1345069518,4629,0,0,0,0,2147435035,2148509833,2148554441,2147661074,933,1,12,17190
1345069523,30526,0,0,0,0,2147436452,2148515300,2148554678,2147662080,972,1,12,63283
1345069528,25487,0,0,0,0,2147444105,2148523419,2148566189,2147665453,1011,1,13,24426
1345069533,20446,0,0,0,0,2147448585,2148531318,2148583460,2147666861,1044,1,13,14108
1345069538,15406,0,0,0,0,2147451958,2148539483,2148589366,2147666432,1068,1,13,48480
1345069543,10366,0,0,0,0,2147456329,2148553545,2148600585,2147667657,1091,1,13,63396
1345069548,5328,0,0,0,0,2147455497,2148555465,2148601892,2147666486,1113,1,13,56854
1345069553,4775,0,0,0,0,2147459684,2148557092,2148607277,2147669366,1139,1,13,29304
1345069558,4798,0,0,0,0,2147460004,2148554514,2148605833,2147670692,1157,0,13,60501
1345069563,4818,0,0,0,0,2147462445,2148562861,2148615606,2147670528,1182,0,13,15517
1345069568,4488,0,0,0,0,2147465261,2148573577,2148622116,2147669604,1213,0,13,32511
1345069573,4492,0,0,0,0,2147472813,2148576585,2148628964,2147669595,1246,0,13,23414
1345069578,4489,0,0,0,0,2147477211,2148586898,2148642477,2147669622,1285,1,13,43898
1345069583,4490,0,0,0,0,2147487789,2148608594,2148667529,2147673682,1319,0,12,47024
1345069588,30544,0,0,0,0,2147492160,2148620781,2148693513,2147675474,1352,0,12,48016
1345069593,25506,0,0,0,0,2147500352,2148626093,2148706157,2147676114,1394,0,12,54931
1345069598,20465,0,0,0,0,2147495222,2148626523,2148696274,2147678034,1435,0,12,13032
1345069603,15425,0,0,0,0,2147494363,2148619410,2148689554,2147675227,1468,0,12,3405
1345069608,10385,0,0,0,0,2147493339,2148615259,2148673984,2147677467,1496,0,12,11555
1345069613,5345,0,0,0,0,2147493220,2148617545,2148677659,2147676818,1517,0,12,60754
1345069618,4484,0,0,0,0,2147494747,2148613494,2148677266,2147676635,1527,0,12,10642
1345069623,4487,0,0,0,0,2147498678,2148612571,2148676854,2147676059,1529,0,13,4490
1345069628,4483,0,0,0,0,2147499236,2148619373,2148676361,2147677970,1523,0,13,54023
1345069633,4485,0,0,0,0,2147502418,2148616237,2148679670,2147678811,1520,0,13,59409
1345069638,4480,0,0,0,0,2147502875,2148622107,2148679241,2147675099,1527,1,13,39762
1345069643,4484,0,0,0,0,2147507337,2148626523,2148683117,2147677257,1546,0,13,36930
1345069648,4481,0,0,0,0,2147510500,2148629888,2148686464,2147676150,1562,0,13,47238
1345069653,30564,0,0,0,0,2147514752,2148634788,2148697654,2147676324,1580,0,13,60467
1345069658,25523,0,0,0,0,2147518171,2148642038,2148702390,2147678518,1604,0,12,34420
1345069663,20486,0,0,0,0,2147525248,2148649746,2148717632,2147681782,1628,0,12,53399
1345069668,15446,0,0,0,0,2147527954,2148658358,2148726765,2147683949,1642,0,13,60646
1345069673,10405,0,0,0,0,2147534070,2148661970,2148736219,2147683949,1652,0,12,47501
1345069678,5365,0,0,0,0,2147533769,2148669321,2148748498,2147681590,1659,0,12,56254
1345069683,4479,0,0,0,0,2147543561,2148679387,2148760192,2147682240,1661,0,13,38822
1345069688,4477,0,0,0,0,2147544164,2148684333,2148767460,2147682221,1666,0,12,3522
1345069693,4479,0,0,0,0,2147548077,2148691008,2148772900,2147680786,1672,0,12,11028
1345069698,4476,0,0,0,0,2147550674,2148691081,2148777152,2147680128,1678,0,13,14703
1345069703,4476,0,0,0,0,2147557504,2148707209,2148782756,2147681078,1682,0,13,45507
1345069708,4475,0,0,0,0,2147561371,2148709366,2148793307,2147685019,1683,0,12,54518
1345069713,4477,0,0,0,0,2147568704,2148724571,2148805778,2147686921,1683,1,13,63508
1345069718,30583,0,0,0,0,2147577673,2148735853,2148818505,2147686336,1679,1,12,4637
1345069723,25542,0,0,0,0,2147585965,2148755190,2148847634,2147686427,1673,0,12,56625
1345069728,20502,0,0,0,0,2147598473,2148777161,2148878601,2147689344,1673,0,12,14637
1345069733,15462,0,0,0,0,2147607158,2148787501,2148890276,2147695094,1675,0,12,58713
1345069738,10423,0,0,0,0,2147606656,2148789851,2148897810,2147694491,1677,0,12,463
1345069743,5383,0,0,0,0,2147616594,2148791369,2148893750,2147688713,1670,0,13,34670
1345069748,4587,0,0,0,0,2147619702,2148795328,2148893622,2147693385,1667,0,12,29754
1345069753,4606,0,0,0,0,2147624969,2148804608,2148908214,2147691666,1668,0,13,6496
1345069758,4626,0,0,0,0,2147627995,2148812882,2148923986,2147694491,1668,0,12,53988
1345069763,4648,0,0,0,0,2147636644,2148824073,2148931757,2147689728,1665,1,12,38101
1345069768,4670,0,0,0,0,2147642349,2148832859,2148945801,2147696960,1664,0,12,1436
1345069773,4692,0,0,0,0,2147653248,2148845613,2148956150,2147697974,1661,1,13,7086
1345069778,4708,0,0,0,0,2147651392,2148857956,2148970742,2147698395,1657,1,13,52479
1345069783,30600,0,0,0,0,2147664740,2148866752,2148985892,2147700507,1658,0,12,37061
1345069788,25560,0,0,0,0,2147671195,2148877723,2149001856,2147701476,1671,0,12,13474
1345069793,20499,0,0,0,0,2147683373,2148894299,2149016484,2147702838,1675,0,12,64731
1345069798,15459,0,0,0,0,2147694601,2148909184,2149039762,2147703917,1694,0,12,40362
1345069803,10421,0,0,0,0,2147704621,2148926537,2149059081,2147705371,1727,0,12,20117
1345069808,5381,0,0,0,0,2147711734,2148946779,2149079661,2147706834,1759,1,13,58519
1345069813,4446,0,0,0,0,2147719104,2148954806,2149093458,2147709760,1783,0,13,13153
1345069818,4443,0,0,0,0,2147731602,2148979090,2149110244,2147710235,1815,0,13,6864
1345069823,4446,0,0,0,0,2147746468,2148990317,2149138358,2147710144,1846,0,12,18035
1345069828,4442,0,0,0,0,2147754404,2149004726,2149156205,2147714660,1868,0,13,56246
1345069833,4444,0,0,0,0,2147769718,2149035538,2149188498,2147713536,1893,0,13,52880
1345069838,4442,0,0,0,0,2147785078,2149053979,2149215652,2147719798,1922,0,12,54013
1345069843,4440,0,0,0,0,2147795245,2149076726,2149240512,2147717769,1960,0,12,51010
1345069848,30598,0,0,0,0,2147808009,2149103085,2149265700,2147719506,2001,0,12,18520
1345069853,25558,0,0,0,0,2147821851,2149121910,2149295158,2147719378,2037,0,12,59544
1345069858,20517,0,0,0,0,2147834761,2149146331,2149331958,2147723099,2075,0,12,6053
1345069863,15477,0,0,0,0,2147858240,2149180452,2149375963,2147725942,2116,0,12,7467
1345069868,10438,0,0,0,0,2147876480,2149218020,2149412854,2147731757,2142,0,12,57770
1345069873,5400,0,0,0,0,2147886637,2149228946,2149422765,2147728283,2148,0,12,6913
1345069878,4437,0,0,0,0,2147894848,2149246180,2149441380,2147732160,2150,0,12,3635
1345069883,4440,0,0,0,0,2147899108,2149254637,2149454144,2147735881,2150,0,13,28656
1345069888,4433,0,0,0,0,2147912466,2149277129,2149477906,2147739821,2132,0,12,34216
1345069893,4437,0,0,0,0,2147926473,2149288841,2149499894,2147737691,2127,0,12,23591
1345069898,4435,0,0,0,0,2147936036,2149309997,2149517357,2147739392,2102,0,12,12337
1345069903,4437,0,0,0,0,2147948032,2149330395,2149548525,2147738038,2064,0,12,22414
1345069908,4434,0,0,0,0,2147958674,2149343442,2149557979,2147743771,2022,0,12,45026
1345069913,30618,0,0,0,0,2147974253,2149359936,2149581888,2147747081,1971,0,12,37015
1345069918,25578,0,0,0,0,2147991707,2149390784,2149614482,2147744868,1919,0,12,21034
1345069923,20538,0,0,0,0,2148014674,2149431040,2149667200,2147750226,1880,0,12,24814
1345069928,15498,0,0,0,0,2148027181,2149443419,2149688576,2147751378,1854,0,12,15730
1345069933,10458,0,0,0,0,2148035666,2149469476,2149703277,2147754368,1825,0,12,42575
1345069938,5417,0,0,0,0,2148035300,2149462857,2149691410,2147756123,1799,0,12,37463
1345069943,4429,0,0,0,0,2148036306,2149455917,2149685302,2147753398,1785,0,12,25083
1345069948,4430,0,0,0,0,2148046244,2149467492,2149699593,2147752128,1768,0,13,60560
1345069953,4429,0,0,0,0,2148064301,2149486070,2149726107,2147757083,1752,0,13,64006
1345069958,4439,0,0,0,0,2148077778,2149508809,2149751469,2147757842,1747,0,12,32008
1345069963,4455,0,0,0,0,2148096493,2149532790,2149773714,2147761837,1757,0,12,21321
1345069968,4478,0,0,0,0,2148105243,2149547547,2149792960,2147762514,1751,0,12,13337
1345069973,4500,0,0,0,0,2148120978,2149558875,2149814994,2147763117,1721,0,13,54835
1345069978,30637,0,0,0,0,2148132214,2149578304,2149828141,2147760128,1684,0,12,42332
1345069983,25596,0,0,0,0,2148138770,2149584283,2149838153,2147768429,1647,0,12,44802
1345069988,20558,0,0,0,0,2148148708,2149592969,2149850349,2147767003,1632,0,12,44574
1345069993,15519,0,0,0,0,2148160704,2149611410,2149870171,2147769846,1622,0,12,26939
1345069998,10478,0,0,0,0,2148184978,2149641536,2149906038,2147769792,1596,0,13,24300
1345070003,5438,0,0,0,0,2148193673,2149671643,2149931200,2147776905,1566,0,13,38295
1345070008,4644,0,0,0,0,2148216182,2149693074,2149962331,2147775597,1533,0,12,19186
1345070013,4667,0,0,0,0,2148233188,2149721243,2149991744,2147779529,1501,0,13,59271
1345070018,4689,0,0,0,0,2148254656,2149747483,2150029686,2147785389,1479,0,12,19922
1345070023,4712,0,0,0,0,2148278208,2149789174,2150083748,2147788132,1461,0,12,14148
1345070028,4731,0,0,0,0,2148312027,2149843364,2150138221,2147791899,1460,0,13,31119
1345070033,4751,0,0,0,0,2148353664,2149904941,2150221037,2147802185,1466,1,13,44479
1345070038,4773,0,0,0,0,2148373723,2149938240,2150256466,2147805211,1473,1,13,18246
1345070043,30655,0,0,0,0,2148389760,2149962176,2150277156,2147804132,1484,1,12,49878
1345070048,25615,0,0,0,0,2148395072,2149961563,2150280832,2147805202,1492,1,12,20596
1345070053,20575,0,0,0,0,2148397805,2149959981,2150276608,2147802614,1511,1,12,36827
1345070058,15536,0,0,0,0,2148409298,2149974774,2150281974,2147802660,1528,0,12,52867
