TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349392452,29858,55,123,99,86,57,15378,0,0,0,0,2447015506,2432521965,2345329353,2182179611,965,1,12,50763
1349392461,21032,55,125,98,82,67,15382,0,0,0,0,2456479890,2441760685,2352231003,2184187318,987,0,13,31467
1349392467,14519,56,121,98,85,49,15359,0,0,0,0,2470259803,2456137929,2363192192,2186724077,1051,0,11,41216
1349392474,8007,55,121,100,85,51,15390,0,0,0,0,2461472356,2445983286,2354908169,2184758262,1067,0,11,49952
1349392480,6354,54,120,101,82,59,15383,0,0,0,0,2458731264,2442848219,2352513490,2184874587,1077,-1,13,17306
1349392487,6339,54,122,101,82,57,15382,0,0,0,0,2447934582,2430490340,2342376649,2183086619,1090,0,14,64628
1349392493,6303,56,121,103,86,64,15384,0,0,0,0,2451518829,2433659200,2344402633,2183483538,1129,1,14,30075
1349392499,6299,54,121,97,83,58,15382,0,0,0,0,2477307355,2460589184,2365634980,2190649892,1177,0,15,39157
1349392506,6382,54,121,99,83,57,15382,0,0,0,0,2482131209,2465299794,2368805101,2191020324,1224,0,15,22958
1349392512,6390,54,124,100,82,43,15381,0,0,0,0,2475613741,2457863881,2362974546,2190152576,1250,1,14,47158
1349392519,27967,57,122,97,85,51,15377,0,0,0,0,2480001161,2462377170,2366003876,2189594432,1296,1,12,62420
1349392525,21454,54,121,102,84,56,15377,0,0,0,0,2464296941,2445318198,2352398427,2186314194,1331,3,13,17445
1349392532,14943,53,123,102,83,50,15377,0,0,0,0,2480232585,2461872539,2365281490,2190606866,1365,0,13,31594
1349392538,8433,54,123,100,84,58,15361,0,0,0,0,2486628022,2467630409,2369031817,2191032457,1392,0,14,60551
1349392545,6025,53,122,96,84,61,15379,0,0,0,0,2483301622,2464265499,2366902893,2191624256,1408,0,11,3300
1349392551,6453,54,120,101,82,60,15382,0,0,0,0,2491065024,2472109869,2372888073,2194320667,1406,3,10,8119
1349392558,6260,54,121,100,81,52,15377,0,0,0,0,2484483958,2464769243,2366852662,2192134171,1404,0,9,2239
1349392564,6452,54,125,98,82,56,15380,0,0,0,0,2479245778,2458240877,2361043885,2190727588,1406,1,10,60614
1349392571,6295,55,119,100,85,59,15384,0,0,0,0,2492535104,2471693613,2371702546,2195449837,1417,-1,12,4399
1349392577,6380,53,124,99,84,50,15381,0,0,0,0,2483863670,2462454491,2364255533,2192591405,1414,0,11,11761
1349392583,28392,53,122,101,83,69,15324,0,0,0,0,2492590244,2471707629,2372221604,2197804324,1432,0,12,5155
1349392590,21880,53,123,98,80,57,15384,0,0,0,0,2462276653,2439117321,2346112969,2188818331,1459,0,13,60876
1349392596,15369,53,120,99,85,63,15376,0,0,0,0,2473971346,2451146020,2355504054,2192497874,1485,-1,11,14280
1349392603,8856,55,121,103,80,55,15369,0,0,0,0,2470841627,2447776118,2353152118,2193447277,1515,1,10,63468
1349392609,6007,52,129,95,81,51,15386,0,0,0,0,2471713417,2448311460,2353733650,2195554157,1539,8,12,41901
1349392616,6260,54,122,95,84,48,15384,0,0,0,0,2458543670,2433755446,2341741092,2191288621,1577,0,14,21356
1349392622,6372,54,122,100,84,68,15371,0,0,0,0,2471247926,2446497344,2351571456,2195005531,1614,0,10,58331
1349392629,6397,53,125,100,84,58,15384,0,0,0,0,2466832228,2441388187,2347137133,2193134509,1647,0,14,1621
1349392635,6165,53,120,98,83,61,15376,0,0,0,0,2488286098,2463240713,2363837906,2198761408,1699,1,13,64185
1349392642,6368,55,121,102,84,55,15380,0,0,0,0,2490222994,2465384740,2365875200,2200425837,1759,0,7,30746
1349392648,28817,56,123,101,81,54,15383,0,0,0,0,2471144310,2444849170,2349210925,2194745261,1824,-10,18,22769
1349392654,22304,52,131,99,82,56,15381,0,0,0,0,2485544841,2459452342,2360414180,2199050404,1868,0,13,61657
1349392661,15793,54,119,99,80,56,15386,0,0,0,0,2486411410,2458936054,2359234276,2199736740,1900,0,18,43278
1349392667,9283,54,121,100,83,63,15385,0,0,0,0,2491508891,2464438656,2363590299,2200343762,1931,-1,20,64506
1349392674,6404,53,123,101,81,65,15390,0,0,0,0,2493589494,2466303680,2364889764,2202389211,2015,-3,20,11254
1349392680,6223,54,122,99,85,55,15388,0,0,0,0,2484752786,2456609088,2357367478,2200522861,2088,-1,12,56493
1349392687,6483,54,122,98,84,53,15385,0,0,0,0,2474785398,2446082486,2349090194,2198299638,2136,-4,14,21142
1349392693,6279,54,121,94,83,44,15389,0,0,0,0,2488721179,2459368868,2358350884,2200613083,2178,4,10,46501
1349392700,6188,53,122,105,85,55,15380,0,0,0,0,2495842898,2466219099,2363499072,2203411602,2251,-6,25,43553
1349392706,6454,54,123,97,81,57,15385,0,0,0,0,2516144685,2485766518,2377662912,2209328411,2338,-19,28,54104
1349392713,29241,53,121,101,82,55,15385,0,0,0,0,2508274962,2478218742,2372236169,2206899099,2457,25,7,53728
1349392719,22730,52,120,100,84,59,15375,0,0,0,0,2546043913,2515346477,2399221339,2215491044,2601,13,16,10993
1349392726,16220,52,119,100,83,49,15392,0,0,0,0,2537210194,2504706642,2389731977,2210916672,2653,-5,0,24490
1349392732,9707,52,124,99,84,62,15396,0,0,0,0,2568912219,2536788864,2414158381,2221266916,2651,3,10,23866
1349392738,6109,54,118,98,82,57,15397,0,0,0,0,2588239789,2555792722,2427730642,2224993718,2694,8,10,15948
1349392745,6375,52,120,99,83,59,15393,0,0,0,0,2564647369,2530751680,2408195492,2218892964,2750,17,22,53026
1349392751,6165,51,121,100,84,60,15396,0,0,0,0,2549746084,2513047524,2393397814,2216457554,2768,-32,18,31416
1349392758,6411,52,118,100,83,50,15394,0,0,0,0,2576687643,2540362816,2414169426,2223860553,2901,-11,38,53025
1349392764,6340,52,121,101,83,60,15399,0,0,0,0,2640531584,2604248539,2462648841,2242379099,3024,-22,17,50027
1349392771,6496,53,118,104,81,50,15398,0,0,0,0,2691160219,2653902857,2499366244,2257486957,3514,21,-19,45688
1349392777,29666,53,118,97,83,68,15402,0,0,0,0,2686114422,2650402642,2498271478,2256870966,402,-18,3,51706
1349392784,23153,50,118,97,83,61,15399,0,0,0,0,2715169005,2679630802,2520132041,2264062537,609,31,-38,61731
1349392790,16643,52,124,96,83,42,15396,0,0,0,0,2703296585,2667850194,2511534921,2262911844,841,58,-14,20304
1349392797,10130,52,119,104,81,50,15406,0,0,0,0,2715407981,2679351350,2520173019,2267423186,935,-19,19,61920
1349392803,6255,52,120,100,79,50,15406,0,0,0,0,2713978322,2678538322,2520172653,2268761801,995,-16,8,31594
1349392810,6266,52,117,97,86,50,15408,0,0,0,0,2731811154,2696050240,2532702985,2272098468,969,6,-19,53709
1349392816,6466,49,120,95,80,50,15407,0,0,0,0,2733718299,2697515474,2533693851,2274923090,1190,29,5,46824
1349392822,6399,52,118,101,81,56,15409,0,0,0,0,2739126491,2702305225,2536762331,2277525376,1741,-7,42,58780
1349393837,8602,49,117,94,83,58,15426,0,0,0,0,2707013476,2667145837,2507204982,2267068050,2829,11,74,31676
1349393846,6399,50,119,98,82,53,15428,0,0,0,0,2706105453,2665065133,2505097810,2266052169,2948,22,6,36657
1349393852,6299,51,118,100,84,61,15429,0,0,0,0,2696351643,2656903515,2499247442,2261303661,2688,46,26,3912
1349393859,32604,53,116,95,74,55,15424,0,0,0,0,2719601581,2677850697,2514313371,2270844388,3145,-74,-41,18844
1349393865,26093,51,119,97,84,61,15425,0,0,0,0,2741452178,2700111899,2532301933,2280243602,545,79,55,56662
1349393872,19581,50,115,99,80,64,15426,0,0,0,0,2701552091,2664264914,2508124361,2270650020,1666,-41,-12,18466
1349393878,13074,52,116,97,83,52,15427,0,0,0,0,2705363995,2667632786,2510084946,2269388306,2071,-55,29,28000
1349393885,6562,43,119,96,85,50,15429,0,0,0,0,2697820708,2659281718,2503791515,2268735414,1939,150,32,27134
1349393891,6403,52,117,99,81,60,15427,0,0,0,0,2730302784,2691379657,2525460233,2270734189,2237,19,-30,57469
1349393898,6406,48,116,98,81,52,15429,0,0,0,0,2710398582,2671810240,2512143771,2269350692,2405,-5,55,59566
1349393904,6482,50,120,97,81,51,15428,0,0,0,0,2722224758,2682903323,2519034797,2271376832,2548,103,-46,11140
1349393911,6346,51,120,99,81,57,15429,0,0,0,0,2709834441,2667545380,2506920228,2267826788,2996,-105,44,26366
1349393917,6294,52,117,96,82,60,15430,0,0,0,0,2696660379,2659150363,2502796534,2264242166,2440,1,81,56970
1349393923,6220,51,126,97,82,50,15426,0,0,0,0,2744364864,2707611254,2540626477,2282726838,1923,0,-55,50023
1349393930,26520,50,116,98,83,98,16568,0,0,0,0,2748390180,2709557494,2540851904,2281640512,1810,-85,107,54792
1349393936,20010,55,121,98,80,54,15424,0,0,0,0,2717316781,2676971382,2514161645,2269985892,2214,-15,-74,43498
