TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373241053,29878,57,127,100,84,58,15402,0,0,0,0,2336839058,2325591707,2266090340,2166492114,3012,-1,12,40343
1373241062,21070,56,125,99,83,59,15398,0,0,0,0,2340320804,2328715117,2268625380,2166826294,2983,0,12,18048
1373241069,14558,55,124,98,84,64,15406,0,0,0,0,2344005604,2331609755,2270274916,2166785682,2954,-1,13,64911
1373241075,8048,56,127,103,83,57,15394,0,0,0,0,2346504649,2333935780,2271954532,2167359195,2937,-1,12,88
1373241082,6377,56,125,98,84,50,15403,0,0,0,0,2350183021,2337483446,2274382107,2167772736,2920,0,12,64509
1373241088,6366,57,125,98,84,65,15401,0,0,0,0,2354575872,2341674989,2277346806,2168508845,2912,0,11,45714
1373241094,6320,57,126,98,84,61,15402,0,0,0,0,2361578550,2348557714,2282127433,2169300992,2897,1,13,64158
1373241101,6319,54,125,102,86,54,15394,0,0,0,0,2368473042,2355174930,2286777078,2170232000,2907,0,12,38076
1373241107,6402,55,125,102,87,62,15397,0,0,0,0,2376483154,2362961865,2292226404,2171526336,2909,-1,13,34051
1373241114,6404,55,127,102,82,57,15393,0,0,0,0,2377199341,2363542198,2292551451,2171380306,2911,0,13,55015
1373241120,28005,57,130,101,85,56,15401,0,0,0,0,2376938240,2362886262,2291868617,2171287104,2922,0,13,11834
1373241127,21495,55,124,98,84,53,15403,0,0,0,0,2380013165,2365869001,2294060260,2172025161,2921,1,13,3240
1373241133,14982,57,125,99,85,57,15391,0,0,0,0,2383723163,2369005156,2296012608,2172599433,2902,0,12,22392
1373241140,8473,56,125,101,84,58,15404,0,0,0,0,2397376960,2382399433,2305378313,2174084480,2911,-1,13,11503
1373241146,6046,55,125,103,87,58,15403,0,0,0,0,2408670308,2393166957,2312830674,2175694802,2951,-1,11,8322
1373241153,6175,56,125,97,83,50,15404,0,0,0,0,2415053842,2399433654,2317212059,2176488466,2989,0,13,4260
1373241159,6283,56,124,102,83,54,15404,0,0,0,0,2452980123,2437746916,2345349942,2183495305,3018,-1,13,58459
1373241165,6457,56,125,98,88,53,15409,0,0,0,0,2471142317,2454324827,2355846747,2184660854,3013,-1,13,56570
1373241172,6314,55,123,102,83,53,15405,0,0,0,0,2573208301,2560544822,2435465453,2200882633,2997,0,12,36085
1373241178,6390,56,124,100,84,50,15405,0,0,0,0,2509334857,2491985490,2381903378,2187626532,2997,-2,13,20745
1373241185,28433,57,124,99,82,54,15399,0,0,0,0,2594439524,2579774116,2447847186,2203196214,3001,-3,12,42952
1373241191,21923,57,125,101,84,57,15401,0,0,0,0,2634126902,2622318829,2481460708,2211981494,3032,-1,12,12564
1373241198,15413,54,125,99,83,56,15409,0,0,0,0,2555935853,2539987940,2418430848,2197116763,3075,1,13,44878
1373241204,8902,53,125,99,84,57,15407,0,0,0,0,2524568850,2506223259,2392297188,2192120722,3125,-5,10,52180
1373241211,6025,56,122,98,82,62,15409,0,0,0,0,2600630354,2584140800,2451011328,2208516480,3153,-1,13,56992
1373241217,6280,56,127,101,83,64,15413,0,0,0,0,2573497106,2556749229,2430783643,2201592393,3192,-3,12,3770
1373241224,6404,55,123,97,84,64,15402,0,0,0,0,2518928329,2499451849,2387160777,2192114989,3223,-2,11,9504
1373241230,6417,55,123,97,84,56,15413,0,0,0,0,2507407488,2488276278,2379718244,2191445394,3237,0,16,13269
1373241237,6182,55,122,102,84,48,15408,0,0,0,0,2482963520,2462867520,2361003200,2188348909,3247,3,14,18924
1373241243,6376,53,125,101,84,55,15398,0,0,0,0,2491177947,2470249618,2365956818,2189928502,3302,-2,11,55766
1373241249,28859,54,122,101,84,67,15407,0,0,0,0,2518337673,2497273435,2385981257,2196584420,3368,0,15,63574
1373241256,22350,53,126,101,85,54,15413,0,0,0,0,2499849179,2477689709,2370648914,2191088539,3431,0,7,28196
1373241262,15840,54,126,96,84,61,15397,0,0,0,0,2616269732,2595703049,2458159762,2213991926,3512,-2,16,53231
1373241269,9329,52,123,102,85,62,15407,0,0,0,0,2573485979,2552127945,2425264365,2204094445,905,-1,14,3323
1373241275,6424,53,124,97,82,52,15414,0,0,0,0,2518369746,2495880182,2384049563,2195446153,95,-1,13,1945
1373241282,6171,53,122,102,83,62,15407,0,0,0,0,2504115904,2480771227,2372709668,2193193005,118,0,10,15691
1373241288,6502,55,122,98,87,52,15413,0,0,0,0,2559669357,2537642048,2414618048,2205894153,75,4,15,56653
1373241295,6317,53,122,98,82,56,15399,0,0,0,0,2552796260,2528120603,2406455872,2202296438,44,-1,12,28060
1373241301,6120,53,127,98,84,56,15397,0,0,0,0,2648636032,2624156672,2476880109,2222047844,3583,4,13,33566
1373241308,6388,53,125,101,84,55,15410,0,0,0,0,2694718582,2671661595,2512153024,2227769033,3524,0,8,55201
1373241314,29289,55,122,100,88,61,15410,0,0,0,0,2675811053,2651732918,2496239076,2222038482,3443,0,13,56264
1373241321,22776,54,123,102,80,50,15412,0,0,0,0,2766015030,2744527597,2566580132,2242265197,3324,-5,15,7237
1373241327,16263,53,124,99,84,61,15421,0,0,0,0,2631056274,2606544128,2463182454,2215853814,3244,-6,12,4565
1373241333,9756,53,123,102,84,60,15416,0,0,0,0,2576515300,2550218870,2421278528,2206994715,3205,0,15,11055
1373241340,6049,52,130,97,81,59,15415,0,0,0,0,2644471990,2618970541,2472174089,2220059437,3239,8,15,31876
1373241346,6356,52,123,100,85,55,15404,0,0,0,0,2677956233,2653858861,2499322523,2229572086,3349,0,6,24967
1373241353,6183,52,122,103,83,54,15424,0,0,0,0,2562334802,2536109348,2412047222,2207678857,3374,-2,11,38044
1373241359,6439,53,123,98,81,47,15422,0,0,0,0,2560630756,2534522861,2411298669,2208252132,3312,6,14,15640
1373241366,6321,52,124,100,83,57,15426,0,0,0,0,2533619867,2507316498,2391374582,2202888027,3218,-2,19,45914
1373241372,6352,54,122,98,84,43,15421,0,0,0,0,2530273526,2503459282,2388651657,2204093275,3160,-9,-4,46260
1373241379,29712,51,121,102,83,51,15427,0,0,0,0,2533380022,2506792457,2391214107,2204306203,2999,8,15,33452
1373241385,23202,53,124,101,82,49,15427,0,0,0,0,2539197732,2512014912,2394876681,2206244562,2891,-5,1,61730
1373241392,16691,52,120,98,83,58,15427,0,0,0,0,2532314560,2505456310,2390551515,2205975835,2709,0,15,48610
1373241398,10178,53,123,100,83,67,15423,0,0,0,0,2536727396,2509303853,2392954294,2206156187,2615,1,7,12452
1373241405,6208,52,122,100,82,57,15426,0,0,0,0,2536396891,2509025508,2393036955,2207121563,2566,-2,18,33263
1373241411,6393,52,119,98,81,60,15434,0,0,0,0,2548006180,2520131026,2400680100,2209507090,2614,-10,21,5339
1373241417,6461,53,122,99,84,68,15431,0,0,0,0,2542388150,2515024566,2397439213,2209038619,2604,18,21,21563
1373241424,6421,53,124,102,83,52,15423,0,0,0,0,2539416164,2511532315,2394912539,2209479606,2527,-7,32,49553
1373241430,6367,53,125,98,84,56,15429,0,0,0,0,2535918171,2507836598,2391735259,2207532141,2558,3,18,45698
1373241437,6346,53,122,96,84,54,15427,0,0,0,0,2533373266,2505575241,2390708662,2208644242,2537,25,24,50795
1373241443,30139,52,119,102,84,59,15429,0,0,0,0,2535105810,2506784146,2391224045,2209618304,2404,-12,8,30458
1373241450,23632,54,122,97,83,58,15435,0,0,0,0,2538820708,2510342390,2393893266,2210610578,2251,-2,16,41940
1373241456,17120,53,123,99,89,53,15429,0,0,0,0,2539136557,2510261174,2393661833,2210297152,2139,2,16,31643
1373241463,10608,53,121,98,81,51,15437,0,0,0,0,2536352722,2507814171,2392185929,2211011949,2094,4,9,8874
1373241469,6388,53,124,99,85,65,15436,0,0,0,0,2539700361,2510974272,2394395840,2212337234,2157,-22,10,20021
1373241476,6143,51,121,98,83,66,15423,0,0,0,0,2544658413,2515427209,2397496210,2213744173,2151,-28,24,29546
1373241482,6452,52,122,96,81,48,15431,0,0,0,0,2546717741,2517851885,2399921325,2215203392,2093,24,4,59627
1373241488,6226,54,121,99,82,57,15433,0,0,0,0,2538987958,2509702701,2393444900,2213029924,2231,25,15,7022
1373241495,5994,52,120,98,84,77,15412,0,0,0,0,2535668379,2506558637,2391245275,2213150747,2391,-26,34,12003
1373241501,6334,54,120,97,84,50,15405,0,0,0,0,2537919744,2508029366,2392625883,2214325622,2494,-21,34,23010
1373241508,30569,51,122,98,88,57,15434,0,0,0,0,2528314486,2498852836,2385421321,2210840868,2621,18,26,42661
1373241514,24057,51,120,98,81,57,15434,0,0,0,0,2528788973,2498871387,2385403200,2212464612,2706,-34,21,21965
1373241521,17547,51,121,97,88,47,15410,0,0,0,0,2538990601,2508181101,2391298020,2213936630,2717,-41,1,19518
1373241527,11036,53,120,100,84,63,15429,0,0,0,0,2523576164,2493819044,2381990080,2211869714,2425,33,8,47995
1373241534,6401,51,122,98,83,43,15428,0,0,0,0,2517824219,2488511872,2378899849,2212350445,2320,-1,42,25110
1373241540,6153,51,120,94,85,59,15427,0,0,0,0,2522306203,2492219062,2380519753,2212225060,2504,-36,18,27762
1373241547,6446,54,122,94,83,52,15428,0,0,0,0,2531013376,2500099693,2385470500,2213641481,2853,5,-31,52585
1373241553,6365,52,118,99,84,53,15439,0,0,0,0,2530465161,2499460790,2385355885,2214598628,3075,-31,20,32348
1373241560,6322,53,121,98,85,63,15431,0,0,0,0,2529186742,2497733613,2384195812,2214971437,3341,0,24,13921
1373241566,6412,50,120,97,80,53,15421,0,0,0,0,2536979227,2505181257,2389514944,2216675328,1372,36,24,41122
1373241572,31000,52,122,96,83,55,15432,0,0,0,0,2533563712,2501377252,2386285878,2215743698,385,-22,7,41494
1373241579,24488,51,120,100,82,59,15431,0,0,0,0,2518447771,2487772406,2377514989,2213722852,549,-27,36,27700
1373241585,17977,53,121,99,82,68,15428,0,0,0,0,2526375707,2494606976,2381853878,2216451876,1267,20,35,60053
1373241592,11464,51,121,99,81,48,15430,0,0,0,0,2535680740,2503162843,2387737106,2218150656,1249,9,0,45975
1373241598,6473,52,120,99,84,55,15433,0,0,0,0,2529254665,2497231177,2383768923,2217511149,1377,-26,37,26183
1373241605,6290,55,122,96,82,50,15431,0,0,0,0,2530038299,2497797156,2385037092,2220722797,1689,20,5,47704
1373241611,6466,51,119,99,85,49,15435,0,0,0,0,2518912146,2487009618,2376423076,2216754523,2176,14,20,19859
1373241618,6427,52,120,100,82,57,15435,0,0,0,0,2531476388,2498393956,2384221211,2220137737,2439,-45,30,16811
1373241624,5986,52,122,99,82,53,15430,0,0,0,0,2544039323,2509626212,2391834642,2223593837,2606,-14,32,1419
1373242831,8604,51,125,98,84,57,15453,0,0,0,0,2569801691,2532078628,2407012022,2229645979,2431,15,66,35166
1373242840,6407,54,120,97,86,61,15451,0,0,0,0,2562797321,2524813430,2400675510,2227406683,2571,47,-38,57953
1373242847,6301,51,120,97,83,60,15451,0,0,0,0,2581802267,2542672393,2413167689,2231956388,2404,-44,268,22691
1373242853,32641,54,120,98,83,57,15451,0,0,0,0,2579107355,2538297974,2408629924,2229758518,3170,-31,-151,15445
1373242859,26130,51,119,98,83,59,15443,0,0,0,0,2539250806,2500671478,2382646601,2220756909,2936,-24,-19,63526
1373242866,19619,61,122,100,88,52,15451,0,0,0,0,2569741632,2528840027,2401896795,2230049398,3039,11,-75,48040
1373242872,13108,51,121,95,88,41,15454,0,0,0,0,2535643465,2497711844,2381674057,2221735122,1713,39,-47,16731
1373242879,6596,53,122,99,83,62,15445,0,0,0,0,2550939602,2512186230,2391870537,2225007204,1294,-62,11,51411
1373242885,6400,54,117,100,82,63,15453,0,0,0,0,2569548873,2529621869,2403803245,2230316690,1130,45,18,7368
1373242892,6405,52,118,100,82,60,15451,0,0,0,0,2592277394,2551544530,2419216091,2235405394,1456,-46,-32,34058
1373242898,6484,53,122,93,80,52,15454,0,0,0,0,2815008658,2774444544,2590205513,2319076562,1652,-27,90,40737
1373242905,6345,49,121,98,74,120,15449,0,0,0,0,2686478811,2648612452,2491990006,2257747739,1707,62,0,28990
1373242911,6292,55,120,103,82,33,15450,0,0,0,0,2649292068,2610412470,2462500315,2247544914,1833,-40,-86,11725
1373242918,6245,51,121,99,82,0,15450,0,0,0,0,2623680905,2582376777,2440312658,2238690230,2095,-54,52,19887
1373242924,26558,55,119,97,88,54,15447,0,0,0,0,2757745435,2718971538,2546265152,2288993042,2593,77,-29,60817
1373242931,20047,54,120,99,84,33,15457,0,0,0,0,2728761005,2687028388,2516847798,2265631853,2695,-102,-4,32114
1373242937,13536,56,120,96,83,58,15468,0,0,0,0,2724254939,2682029622,2513374893,2269854473,2783,82,81,55513
