TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324169605,7915,496.9500122070312500,6.6287999153137210,34.2066001892089840,56.6775512695312500,491.0120849609375000,6.6057200431823730,52.3541908264160160,54,107,87,79,81,15563,2147510866,2147870409,2147043766,2147605330,2147126966,2147771483,2147570340,2147587465,3421,3,13,54042
1324169605,6773,496.9500122070312500,6.6287999153137210,34.2066001892089840,56.6775512695312500,491.0120849609375000,6.6057200431823730,52.3541908264160160,56,109,87,81,81,15562,2147512265,2147871104,2147039945,2147600146,2147125705,2147772790,2147572516,2147582665,3423,3,13,56889
1324169605,5644,496.9500122070312500,6.6287999153137210,34.2066001892089840,56.6775512695312500,491.0120849609375000,6.6057200431823730,52.3541908264160160,55,113,90,81,82,15562,2147512649,2147871122,2147040896,2147600329,2147122185,2147770861,2147566336,2147579419,3426,4,13,23811
1324169605,4781,496.9500122070312500,6.6287999153137210,34.2066001892089840,56.6775512695312500,491.0120849609375000,6.6057200431823730,52.3541908264160160,55,111,88,78,82,15564,2147512000,2147873078,2147040338,2147600987,2147123209,2147772836,2147567835,2147581504,3429,3,13,19118
1324169605,3935,496.9500122070312500,6.6287999153137210,34.2066001892089840,56.6775512695312500,491.0120849609375000,6.6057200431823730,52.3541908264160160,54,116,87,79,84,15564,2147512448,2147873252,2147042541,2147601133,2147120109,2147769865,2147561581,2147577133,3434,4,13,19102
1324169605,5809,496.9500122070312500,6.6287999153137210,34.2066001892089840,56.6775512695312500,491.0120849609375000,6.6057200431823730,52.3541908264160160,55,111,87,79,82,15563,2147512265,2147871122,2147040896,2147600987,2147123209,2147771483,2147567835,2147581504,3426,3,13,58265
1324169728,7914,485.9899902343750000,6.8324999809265140,34.2075996398925800,59.4299011230468750,484.3532104492187500,6.8085579872131350,51.9021606445312500,54,117,90,83,83,15557,2147515218,2147870628,2147041773,2147600228,2147128192,2147770788,2147565467,2147578084,1533,3,13,39562
1324169728,6771,485.9899902343750000,6.8324999809265140,34.2075996398925800,59.4299011230468750,484.3532104492187500,6.8085579872131350,51.9021606445312500,56,114,89,81,84,15558,2147516160,2147871186,2147041545,2147598116,2147126912,2147767177,2147566244,2147578624,1552,3,13,13700
1324169728,5658,485.9899902343750000,6.8324999809265140,34.2075996398925800,59.4299011230468750,484.3532104492187500,6.8085579872131350,51.9021606445312500,54,111,91,78,81,15556,2147516571,2147870884,2147043520,2147600832,2147125184,2147768402,2147563821,2147580114,1571,3,13,26562
1324169728,4781,485.9899902343750000,6.8324999809265140,34.2075996398925800,59.4299011230468750,484.3532104492187500,6.8085579872131350,51.9021606445312500,55,112,88,81,82,15555,2147517120,2147871478,2147042249,2147600018,2147124754,2147772544,2147563730,2147583542,1590,3,13,29844
1324169728,3936,485.9899902343750000,6.8324999809265140,34.2075996398925800,59.4299011230468750,484.3532104492187500,6.8085579872131350,51.9021606445312500,56,118,89,80,81,15559,2147513097,2147871186,2147041993,2147599561,2147124525,2147774336,2147564809,2147582848,1608,3,12,33109
1324169728,5812,485.9899902343750000,6.8324999809265140,34.2075996398925800,59.4299011230468750,484.3532104492187500,6.8085579872131350,51.9021606445312500,55,114,89,81,82,15557,2147516160,2147871186,2147041993,2147600018,2147125184,2147770788,2147564809,2147580114,1571,3,13,30329
1324169851,7911,475.4299926757812500,6.9566998481750490,34.2033004760742200,64.1143569946289000,480.1308898925781000,6.9370279312133790,51.2332191467285160,55,114,87,83,81,15551,2147518482,2147870473,2147041472,2147599808,2147125714,2147778944,2147565906,2147580013,997,3,13,35181
1324169851,6769,475.4299926757812500,6.9566998481750490,34.2033004760742200,64.1143569946289000,480.1308898925781000,6.9370279312133790,51.2332191467285160,55,114,90,83,82,15554,2147515675,2147869549,2147043995,2147598811,2147123867,2147773531,2147570422,2147577426,989,3,13,47733
1324169851,5645,475.4299926757812500,6.9566998481750490,34.2033004760742200,64.1143569946289000,480.1308898925781000,6.9370279312133790,51.2332191467285160,54,113,91,79,84,15552,2147517156,2147872237,2147042331,2147598811,2147125211,2147775936,2147566189,2147576850,983,3,12,21214
1324169851,4783,475.4299926757812500,6.9566998481750490,34.2033004760742200,64.1143569946289000,480.1308898925781000,6.9370279312133790,51.2332191467285160,55,118,89,82,82,15553,2147511634,2147869686,2147043154,2147601371,2147126098,2147775515,2147562742,2147582436,974,3,13,59027
1324169851,3933,475.4299926757812500,6.9566998481750490,34.2033004760742200,64.1143569946289000,480.1308898925781000,6.9370279312133790,51.2332191467285160,55,118,87,81,82,15555,2147511844,2147871222,2147043373,2147600630,2147121481,2147772443,2147565275,2147582418,966,4,13,39795
1324169851,5808,475.4299926757812500,6.9566998481750490,34.2033004760742200,64.1143569946289000,480.1308898925781000,6.9370279312133790,51.2332191467285160,55,114,89,82,82,15553,2147515675,2147870473,2147043154,2147599808,2147125211,2147775515,2147565906,2147580013,983,3,13,57031
1324169985,7915,464.4100036621094000,7.0286998748779300,34.1944999694824200,66.8297576904296900,477.6895141601562500,7.0112600326538090,50.8497581481933600,55,111,88,82,81,15553,2147520438,2147871488,2147041014,2147600420,2147123574,2147769947,2147569115,2147581467,288,3,13,31366
1324169985,6772,464.4100036621094000,7.0286998748779300,34.1944999694824200,66.8297576904296900,477.6895141601562500,7.0112600326538090,50.8497581481933600,55,113,89,82,80,15554,2147518418,2147870884,2147037970,2147601234,2147125001,2147771739,2147564443,2147579584,305,3,13,50589
1324169985,5649,464.4100036621094000,7.0286998748779300,34.1944999694824200,66.8297576904296900,477.6895141601562500,7.0112600326538090,50.8497581481933600,54,108,91,82,83,15561,2147517787,2147876013,2147039314,2147604141,2147124342,2147770048,2147564891,2147583396,321,4,13,50851
1324169985,4783,464.4100036621094000,7.0286998748779300,34.1944999694824200,66.8297576904296900,477.6895141601562500,7.0112600326538090,50.8497581481933600,56,111,89,83,82,15559,2147516891,2147872804,2147042221,2147602651,2147123099,2147771254,2147563867,2147581595,340,4,13,49164
1324169985,3932,464.4100036621094000,7.0286998748779300,34.1944999694824200,66.8297576904296900,477.6895141601562500,7.0112600326538090,50.8497581481933600,54,112,88,81,83,15557,2147517138,2147872256,2147042121,2147601609,2147121536,2147768000,2147561627,2147581101,357,4,13,58666
1324169985,5810,464.4100036621094000,7.0286998748779300,34.1944999694824200,66.8297576904296900,477.6895141601562500,7.0112600326538090,50.8497581481933600,55,111,89,82,82,15557,2147517787,2147872256,2147041014,2147601609,2147123574,2147770048,2147564443,2147581467,321,4,13,61876
1324170119,7917,453.6799926757812500,7.3081998825073240,34.1766014099121100,71.9110336303711000,469.8724060058594000,7.2486991882324220,50.1100997924804700,54,108,87,81,82,15557,2147520009,2147871936,2147045942,2147605376,2147123053,2147770706,2147567826,2147582473,3456,3,13,22134
1324170119,6775,453.6799926757812500,7.3081998825073240,34.1766014099121100,71.9110336303711000,469.8724060058594000,7.2486991882324220,50.1100997924804700,55,112,87,82,81,15558,2147519972,2147867337,2147045997,2147604626,2147122048,2147771739,2147566189,2147582838,3458,3,13,27455
1324170119,5649,453.6799926757812500,7.3081998825073240,34.1766014099121100,71.9110336303711000,469.8724060058594000,7.2486991882324220,50.1100997924804700,55,113,87,81,80,15560,2147518774,2147868022,2147043849,2147603062,2147120795,2147772406,2147565037,2147577746,3460,3,13,45663
1324170119,4784,453.6799926757812500,7.3081998825073240,34.1766014099121100,71.9110336303711000,469.8724060058594000,7.2486991882324220,50.1100997924804700,55,120,89,81,82,15561,2147515574,2147871616,2147045961,2147600301,2147120822,2147771684,2147563748,2147580068,3461,3,13,12451
1324170119,3935,453.6799926757812500,7.3081998825073240,34.1766014099121100,71.9110336303711000,469.8724060058594000,7.2486991882324220,50.1100997924804700,53,110,89,81,81,15561,2147514413,2147870299,2147046701,2147599780,2147122907,2147770176,2147558902,2147580160,3460,3,13,31029
1324170119,5812,453.6799926757812500,7.3081998825073240,34.1766014099121100,71.9110336303711000,469.8724060058594000,7.2486991882324220,50.1100997924804700,55,112,87,81,81,15560,2147518774,2147870299,2147045961,2147603062,2147122048,2147771684,2147565037,2147580160,3460,3,13,40823
1324170253,7920,442.0199890136719000,7.4889998435974120,34.1730003356933600,81.5365066528320300,462.8457031250000000,7.4618139266967770,48.8601799011230500,53,111,87,80,80,15558,2147518546,2147871808,2147044214,2147596352,2147122724,2147771922,2147563008,2147574180,2241,3,13,23931
1324170253,6778,442.0199890136719000,7.4889998435974120,34.1730003356933600,81.5365066528320300,462.8457031250000000,7.4618139266967770,48.8601799011230500,56,114,90,80,84,15560,2147514925,2147872694,2147043885,2147596909,2147123803,2147773120,2147565723,2147578038,2252,3,13,46887
1324170253,5645,442.0199890136719000,7.4889998435974120,34.1730003356933600,81.5365066528320300,462.8457031250000000,7.4618139266967770,48.8601799011230500,55,114,89,79,81,15555,2147515721,2147871085,2147042752,2147594944,2147121508,2147772672,2147566665,2147579510,2265,3,13,43915
1324170253,4781,442.0199890136719000,7.4889998435974120,34.1730003356933600,81.5365066528320300,462.8457031250000000,7.4618139266967770,48.8601799011230500,54,116,87,83,82,15557,2147512173,2147871744,2147040704,2147598976,2147123446,2147777216,2147566189,2147577746,2279,3,13,54803
1324170253,3935,442.0199890136719000,7.4889998435974120,34.1730003356933600,81.5365066528320300,462.8457031250000000,7.4618139266967770,48.8601799011230500,53,110,88,81,79,15559,2147513069,2147870006,2147039844,2147600146,2147120722,2147769280,2147567469,2147577837,2295,3,12,50733
1324170253,5811,442.0199890136719000,7.4889998435974120,34.1730003356933600,81.5365066528320300,462.8457031250000000,7.4618139266967770,48.8601799011230500,54,114,88,80,81,15558,2147514925,2147871744,2147042752,2147596909,2147122724,2147772672,2147566189,2147577837,2265,3,13,60254
1324170365,7916,431.3500061035156000,7.5795001983642580,34.1664009094238300,88.0319671630859400,459.6015930175781000,7.5601100921630860,48.0682601928710940,55,110,88,82,81,15554,2147518336,2147866432,2147040676,2147600658,2147118518,2147769088,2147568749,2147581366,264,4,13,52815
1324170365,6773,431.3500061035156000,7.5795001983642580,34.1664009094238300,88.0319671630859400,459.6015930175781000,7.5601100921630860,48.0682601928710940,54,117,88,82,82,15554,2147520073,2147868406,2147042633,2147599341,2147122468,2147765641,2147566555,2147580443,287,3,13,48930
1324170365,5647,431.3500061035156000,7.5795001983642580,34.1664009094238300,88.0319671630859400,459.6015930175781000,7.5601100921630860,48.0682601928710940,53,114,87,81,81,15555,2147516992,2147868096,2147040502,2147600905,2147121664,2147766226,2147565357,2147581156,308,3,13,32051
1324170365,4782,431.3500061035156000,7.5795001983642580,34.1664009094238300,88.0319671630859400,459.6015930175781000,7.5601100921630860,48.0682601928710940,54,111,89,83,81,15548,2147517906,2147869769,2147039881,2147599314,2147121298,2147765120,2147563648,2147581220,331,3,13,35953
1324170365,3937,431.3500061035156000,7.5795001983642580,34.1664009094238300,88.0319671630859400,459.6015930175781000,7.5601100921630860,48.0682601928710940,54,115,86,80,80,15557,2147516050,2147870912,2147041865,2147598326,2147119853,2147767186,2147563355,2147580662,347,3,12,42739
1324170365,5811,431.3500061035156000,7.5795001983642580,34.1664009094238300,88.0319671630859400,459.6015930175781000,7.5601100921630860,48.0682601928710940,54,114,88,82,81,15554,2147517906,2147868406,2147040676,2147599341,2147121298,2147766226,2147565357,2147581156,308,3,13,61077
1324170478,7917,420.5599975585937500,7.8083000183105470,34.1637992858886700,91.7726211547851600,452.2554931640625000,7.7824711799621580,47.5479507446289060,54,114,87,82,82,15553,2147520018,2147864905,2147038171,2147597010,2147121572,2147768960,2147567716,2147581403,2443,3,12,63557
1324170478,6774,420.5599975585937500,7.8083000183105470,34.1637992858886700,91.7726211547851600,452.2554931640625000,7.7824711799621580,47.5479507446289060,54,114,89,82,82,15555,2147518409,2147868973,2147044041,2147598829,2147119286,2147769225,2147568457,2147579913,2465,3,12,29340
1324170478,5653,420.5599975585937500,7.8083000183105470,34.1637992858886700,91.7726211547851600,452.2554931640625000,7.7824711799621580,47.5479507446289060,53,115,89,81,82,15554,2147518774,2147870418,2147040850,2147597147,2147124333,2147769014,2147572516,2147580160,2486,3,13,29515
1324170478,4785,420.5599975585937500,7.8083000183105470,34.1637992858886700,91.7726211547851600,452.2554931640625000,7.7824711799621580,47.5479507446289060,53,112,88,81,82,15557,2147516123,2147869083,2147045357,2147596141,2147124342,2147777773,2147569654,2147578587,2508,3,12,59020
1324170478,3935,420.5599975585937500,7.8083000183105470,34.1637992858886700,91.7726211547851600,452.2554931640625000,7.7824711799621580,47.5479507446289060,52,112,90,81,79,15558,2147514532,2147867977,2147043794,2147597147,2147119963,2147771209,2147565312,2147584749,2531,3,12,53246
1324170478,5812,420.5599975585937500,7.8083000183105470,34.1637992858886700,91.7726211547851600,452.2554931640625000,7.7824711799621580,47.5479507446289060,53,114,89,81,82,15555,2147518409,2147868973,2147043794,2147597147,2147121572,2147769225,2147568457,2147580160,2486,3,12,18836
1324170613,7914,409.0000000000000000,8.1884002685546880,34.1707992553710940,101.3908004760742200,439.6846008300781000,8.1622915267944340,46.3283882141113300,53,116,89,80,79,15556,2147517933,2147867949,2147045366,2147600694,2147123611,2147774299,2147558637,2147583314,3349,3,13,24881
1324170613,6777,409.0000000000000000,8.1884002685546880,34.1707992553710940,101.3908004760742200,439.6846008300781000,8.1622915267944340,46.3283882141113300,53,112,88,81,80,15556,2147517915,2147867529,2147042870,2147603017,2147123053,2147775296,2147560411,2147581458,3367,3,13,20860
1324170613,5648,409.0000000000000000,8.1884002685546880,34.1707992553710940,101.3908004760742200,439.6846008300781000,8.1622915267944340,46.3283882141113300,53,120,91,80,80,15556,2147520429,2147869421,2147044370,2147601728,2147123794,2147769453,2147557997,2147580214,3384,3,13,31697
1324170613,4784,409.0000000000000000,8.1884002685546880,34.1707992553710940,101.3908004760742200,439.6846008300781000,8.1622915267944340,46.3283882141113300,52,113,89,82,81,15530,2147517248,2147866980,2147043785,2147597348,2147124900,2147771062,2147559488,2147582080,3401,3,13,9507
1324170613,3934,409.0000000000000000,8.1884002685546880,34.1707992553710940,101.3908004760742200,439.6846008300781000,8.1622915267944340,46.3283882141113300,53,111,88,83,79,15559,2147513828,2147868754,2147042678,2147598336,2147121462,2147774418,2147563401,2147582720,3420,4,12,45923
1324170613,5811,409.0000000000000000,8.1884002685546880,34.1707992553710940,101.3908004760742200,439.6846008300781000,8.1622915267944340,46.3283882141113300,53,113,89,81,80,15556,2147517915,2147867949,2147043785,2147600694,2147123611,2147774299,2147559488,2147582080,3384,3,13,36987
1324170737,7916,398.3200073242187500,8.3535995483398440,34.1645011901855500,110.3047027587890600,433.8858947753906000,8.3372116088867190,45.3263511657714840,51,118,89,84,80,15551,2147518281,2147869632,2147043492,2147597257,2147127990,2147771913,2147561179,2147583478,1707,4,13,42029
1324170737,6773,398.3200073242187500,8.3535995483398440,34.1645011901855500,110.3047027587890600,433.8858947753906000,8.3372116088867190,45.3263511657714840,52,128,89,83,78,15550,2147516141,2147868443,2147041453,2147597568,2147122752,2147771766,2147560731,2147586038,1707,4,13,54359
1324170737,5658,398.3200073242187500,8.3535995483398440,34.1645011901855500,110.3047027587890600,433.8858947753906000,8.3372116088867190,45.3263511657714840,52,117,90,81,80,15552,2147513334,2147868205,2147043254,2147593846,2147124772,2147769252,2147559597,2147587044,1708,4,13,499
1324170737,4783,398.3200073242187500,8.3535995483398440,34.1645011901855500,110.3047027587890600,433.8858947753906000,8.3372116088867190,45.3263511657714840,52,117,91,81,78,15548,2147517165,2147869174,2147042852,2147597129,2147124653,2147769819,2147560402,2147580864,1709,3,13,59745
1324170737,3937,398.3200073242187500,8.3535995483398440,34.1645011901855500,110.3047027587890600,433.8858947753906000,8.3372116088867190,45.3263511657714840,51,120,88,84,80,15549,2147515894,2147868681,2147042057,2147597019,2147122459,2147760768,2147562148,2147581001,1708,4,13,44025
1324170737,5813,398.3200073242187500,8.3535995483398440,34.1645011901855500,110.3047027587890600,433.8858947753906000,8.3372116088867190,45.3263511657714840,52,118,89,83,80,15550,2147516141,2147868681,2147042852,2147597129,2147124653,2147769819,2147560731,2147583478,1708,4,13,57923
1324170861,7914,386.8900146484375000,8.5172996520996100,34.1623992919921900,116.5860977172851600,428.6535034179687500,8.4949026107788090,44.6288185119628900,53,123,88,84,78,15546,2147515584,2147869321,2147041051,2147596544,2147124224,2147765796,2147555510,2147581942,1087,3,13,15612
1324170861,6772,386.8900146484375000,8.5172996520996100,34.1623992919921900,116.5860977172851600,428.6535034179687500,8.4949026107788090,44.6288185119628900,53,120,90,83,77,15546,2147517339,2147867702,2147043245,2147595446,2147127067,2147769554,2147558418,2147581604,1105,3,13,21122
1324170861,5643,386.8900146484375000,8.5172996520996100,34.1623992919921900,116.5860977172851600,428.6535034179687500,8.4949026107788090,44.6288185119628900,51,123,90,83,78,15546,2147520822,2147865344,2147043931,2147594185,2147125595,2147763922,2147561490,2147579885,1123,3,13,35701
1324170861,4780,386.8900146484375000,8.5172996520996100,34.1623992919921900,116.5860977172851600,428.6535034179687500,8.4949026107788090,44.6288185119628900,52,122,87,84,78,15547,2147518637,2147866697,2147042057,2147598518,2147127296,2147761060,2147563437,2147582628,1140,3,13,54246
1324170861,3936,386.8900146484375000,8.5172996520996100,34.1623992919921900,116.5860977172851600,428.6535034179687500,8.4949026107788090,44.6288185119628900,53,121,88,82,77,15541,2147517769,2147870235,2147041929,2147598701,2147123785,2147761179,2147561984,2147581147,1156,3,12,19626
1324170861,5809,386.8900146484375000,8.5172996520996100,34.1623992919921900,116.5860977172851600,428.6535034179687500,8.4949026107788090,44.6288185119628900,53,122,88,83,78,15546,2147517769,2147867702,2147042057,2147596544,2147125595,2147763922,2147561490,2147581604,1123,3,13,57535
1324170974,7915,376.7300109863281000,8.7328996658325200,34.1511001586914060,124.7922973632812500,421.8931884765625000,8.6984395980834960,43.7453804016113300,53,111,89,83,76,15559,2147518793,2147864978,2147044882,2147600237,2147121755,2147761910,2147562377,2147580918,3358,3,13,9365
1324170974,6772,376.7300109863281000,8.7328996658325200,34.1511001586914060,124.7922973632812500,421.8931884765625000,8.6984395980834960,43.7453804016113300,52,111,88,80,78,15557,2147517650,2147864576,2147044041,2147598153,2147122715,2147760896,2147559204,2147582710,3362,3,13,12436
1324170974,5663,376.7300109863281000,8.7328996658325200,34.1511001586914060,124.7922973632812500,421.8931884765625000,8.6984395980834960,43.7453804016113300,50,110,87,80,77,15558,2147517906,2147866477,2147044498,2147597056,2147124754,2147766336,2147563849,2147581421,3367,3,13,63998
1324170974,4781,376.7300109863281000,8.7328996658325200,34.1511001586914060,124.7922973632812500,421.8931884765625000,8.6984395980834960,43.7453804016113300,54,115,85,82,76,15529,2147516278,2147866797,2147044077,2147598006,2147123273,2147757632,2147566061,2147582390,3375,3,13,44259
1324170974,3936,376.7300109863281000,8.7328996658325200,34.1511001586914060,124.7922973632812500,421.8931884765625000,8.6984395980834960,43.7453804016113300,53,109,87,80,78,15555,2147515465,2147866934,2147042706,2147598390,2147122925,2147765284,2147563446,2147584402,3384,4,12,2550
1324170974,5813,376.7300109863281000,8.7328996658325200,34.1511001586914060,124.7922973632812500,421.8931884765625000,8.6984395980834960,43.7453804016113300,53,111,87,80,77,15557,2147517650,2147866477,2147044077,2147598153,2147122925,2147761910,2147563446,2147582390,3367,3,13,64139
1324171098,7912,365.4400024414062500,9.0495996475219730,34.1310997009277340,138.0906982421875000,411.5161132812500000,9.0104446411132810,42.3918609619140600,53,111,88,83,76,15561,2147517650,2147865746,2147038427,2147600429,2147125869,2147764242,2147561600,2147581101,3049,3,13,50816
1324171098,6769,365.4400024414062500,9.0495996475219730,34.1310997009277340,138.0906982421875000,411.5161132812500000,9.0104446411132810,42.3918609619140600,52,108,89,81,77,15560,2147517787,2147865014,2147041499,2147601033,2147129636,2147770130,2147563529,2147583149,3054,3,13,61921
1324171098,5656,365.4400024414062500,9.0495996475219730,34.1310997009277340,138.0906982421875000,411.5161132812500000,9.0104446411132810,42.3918609619140600,53,108,87,81,78,15560,2147512923,2147865865,2147041270,2147600457,2147125741,2147769453,2147565202,2147584804,3056,3,13,5010
1324171098,4780,365.4400024414062500,9.0495996475219730,34.1310997009277340,138.0906982421875000,411.5161132812500000,9.0104446411132810,42.3918609619140600,53,108,89,80,76,15561,2147516178,2147864768,2147040722,2147600704,2147125165,2147765037,2147565266,2147584182,3058,3,13,47817
1324171098,3935,365.4400024414062500,9.0495996475219730,34.1310997009277340,138.0906982421875000,411.5161132812500000,9.0104446411132810,42.3918609619140600,53,107,88,81,76,15562,2147515520,2147864950,2147040804,2147599588,2147123565,2147763894,2147560539,2147583012,3059,3,13,30249
1324171098,5810,365.4400024414062500,9.0495996475219730,34.1310997009277340,138.0906982421875000,411.5161132812500000,9.0104446411132810,42.3918609619140600,53,108,88,81,76,15561,2147516178,2147865014,2147040804,2147600457,2147125741,2147765037,2147563529,2147583149,3056,3,13,2224
1324171233,7910,353.9599914550781000,9.4330997467041020,34.1281013488769500,159.2581024169922000,398.4533081054687500,9.4025077819824220,40.4605903625488300,51,109,86,81,78,15561,2147519972,2147865618,2147042861,2147596571,2147120219,2147755099,2147558189,2147582482,2030,3,13,12263
1324171233,6767,353.9599914550781000,9.4330997467041020,34.1281013488769500,159.2581024169922000,398.4533081054687500,9.4025077819824220,40.4605903625488300,50,108,88,82,76,15559,2147514752,2147863872,2147044525,2147596160,2147120237,2147757257,2147559853,2147580123,2040,3,13,36083
1324171233,5659,353.9599914550781000,9.4330997467041020,34.1281013488769500,159.2581024169922000,398.4533081054687500,9.4025077819824220,40.4605903625488300,52,104,87,80,76,15556,2147517750,2147864722,2147042697,2147597174,2147123008,2147759963,2147559177,2147582034,2050,3,13,5966
1324171233,4782,353.9599914550781000,9.4330997467041020,34.1281013488769500,159.2581024169922000,398.4533081054687500,9.4025077819824220,40.4605903625488300,52,110,88,80,76,15558,2147514770,2147866505,2147043584,2147597357,2147119917,2147759570,2147562962,2147581485,2058,3,13,47229
1324171233,3937,353.9599914550781000,9.4330997467041020,34.1281013488769500,159.2581024169922000,398.4533081054687500,9.4025077819824220,40.4605903625488300,53,106,87,82,77,15554,2147512548,2147865316,2147043328,2147599533,2147121344,2147758720,2147561773,2147582034,2067,3,13,40710
1324171233,5811,353.9599914550781000,9.4330997467041020,34.1281013488769500,159.2581024169922000,398.4533081054687500,9.4025077819824220,40.4605903625488300,52,108,87,81,76,15558,2147514770,2147865316,2147043328,2147597174,2147120237,2147758720,2147559853,2147582034,2050,3,13,19087
1324171357,7912,343.8999938964844000,9.8233995437622070,34.1437988281250000,166.7312927246093800,386.4230041503906000,9.7629404067993160,39.7062683105468750,52,118,90,83,76,15548,2147522386,2147861421,2147044909,2147604717,2147127360,2147767488,2147561490,2147587529,1114,3,13,31479
1324171357,6769,343.8999938964844000,9.8233995437622070,34.1437988281250000,166.7312927246093800,386.4230041503906000,9.7629404067993160,39.7062683105468750,52,123,87,82,76,15547,2147518390,2147863387,2147047021,2147602742,2147124745,2147763858,2147563867,2147589211,1121,3,13,51294
1324171357,5658,343.8999938964844000,9.8233995437622070,34.1437988281250000,166.7312927246093800,386.4230041503906000,9.7629404067993160,39.7062683105468750,51,124,88,84,76,15549,2147517568,2147864978,2147044562,2147600256,2147126098,2147762331,2147558400,2147586496,1128,3,13,36945
1324171357,4782,343.8999938964844000,9.8233995437622070,34.1437988281250000,166.7312927246093800,386.4230041503906000,9.7629404067993160,39.7062683105468750,51,127,88,84,74,15546,2147517092,2147868315,2147043236,2147600978,2147123218,2147762761,2147558052,2147586880,1133,3,13,31190
1324171357,3937,343.8999938964844000,9.8233995437622070,34.1437988281250000,166.7312927246093800,386.4230041503906000,9.7629404067993160,39.7062683105468750,50,121,89,83,73,15548,2147515867,2147868992,2147044050,2147600155,2147122532,2147760722,2147560155,2147584722,1137,4,13,10269
1324171357,5811,343.8999938964844000,9.8233995437622070,34.1437988281250000,166.7312927246093800,386.4230041503906000,9.7629404067993160,39.7062683105468750,51,123,88,83,76,15548,2147517568,2147864978,2147044562,2147600978,2147124745,2147762761,2147560155,2147586880,1128,3,13,14010
1324171491,7914,332.3099975585937500,10.4420003890991210,34.1787986755371100,169.8796997070312500,366.2846984863281000,10.3650398254394530,39.1553916931152340,50,132,88,83,76,15536,2147517165,2147863350,2147045915,2147596187,2147126052,2147756964,2147558016,2147588937,2413,3,13,61909
1324171491,6771,332.3099975585937500,10.4420003890991210,34.1787986755371100,169.8796997070312500,366.2846984863281000,10.3650398254394530,39.1553916931152340,51,142,92,83,75,15537,2147519533,2147864310,2147044946,2147598153,2147127488,2147757970,2147554276,2147584164,2433,3,13,64476
1324171491,5649,332.3099975585937500,10.4420003890991210,34.1787986755371100,169.8796997070312500,366.2846984863281000,10.3650398254394530,39.1553916931152340,52,133,91,82,77,15537,2147515044,2147863405,2147045787,2147600457,2147128658,2147760073,2147557485,2147588297,2456,3,13,2590
1324171491,4783,332.3099975585937500,10.4420003890991210,34.1787986755371100,169.8796997070312500,366.2846984863281000,10.3650398254394530,39.1553916931152340,51,133,90,85,75,15538,2147515510,2147863341,2147043117,2147600877,2147127652,2147757321,2147560027,2147585444,2480,3,13,26984
1324171491,3938,332.3099975585937500,10.4420003890991210,34.1787986755371100,169.8796997070312500,366.2846984863281000,10.3650398254394530,39.1553916931152340,51,130,89,83,73,15536,2147515254,2147865874,2147040109,2147601380,2147121380,2147759862,2147557824,2147586715,2507,3,12,30519
1324171491,5811,332.3099975585937500,10.4420003890991210,34.1787986755371100,169.8796997070312500,366.2846984863281000,10.3650398254394530,39.1553916931152340,51,133,90,83,75,15537,2147515510,2147863405,2147044946,2147600457,2147127488,2147757970,2147557824,2147586715,2456,3,13,25216
1324171603,7914,321.5499877929687500,10.6827001571655270,34.1960983276367200,170.8639068603515600,356.7062072753906000,10.6509304046630860,38.9337806701660160,50,131,90,85,75,15531,2147519094,2147859849,2147045376,2147598445,2147119186,2147755456,2147556790,2147589586,784,3,13,58171
1324171603,6773,321.5499877929687500,10.6827001571655270,34.1960983276367200,170.8639068603515600,356.7062072753906000,10.6509304046630860,38.9337806701660160,51,129,90,84,76,15531,2147515776,2147863643,2147044918,2147597284,2147120576,2147756790,2147551762,2147587428,790,3,13,26011
1324171603,5643,321.5499877929687500,10.6827001571655270,34.1960983276367200,170.8639068603515600,356.7062072753906000,10.6509304046630860,38.9337806701660160,50,135,89,84,76,15532,2147516726,2147861412,2147047012,2147596406,2147122084,2147761142,2147552594,2147587995,796,3,13,9371
1324171603,4784,321.5499877929687500,10.6827001571655270,34.1960983276367200,170.8639068603515600,356.7062072753906000,10.6509304046630860,38.9337806701660160,51,135,89,82,74,15530,2147517723,2147862656,2147047012,2147596818,2147122395,2147759085,2147559277,2147586322,803,3,13,41877
1324171603,3934,321.5499877929687500,10.6827001571655270,34.1960983276367200,170.8639068603515600,356.7062072753906000,10.6509304046630860,38.9337806701660160,53,135,89,84,73,15529,2147513398,2147863177,2147042907,2147599259,2147117696,2147762368,2147557696,2147584274,808,3,12,44614
1324171603,5809,321.5499877929687500,10.6827001571655270,34.1960983276367200,170.8639068603515600,356.7062072753906000,10.6509304046630860,38.9337806701660160,51,135,89,84,75,15531,2147516726,2147862656,2147045376,2147597284,2147120576,2147759085,2147556790,2147587428,796,3,13,60278
1324171716,7917,310.5799865722656000,11.0010995864868160,34.2052993774414060,175.3975067138672000,345.6948852539062500,10.9792098999023440,38.4392013549804700,51,121,89,81,74,15541,2147514230,2147860178,2147045056,2147595904,2147118162,2147755638,2147556534,2147585865,432,3,13,7364
