TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354403876,29878,63,128,101,84,55,15388,0,0,0,0,2205158957,2202528045,2187509494,2154707556,1657,1,12,7084
1354403885,21065,61,122,99,84,61,15389,0,0,0,0,2205904429,2203208777,2187995904,2154842569,1667,-1,13,41511
1354403891,14556,63,124,98,83,59,15387,0,0,0,0,2206120329,2203352640,2188082752,2155012470,1681,0,14,44510
1354403898,8045,63,120,95,83,58,15386,0,0,0,0,2207206381,2204394084,2188826304,2155143689,1689,0,11,3482
1354403904,6380,62,121,98,84,59,15385,0,0,0,0,2208145654,2205225398,2189424429,2155376155,1677,1,13,42189
1354403911,6366,63,122,100,85,54,15387,0,0,0,0,2208991140,2206060644,2190021348,2155402825,1667,0,13,25588
1354403917,6373,63,121,101,83,59,15381,0,0,0,0,2208711222,2205646345,2189691684,2155644708,1653,0,13,27426
1354403924,6326,63,122,97,85,60,15386,0,0,0,0,2209968045,2206883977,2190574875,2155709202,1644,0,12,38888
1354403930,6454,64,120,99,85,53,15386,0,0,0,0,2210990125,2207778578,2191218404,2156007149,1642,0,11,38429
1354403937,6408,61,120,101,86,58,15384,0,0,0,0,2211719506,2208465773,2191690724,2156029248,1648,0,13,36595
1354403943,28007,64,121,100,84,58,15355,0,0,0,0,2212000457,2208634861,2191786797,2156236278,1645,2,14,52605
1354403950,21496,61,121,98,85,58,15390,0,0,0,0,2212215853,2208808301,2191865636,2156247588,1649,-3,12,62872
1354403956,14984,64,121,101,87,62,15392,0,0,0,0,2212398656,2208854217,2191851858,2156449929,1627,1,11,46407
1354403963,8475,62,121,100,85,55,15382,0,0,0,0,2213774482,2210186221,2192819675,2156516772,1618,1,12,41726
1354403969,6044,61,121,98,84,61,15378,0,0,0,0,2213885348,2210142902,2192727579,2156756928,1611,2,13,45117
1354403975,6225,62,121,98,83,59,15383,0,0,0,0,2214165421,2210424384,2192902582,2156654253,1629,-2,13,58731
1354403982,6284,62,121,100,82,58,15386,0,0,0,0,2212927104,2209017243,2191803520,2156787008,1645,0,11,15294
1354403988,6304,62,135,99,80,56,15389,0,0,0,0,2214117385,2210188489,2192617033,2156760786,1666,1,12,41908
1354403995,6312,61,122,100,82,53,15384,0,0,0,0,2214342016,2210266861,2192624987,2156953508,1694,-1,13,41665
1354404001,6399,61,119,99,83,57,15388,0,0,0,0,2213986880,2209846326,2192248667,2156921883,1725,-2,14,11809
1354404008,28433,60,122,98,82,61,15386,0,0,0,0,2214601344,2210304640,2192532653,2157110838,1754,0,13,63731
1354404014,21921,61,120,102,82,53,15388,0,0,0,0,2214846701,2210458011,2192574464,2157149540,1778,0,11,48628
1354404021,15412,62,121,100,83,53,15379,0,0,0,0,2215046390,2210549842,2192594550,2157245302,1790,0,11,33786
1354404027,8900,61,118,99,81,56,15390,0,0,0,0,2215422189,2210795154,2192693632,2157325238,1797,-1,14,64698
1354404034,6078,62,132,99,80,56,15391,0,0,0,0,2215402715,2210695451,2192578514,2157358966,1821,-3,9,19137
1354404040,6282,61,124,99,83,57,15385,0,0,0,0,2215078646,2210272576,2192193819,2157393755,1827,5,16,52512
1354404046,6404,63,123,100,82,54,15386,0,0,0,0,2214682349,2209817133,2191808310,2157354322,1838,-1,13,7326
1354404053,6414,60,121,97,83,62,15383,0,0,0,0,2214506953,2209493778,2191498102,2157475840,1845,0,14,44084
1354404059,6232,62,126,96,83,58,15388,0,0,0,0,2215205056,2210121691,2191900068,2157454546,1852,-2,9,7678
1354404066,6396,62,121,101,84,56,15383,0,0,0,0,2214144493,2209003382,2191036461,2157418715,1863,-3,11,31717
1354404072,28860,62,118,100,81,56,15377,0,0,0,0,2213727085,2208462656,2190555766,2157467995,1860,4,12,19567
1354404079,22349,59,121,98,85,57,15382,0,0,0,0,2214584475,2209216091,2191045074,2157509851,1864,-4,7,65214
1354404085,15839,64,125,101,81,61,15385,0,0,0,0,2215127533,2209651638,2191301202,2157620105,1835,3,12,8758
1354404092,9331,60,120,99,82,62,15381,0,0,0,0,2213659510,2208154349,2190172297,2157533613,1827,-2,11,11657
1354404098,6474,59,120,99,83,57,15385,0,0,0,0,2213758957,2208152996,2190132050,2157684800,1821,8,18,22003
1354404105,6254,61,121,98,81,59,15389,0,0,0,0,2215069485,2209416859,2191029238,2157743844,1801,0,15,51318
1354404111,5673,60,121,97,85,59,15392,0,0,0,0,2215021449,2209224521,2190836918,2157979008,1805,-1,14,24287
1354404118,6315,60,120,102,82,61,15390,0,0,0,0,2215502025,2209663542,2191134665,2157982454,1775,2,15,48464
1354404124,6213,62,124,99,81,61,15391,0,0,0,0,2216422619,2210506267,2191752402,2158296374,1773,-2,16,10860
1354404130,6392,62,121,99,82,55,15390,0,0,0,0,2217080969,2211049965,2192099410,2158525869,1726,-8,14,36277
1354404137,29288,61,119,99,82,53,15376,0,0,0,0,2217422345,2211333604,2192271597,2158586953,1714,6,6,63726
1354404143,22778,60,120,100,79,59,15388,0,0,0,0,2217067648,2210976457,2192005275,2158647350,1715,13,12,60481
1354404150,16266,60,119,98,82,55,15380,0,0,0,0,2217450660,2211318354,2192243885,2158782052,1728,-3,11,36959
1354404156,9754,60,117,101,83,59,15375,0,0,0,0,2218073481,2211868635,2192622034,2158935689,1695,11,15,44370
1354404163,6138,60,119,114,84,58,15383,0,0,0,0,2218689536,2212413668,2193008265,2159234624,1694,-7,7,28342
1354404169,6405,59,122,98,79,54,15384,0,0,0,0,2219570002,2213227958,2193572818,2159370102,1624,-1,3,34749
1354404176,6185,60,120,101,84,61,15389,0,0,0,0,2220874834,2214405878,2194414052,2159800685,1589,-2,9,4157
1354404182,6481,60,119,101,82,56,15386,0,0,0,0,2221135094,2214632054,2194573714,2159958976,1538,2,2,55995
1354404189,6369,61,120,99,85,58,15394,0,0,0,0,2221189339,2214653897,2194562002,2159944786,1544,-12,13,47479
1354404195,6386,59,119,97,82,57,15392,0,0,0,0,2220527542,2213927067,2194011282,2160086930,1571,8,10,43437
1354404202,29715,60,120,100,83,57,15387,0,0,0,0,2221076315,2214453504,2194380662,2160062171,1617,-5,0,16724
1354404208,23205,59,121,99,82,57,15389,0,0,0,0,2221844050,2215093485,2194833280,2160514880,1575,16,31,57133
1354404214,16695,60,124,94,82,56,15385,0,0,0,0,2222398893,2215632384,2195201289,2160480009,1468,-9,15,46450
1354404221,10179,59,119,97,85,62,15380,0,0,0,0,2222778587,2215897389,2195371840,2160813056,1381,-2,16,57282
1354404227,6290,62,119,100,82,51,15389,0,0,0,0,2221496822,2214652672,2194446820,2160644918,1345,17,5,37409
1354404234,6287,57,120,101,84,60,15387,0,0,0,0,2222859099,2215912274,2195342381,2160947446,1401,-24,13,2033
1354404240,6338,60,116,98,82,58,15391,0,0,0,0,2223405120,2216332224,2195608822,2161242377,1418,-8,6,60282
1354404247,6420,61,121,100,84,59,15390,0,0,0,0,2224108672,2216989083,2196079561,2161452233,1425,9,17,42506
1354404253,6417,60,120,99,81,62,15381,0,0,0,0,2222695762,2215594989,2195038646,2161373632,1455,0,24,5877
1354404260,6384,59,118,97,83,56,15391,0,0,0,0,2223722688,2216519762,2195687094,2161642093,1474,23,-4,26558
1354404266,30142,61,120,100,83,59,15393,0,0,0,0,2224784082,2217430939,2196337472,2162124864,1453,29,1,52294
1354404273,23630,62,119,99,83,55,15388,0,0,0,0,2226417097,2218993654,2197436452,2162283026,1554,-2,6,64554
1354404279,17121,58,123,95,83,55,15391,0,0,0,0,2225962688,2218480265,2197066578,2162471424,1722,-35,19,57110
1354404286,10611,61,122,100,83,58,15391,0,0,0,0,2227226651,2219673389,2197895222,2162717357,1951,-6,26,43162
1354404292,6442,60,118,96,83,56,15392,0,0,0,0,2226199003,2218622262,2197144100,2162953325,1963,20,24,18165
1354404298,6194,60,122,98,82,60,15393,0,0,0,0,2226345709,2218771465,2197245266,2162829952,1810,-21,20,16099
1354404305,6137,59,119,100,82,58,15388,0,0,0,0,2227442194,2219745289,2197912393,2163135378,1958,-24,-1,45816
1354404311,6406,61,122,97,84,57,15390,0,0,0,0,2226280457,2218630372,2197112603,2163104082,2053,3,-9,54645
1354404318,6455,60,118,98,85,61,15380,0,0,0,0,2228019337,2220272521,2198322413,2163343762,1925,55,34,60894
1354404324,6381,58,119,98,84,62,15385,0,0,0,0,2230939821,2222951680,2200202422,2164183579,2072,-17,-7,42169
1354404331,30569,60,120,96,82,58,15393,0,0,0,0,2229441088,2221519241,2199246034,2164434596,1608,72,51,40850
1354404337,24057,60,120,97,86,57,15377,0,0,0,0,2230264493,2222255232,2199733988,2164679360,1645,0,-5,64708
1354405404,8608,60,118,99,83,53,15392,0,0,0,0,2285901385,2278180964,2243153746,2181016731,2784,-57,29,15556
1354405413,6406,57,119,98,82,52,15377,0,0,0,0,2285518774,2277881883,2242923291,2180694454,2857,-48,100,31210
1354405420,6300,58,120,99,83,67,15389,0,0,0,0,2285026569,2277251986,2242435373,2181296210,3241,-5,-53,49623
1354405426,32597,58,119,98,83,63,15395,0,0,0,0,2284660626,2277059446,2242293302,2180551222,441,-44,68,9721
1354405432,26089,58,122,100,83,55,15393,0,0,0,0,2281132452,2273660306,2239812214,2180089517,2297,31,16,46419
1354405439,19578,57,121,96,85,54,15396,0,0,0,0,2280863579,2273451026,2239666450,2179581339,2660,-13,97,39923
1354405445,13069,59,119,99,80,57,15397,0,0,0,0,2278886400,2271476946,2238097188,2179074011,997,40,-31,3484
1354405452,6559,59,120,100,81,55,15396,0,0,0,0,2281074587,2273622125,2239741046,2180039049,1330,-33,63,14529
1354405458,6350,60,118,96,79,58,15368,0,0,0,0,2274615442,2267571593,2235404617,2177767414,2040,-74,93,42830
1354405465,6406,59,118,97,85,58,15396,0,0,0,0,2279993133,2272648219,2239130157,2179703670,2414,73,59,54264
1354405471,6431,58,115,102,81,54,15393,0,0,0,0,2277002998,2269869796,2237005074,2178864374,2409,-32,-30,27364
1354405478,6348,58,119,102,82,57,15394,0,0,0,0,2271638500,2264790820,2233262546,2176472987,2805,-122,147,4753
1354405484,6291,58,121,99,85,60,15394,0,0,0,0,2271418715,2264558436,2233106176,2177031213,3134,-66,-37,3489
1354405491,6247,58,122,98,84,58,15392,0,0,0,0,2274223424,2267209673,2235019766,2178063936,3160,-37,-66,61652
1354405497,26524,60,120,96,84,59,15393,0,0,0,0,2273095972,2266180150,2234425590,2178140416,2657,4,10,53500
1354405504,20015,59,119,102,83,62,15398,0,0,0,0,2273717211,2266877238,2234891520,2177812077,2474,0,5,19881
