TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331249839,19.3999996185302730,23.1814002990722660,35.0662002563476560,244.5366058349609400,-62.8013801574707000,23.1899890899658200,28.9461708068847660,21632
1331249884,15.8800001144409180,23.1798992156982420,35.0656013488769500,244.6728973388672000,-62.8452415466308600,23.1913299560546880,28.9397392272949220,50987
1331249928,12.7600002288818360,23.1798000335693360,35.0663986206054700,244.6999969482422000,-62.7836685180664060,23.1894397735595700,28.9391899108886720,56130
1331249972,10.1700000762939450,23.1791000366210940,35.0658988952636700,244.7615966796875000,-62.7142410278320300,23.1873092651367200,28.9375495910644530,17280
1331250034,6.9800000190734860,23.1779994964599600,35.0654983520507800,244.8038940429687500,-62.6560211181640600,23.1855297088623050,28.9362792968750000,24446
1331250085,5.3600001335144040,23.1786994934082030,35.0657005310058600,244.9656066894531200,-62.6568984985351560,23.1855506896972660,28.9293708801269530,61525
1331250130,4.0300002098083500,23.1779994964599600,35.0662002563476560,244.9878997802734400,-62.7361717224121100,23.1879901885986330,28.9272804260253900,53896
1331250174,3.1600000858306885,0.0000000000000000,0.0000000000000000,244.9096069335937500,-62.5504913330078100,23.1822891235351560,28.9329795837402340,1312
1331250193,2.2999999523162840,0.0000000000000000,0.0000000000000000,244.9752044677734400,-62.5083007812500000,23.1809997558593750,28.9306201934814450,33342
1331250212,1.4199999570846558,0.0000000000000000,0.0000000000000000,244.9875030517578000,-62.5455703735351560,23.1821403503417970,28.9297008514404300,47450
