TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333495637,29878,55,124,99,86,52,15282,0,0,0,0,2531727972,2522824429,2408151360,2193561645,2717,-2,14,57646
1333495645,21070,54,129,99,86,53,15279,0,0,0,0,2531920740,2522654710,2408167716,2194840777,2717,0,13,6164
1333495652,14559,55,127,103,84,59,15282,0,0,0,0,2530649097,2520233325,2405598656,2194712045,2692,0,14,58055
1333495658,8050,53,125,102,87,57,15288,0,0,0,0,2539403894,2529287424,2412277741,2195227264,2679,-1,12,21857
1333495665,6381,54,126,101,83,57,15281,0,0,0,0,2533583835,2521634779,2405809810,2195836379,2672,-2,15,32048
1333495671,6365,55,126,102,84,60,15269,0,0,0,0,2544336722,2533228123,2414863707,2196937554,2687,-1,15,19068
1333495678,6321,52,123,101,81,59,15277,0,0,0,0,2536889225,2524340708,2407836086,2196365449,2725,-4,11,13561
1333495684,6309,54,128,103,85,57,15276,0,0,0,0,2544930806,2531983122,2413087478,2197344219,2739,0,14,6050
1333495691,6403,51,125,105,83,63,15283,0,0,0,0,2559627236,2547237339,2424919981,2202049344,2718,1,13,32595
1333495697,6403,52,126,104,87,64,15282,0,0,0,0,2564618752,2551876260,2428421531,2203823305,2719,-4,12,13657
1333495703,28008,55,123,101,84,58,15287,0,0,0,0,2570660352,2557957037,2432879259,2205064173,2690,0,15,37098
1333495710,21499,52,131,100,82,60,15274,0,0,0,0,2566833060,2553403876,2429415716,2204808448,2684,0,12,58755
1333495716,14987,53,125,102,83,62,15284,0,0,0,0,2565947821,2552026331,2427991670,2204404790,2678,5,12,65480
1333495723,8476,53,127,100,85,50,15281,0,0,0,0,2564749184,2549560530,2425574738,2203733604,2688,-8,13,5507
1333495729,6045,50,125,102,86,64,15285,0,0,0,0,2569405915,2554272256,2429139181,2205100598,2679,-2,14,10819
1333495736,6173,52,131,100,88,55,15285,0,0,0,0,2569999350,2553345069,2427370880,2205143186,2668,-2,15,8712
1333495742,6280,52,130,101,83,56,15283,0,0,0,0,2584143862,2568603392,2439964571,2211142893,2656,4,11,49124
1333495749,6434,53,124,102,84,53,15287,0,0,0,0,2586758043,2570131748,2440296228,2211588571,2667,3,12,9221
1333495755,6315,52,125,103,87,67,15288,0,0,0,0,2581056000,2563086034,2433530240,2206462491,2662,-5,15,49486
1333495762,6384,53,126,104,84,63,15280,0,0,0,0,2593246582,2574974646,2442625270,2210764790,2689,-1,10,49001
1333495768,28436,53,122,108,84,60,15287,0,0,0,0,2609259072,2591035968,2455076873,2217269595,2756,-14,10,25662
1333495775,21927,52,170,103,85,58,15280,0,0,0,0,2596875456,2578930020,2446498669,2214550985,2775,-6,13,6849
1333495781,15416,53,121,104,86,54,15283,0,0,0,0,2609151021,2590290825,2453775643,2214889444,2801,11,15,50767
1333495787,8902,50,125,105,83,55,15289,0,0,0,0,2614401362,2597178011,2461084525,2221323145,2790,15,18,36479
1333495794,6025,52,123,98,84,59,15292,0,0,0,0,2608865142,2590190153,2454361947,2217091977,2743,-4,16,43375
1333495800,6283,53,124,99,85,64,15291,0,0,0,0,2628785389,2609747794,2468818066,2224045019,2727,0,15,7133
1333495807,6403,52,124,102,92,54,15294,0,0,0,0,2619596315,2598979328,2459131090,2218693741,2742,-7,11,41623
1333495813,6416,51,122,101,86,58,15286,0,0,0,0,2609857682,2589946688,2453270601,2217381933,2704,15,12,6860
1333495820,6182,52,123,103,85,56,15288,0,0,0,0,2629567140,2609387913,2467679844,2222722249,2778,-7,15,35025
1333495826,6371,53,124,105,82,57,15288,0,0,0,0,2640575588,2620316507,2476063680,2227916800,2752,0,13,21999
1333495833,28865,53,123,106,82,67,15292,0,0,0,0,2638273243,2618253248,2474929627,2226245568,2775,-1,26,58134
1333495839,22353,53,123,105,86,62,15281,0,0,0,0,2639549897,2618574628,2474257462,2224981330,2772,-3,17,41012
1333495846,15844,52,124,102,82,61,15292,0,0,0,0,2644823277,2624148105,2479385097,2230249472,2759,8,26,39717
1333495852,9333,52,124,98,86,57,15294,0,0,0,0,2663781412,2644282688,2495304886,2236362322,2734,-10,27,15256
1333495858,6423,54,129,102,85,59,15288,0,0,0,0,2651514660,2629880850,2482879305,2230761563,2697,3,19,21068
1333495865,6165,51,124,103,92,54,15287,0,0,0,0,2657727341,2635118528,2485972726,2232731812,2684,3,10,48920
1333495871,6502,52,204,103,84,55,15291,0,0,0,0,2673939401,2652116772,2499916260,2241645147,2695,-4,1,10414
1333495878,6322,54,127,102,85,66,15288,0,0,0,0,2671812132,2649623771,2497614564,2239422491,2679,16,23,24848
1333495884,6127,53,121,103,85,56,15283,0,0,0,0,2666224886,2642756251,2491877787,2236764854,2730,-29,28,27650
1333495891,6392,50,123,105,81,57,15287,0,0,0,0,2665094921,2640943378,2489593426,2234687195,2639,25,14,10010
1333495897,29298,52,122,100,82,53,15286,0,0,0,0,2690043986,2666987858,2510564370,2247882176,2541,-6,9,64961
1333495904,22786,52,122,103,82,70,15294,0,0,0,0,2674813531,2650466432,2497203437,2239608182,2397,18,12,8507
1333495910,16273,51,126,101,85,65,15289,0,0,0,0,2724197677,2701265362,2536740534,2255068736,2322,-36,22,40602
1333495917,9766,53,128,103,82,67,15293,0,0,0,0,2707262281,2682795840,2521727332,2250178230,2260,-17,35,47218
1333495923,6048,53,122,100,82,52,15282,0,0,0,0,2672010633,2645996644,2492883346,2240308260,2377,22,-19,435
1333495930,6356,51,125,100,83,52,15294,0,0,0,0,2690780013,2664401645,2506829522,2247647552,2761,-39,-4,25705
1333495936,6460,51,125,104,86,66,15288,0,0,0,0,2707324196,2680094208,2517632850,2250645284,2849,7,13,3965
1333495942,6445,50,125,101,82,53,15291,0,0,0,0,2706037668,2678820114,2517079616,2250832448,3024,35,1,22174
1333495949,6320,53,126,99,83,63,15279,0,0,0,0,2706172233,2676297956,2515511012,2253564745,3423,-18,12,2337
1333495955,6343,52,126,103,87,55,15288,0,0,0,0,2736707858,2709478272,2542028233,2268641929,294,-14,-27,31698
1333495962,29723,51,121,104,82,56,15290,0,0,0,0,2718944201,2691874377,2528769353,2260634596,541,33,25,34702
1333495968,23212,54,122,100,83,64,15286,0,0,0,0,2757213558,2729065526,2557505526,2281287990,693,16,20,31076
1333495975,16701,52,125,100,82,59,15289,0,0,0,0,2745120612,2716572452,2546901476,2271188251,786,-8,4,11175
1333495981,10186,53,125,105,82,46,15292,0,0,0,0,2730348224,2701225974,2535350070,2268896923,979,-31,51,42180
1333495988,6208,51,121,99,84,40,15281,0,0,0,0,2728582144,2699801307,2534952731,2267168164,1478,-40,70,15771
1333495994,6431,54,122,100,80,58,15282,0,0,0,0,2756338797,2729665965,2557668608,2276936045,1883,45,8,33690
1333496001,6452,50,126,101,86,48,15290,0,0,0,0,2726218998,2698340352,2533210523,2267371520,1932,38,-24,57601
1333496007,6422,50,123,103,84,70,15295,0,0,0,0,2739004754,2709280201,2540672219,2269674313,1683,8,9,26336
1333496014,6392,52,123,101,81,11,15287,0,0,0,0,2768448128,2738773165,2564509906,2284981942,932,30,5,25201
1333496020,6331,52,124,101,88,12,15288,0,0,0,0,2770905280,2741721627,2566512521,2285936457,1121,60,-6,128
1333496026,30151,53,124,102,87,74,15286,0,0,0,0,2755062025,2726396452,2556400091,2284696292,1586,36,56,58020
1333497016,8603,44,103,103,86,86,15580,0,0,0,0,2750101394,2718994642,2548171428,2283532854,1352,37,-44,57691
1333497025,6400,64,163,105,84,40,15528,0,0,0,0,2753057600,2722784338,2552312128,2288082724,1441,-14,33,10478
1333497032,6292,25,106,104,80,0,16228,0,0,0,0,2737247680,2707425408,2539917321,2278677988,1924,0,3,61551
1333497038,29561,47,128,103,92,65,15309,0,0,0,0,2767453796,2735931721,2559141705,2288041142,2585,17,-25,62328
1333497044,23049,50,122,99,84,60,15292,0,0,0,0,2730328054,2697620882,2530288411,2273455232,3053,42,61,43955
1333497051,16538,102,121,99,82,57,15272,0,0,0,0,2751515693,2719074368,2545123474,2279334336,2609,-126,7,9493
1333497057,10027,78,125,103,84,103,15290,0,0,0,0,2770686683,2740498971,2563294564,2287244032,2206,3,-39,12033
1333497064,6308,52,122,102,83,58,15329,0,0,0,0,2741344795,2710814747,2540658880,2275145252,2508,-110,176,15499
1333497070,6403,53,122,100,80,63,15302,0,0,0,0,2727552731,2696581376,2530531190,2271991780,2764,108,66,35583
1333497077,6395,50,120,100,82,65,15309,0,0,0,0,2724385490,2695098240,2530339739,2274722285,2601,53,-7,26234
1333497083,6481,26,118,134,133,185,15282,0,0,0,0,2778913581,2744967012,2565011337,2286137490,2416,-153,68,38157
1333497090,6347,50,119,100,85,73,15302,0,0,0,0,2768166902,2736709577,2560310409,2283508352,2212,12,42,4310
1333497096,6274,47,124,103,85,62,15308,0,0,0,0,2679366875,2648809426,2496152384,2261446537,2290,30,161,9365
1333497103,29987,50,123,101,86,50,15300,0,0,0,0,2656828708,2625469604,2477615058,2254595684,2913,-52,25,53389
1333497109,23477,52,125,98,109,96,15310,0,0,0,0,2688935067,2655169051,2499536073,2266641307,3202,30,-74,2973
1333497116,16967,51,124,102,86,62,15298,0,0,0,0,2645329746,2614762532,2470520740,2250486098,2800,60,204,32304
1333497122,10457,52,123,100,85,63,15297,0,0,0,0,2693840530,2663629202,2506436297,2263380672,2663,-60,0,26244
1333497128,6447,52,118,101,83,57,15294,0,0,0,0,2657888813,2628543113,2481345572,2255200877,2562,146,62,31406
1333497135,6314,42,126,99,84,54,15286,0,0,0,0,2698142491,2667125394,2508801051,2266529097,2453,-166,63,38612
1333497141,6384,45,102,98,84,58,15301,0,0,0,0,2696482633,2666727689,2509300955,2268372644,2286,29,-37,56866
1333497148,6448,49,122,104,85,56,15307,0,0,0,0,2734461028,2702618185,2534159094,2275742592,2674,98,89,38705
1333497154,6412,50,123,98,84,63,15296,0,0,0,0,2720390080,2690790436,2526844452,2270947117,2486,20,156,22700
1333497161,6268,56,128,99,86,61,15303,0,0,0,0,2739315830,2705444315,2535138331,2275057472,2805,-139,-18,33572
1333497167,30418,52,125,101,83,59,15304,0,0,0,0,2722247460,2692241051,2527386898,2272669696,2547,-43,18,65064
1333497174,23908,51,122,103,87,36,15294,0,0,0,0,2712023616,2679183195,2516376201,2266869613,3229,77,39,52727
1333497180,17397,56,124,103,86,67,15285,0,0,0,0,2696907492,2665457654,2507718281,2264459702,2188,9,-120,14005
1333497187,10886,53,125,106,82,68,15269,0,0,0,0,2735502482,2703807506,2536451986,2279658176,232,-7,-61,48478
1333497193,6413,59,126,154,79,94,15273,0,0,0,0,2734607542,2704044105,2537662043,2280069138,571,-27,7,58549
1333497200,6183,50,122,96,85,0,15298,0,0,0,0,2737038811,2706158006,2538951360,2280250998,1407,-59,22,27983
1333497206,6369,38,91,77,99,107,15330,0,0,0,0,2751774482,2719272109,2548038573,2285854345,1065,84,11,35212
1333497212,6265,50,113,110,108,43,15295,0,0,0,0,2733326390,2702079908,2535789440,2281086930,1187,-65,3,24561
1333497219,6449,50,120,103,75,32,15290,0,0,0,0,2733186934,2703444068,2537559250,2280226057,1306,-56,47,20449
1333497225,6345,52,125,95,73,70,15345,0,0,0,0,2748430829,2715696082,2544413403,2276042688,544,78,74,31367
1333497232,30844,0,91,97,77,39,17688,0,0,0,0,2787079186,2755864301,2576484800,2299471734,1041,78,0,23773
1333497238,24334,35,105,96,86,0,15845,0,0,0,0,2780044946,2749305161,2571500672,2295254454,1512,-25,33,48107
1333497245,17825,51,115,96,91,69,15304,0,0,0,0,2738156489,2708587044,2541114797,2279569874,1505,-82,8,28506
1333497251,11314,81,132,99,80,21,15284,0,0,0,0,2737914770,2706736356,2538482057,2278458770,2041,91,-109,24076
1333497258,6305,56,116,99,84,51,15291,0,0,0,0,2725439433,2695122102,2529167689,2272517211,2573,-1,-100,27307
1333497264,6140,50,122,100,82,59,15296,0,0,0,0,2680144457,2651781293,2498951259,2262593417,2608,32,137,61096
1333497271,6411,52,126,104,86,67,15297,0,0,0,0,2725235949,2692247606,2526184338,2273046966,3064,-101,8,56414
1333497277,5828,58,118,101,84,93,15319,0,0,0,0,2718014710,2688825216,2527501979,2279524489,2292,20,2,35040
1333497283,6350,54,122,100,85,62,15287,0,0,0,0,2720632813,2689009472,2525138660,2270689590,2879,-35,-23,134
1333497290,6365,91,120,99,83,53,15345,0,0,0,0,2704810377,2674744283,2515499840,2267960978,2785,-87,-47,47948
