TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324237562,2575,2254534848,2262896402,2273185737,2192551177,2246390628,2249022683,2230216009,2163113197,2437,0,15,55064
1324237565,1001,2252426395,2260390628,2270361746,2191764114,2249876260,2253178413,2233955492,2164252516,2430,0,14,41310
1324237566,998,2259680100,2269640210,2282032676,2197130112,2253966418,2258063881,2238442788,2165534994,2425,2,12,46416
1324237567,998,2259825499,2269830674,2282122706,2197403264,2250517558,2253755044,2234400512,2164354633,2420,1,12,62669
1324237568,1000,2253117019,2261096914,2270868443,2192307282,2248577910,2251426093,2232220507,2163722816,2415,0,13,35188
1324237569,999,2263736512,2274708352,2288389284,2199845046,2252086354,2255639771,2236113124,2165112850,2412,0,14,61789
1324237570,998,2254107218,2262344740,2272425325,2193500342,2249884845,2252971913,2233663981,2164256804,2413,1,14,24208
1324237571,997,2252972297,2260818048,2270439890,2192917604,2249875163,2252931940,2233584274,2164175131,2406,0,13,47132
1324237572,1000,2262114715,2272377929,2285032009,2198728768,2252338432,2255802953,2236145563,2164966043,2398,0,13,43877
1324237573,979,2263900461,2274691355,2287815945,2200181293,2252143533,2255499245,2235815954,2164754944,2387,2,14,60418
1324237574,978,2255108406,2263480082,2273644050,2194519012,2251328246,2254479341,2234843904,2164586258,2380,2,13,24680
1324237575,979,2261083108,2271034806,2283279981,2198503149,2250477805,2253238564,2233541979,2164162057,2375,0,12,30373
1324237576,983,2264755218,2275542006,2288500690,2200182381,2253901165,2257356352,2237395748,2165012681,2368,0,13,51744
1324237577,966,2262481810,2273671488,2286780361,2198687396,2256926948,2260946368,2240611428,2166164882,2360,1,14,31320
1324237578,969,2264297755,2274839936,2287554258,2200544740,2251309238,2254075904,2234206957,2164397769,2354,2,13,1100
1324237579,972,2249120265,2255716352,2263469312,2190897819,2250465270,2253363008,2233715236,2164220534,2350,0,12,38285
1324237580,976,2252194660,2259846793,2269224502,2193254555,2253165403,2256597769,2236698468,2165111561,2345,0,12,2769
1324237581,985,2269873883,2281809920,2296282267,2204009545,2253971062,2257305453,2237173677,2165322368,2337,0,14,51075
1324237582,968,2260274331,2269732736,2281173110,2197939483,2252765906,2255983716,2236075812,2164958884,2330,2,16,50365
1324237583,969,2258548406,2267899392,2279154688,2198592521,2251117001,2253929408,2234112850,2164643291,2323,2,14,18845
1324237584,974,2257327012,2266098441,2276611209,2197493933,2251341970,2254046948,2234082048,2164442276,2320,1,12,1701
1324237585,978,2264821824,2275364013,2288017069,2201542336,2257524187,2261377828,2240742884,2166250633,2317,0,12,3607
1324237586,982,2269369261,2280953024,2295060169,2203871908,2257649837,2261227117,2240432923,2166399826,2313,0,13,25984
1324237587,970,2265105883,2275402486,2287760137,2201720457,2252122752,2254456923,2234118454,2164625499,2309,1,13,22293
1324237588,972,2255559661,2263439405,2272776521,2195847945,2252762633,2255484388,2235209938,2164625334,2306,2,12,29439
1324237589,976,2268398710,2280284818,2294694208,2205635721,2259782464,2263946605,2242991369,2166939894,2306,0,12,12732
1324237590,980,2267970441,2279567360,2293539309,2204416374,2257612013,2261175798,2240344758,2166229632,2303,0,13,35038
1324237591,983,2258640822,2267182966,2277335579,2197619520,2252216274,2254693760,2234436352,2164469110,2300,0,14,31945
1324237592,965,2260183113,2268917915,2279368795,2199262473,2254649060,2257573430,2237050395,2165523510,2294,1,15,37478
1324237593,976,2264048822,2274337883,2286596333,2202719451,2256938532,2260224329,2239396333,2166196013,2289,1,13,17146
1324237594,979,2265933129,2275958976,2288031451,2203047113,2256576493,2259747245,2238939894,2165979894,2286,1,12,57825
1324237595,982,2264807908,2275204800,2287460626,2203367296,2255606857,2258496073,2237688009,2165836388,2283,2,13,37526
1324237596,966,2250265691,2256702244,2264127862,2192779474,2255213586,2258036580,2237274971,2165351561,2280,1,15,57709
1324237597,968,2275430555,2288335177,2304004498,2210176548,2261610130,2265458459,2243930304,2167705472,2278,0,14,22155
1324237598,972,2268320109,2278829010,2291221266,2204677942,2257483181,2260316461,2239108425,2166185828,2274,0,12,14313
1324237599,975,2258213796,2266272521,2275887634,2199448484,2255444196,2258010404,2237089417,2165482587,2268,3,12,29882
1324237600,984,2264264228,2274655963,2286959862,2204479844,2260825782,2264506395,2243046308,2167280457,2264,2,12,47872
1324237601,966,2278137161,2291661001,2307925019,2212358747,2262143323,2265807734,2244053686,2167539254,2262,0,12,620
1324237602,971,2271939300,2283583634,2297301476,2207885952,2258300260,2261238445,2239897792,2166171273,2256,0,14,21179
1324237603,974,2258634697,2266885284,2276505097,2199845760,2257152292,2260045906,2238956260,2165824192,2247,1,15,41574
1324237604,978,2278285696,2291904429,2308169517,2214773430,2259458413,2262383926,2240782290,2166816018,2240,0,13,65445
1324237605,981,2273813778,2285964809,2300211867,2210669860,2261607762,2264904603,2243056996,2167645357,2234,0,11,53923
1324237606,970,2263072557,2272488566,2283547611,2203681929,2257586669,2260206948,2238852306,2165976228,2227,2,13,30739
1324237607,973,2268674550,2279780114,2292836352,2208381513,2260433837,2263588873,2241895350,2167318043,2222,0,14,38574
1324237608,975,2261910820,2270636635,2280775881,2201646226,2260954971,2264037558,2242165933,2167233865,2216,-1,12,31874
1324237609,978,2277154285,2290196050,2305628224,2213439021,2262475648,2265779739,2243738523,2167542793,2208,2,13,17732
1324237610,982,2257042002,2264420443,2272719433,2197855579,2262175360,2265509440,2243570139,2167182464,2202,3,15,39419
1324237611,966,2271501504,2282687076,2296088374,2209396489,2262030774,2265096429,2243041545,2167118747,2200,0,14,13851
1324237612,975,2276233837,2288293403,2302249737,2212355648,2265137618,2268593856,2246046674,2168510317,2195,-2,12,11423
1324237613,978,2272986267,2284794925,2298625993,2212088530,2263523638,2266604141,2244179392,2168055945,2184,2,13,7149
1324237614,982,2268137115,2277939556,2289087104,2207811858,2260689152,2263335643,2241326070,2166757211,2177,2,13,12521
1324237615,965,2277359990,2289851675,2304572297,2214751990,2265847689,2269414189,2246827602,2168811300,2171,-1,12,42035
1324237616,969,2270556928,2281158692,2293266724,2209030930,2263338130,2266341101,2243947602,2167556836,2160,-1,13,62814
1324237617,972,2268781330,2279090432,2291072320,2207980022,2264362870,2267526482,2244991561,2168160841,2144,4,13,38049
1324237618,974,2282292077,2296318034,2312712027,2218609316,2264473289,2267553179,2244936329,2168099300,2134,3,13,28791
1324237619,982,2268175058,2278184329,2289548013,2207671542,2263430445,2266499026,2244145709,2167289481,2125,-1,13,42902
1324237620,966,2271009755,2281963145,2294690505,2209787958,2267988370,2271771501,2248806482,2169113865,2113,-1,14,25267
1324237621,969,2278041161,2290870043,2305580205,2215130980,2267343314,2270742692,2247682834,2169094400,2101,3,14,63087
1324237622,973,2267411254,2277502509,2289041188,2208535707,2262500836,2265467794,2242975030,2167512192,2091,2,12,51535
1324237623,977,2271353435,2282418523,2295013604,2212070811,2262796452,2265349321,2243764964,2168031003,2084,-2,13,11003
1324237624,981,2282425389,2296134939,2311919085,2219970550,2267845988,2268937490,2247826806,2169230089,2078,-1,14,5872
1324237625,989,2272991808,2284005138,2296373851,2212253092,2265828425,2267974400,2246312722,2168085403,2066,3,13,15949
1324237626,973,2261743808,2269510162,2278194349,2203211812,2265967177,2269240886,2246466404,2168163154,2054,3,12,19702
1324237627,976,2273198326,2284813421,2298029110,2213290916,2267633133,2270778962,2247491026,2169133385,2043,0,15,17677
1324237628,979,2270878866,2281258075,2293052964,2210738669,2269163894,2272427254,2248918034,2169803136,2030,0,14,63778
1324237629,981,2282113481,2295518555,2310679597,2220089819,2269151625,2272629805,2249317467,2169396461,2020,1,11,41354
1324237630,965,2270318052,2280581339,2292131913,2211133284,2266624694,2269637805,2246497289,2168608704,2010,-1,13,30701
1324237631,969,2272618651,2284023798,2296860854,2214194870,2266672978,2269850130,2246735323,2169107181,1997,-1,14,25011
1324237632,977,2277243968,2290313545,2305143762,2218418514,2268700928,2272564644,2249507401,2170091995,1982,5,11,10861
1324237633,980,2267369234,2276423442,2286476096,2207905261,2264484918,2267154404,2244758564,2167641362,1974,0,14,22256
1324237634,985,2285372809,2299819812,2316418313,2222379812,2269351341,2272786651,2249429604,2169318089,1963,-4,19,39696
1324237635,968,2291190144,2306783634,2324516059,2226988470,2274471789,2278509778,2254312950,2171256704,1949,3,14,19357
1324237636,971,2276928850,2289198491,2303025005,2218561179,2268107702,2271068827,2247635446,2168950985,1942,8,7,6800
1324237637,975,2265423204,2273737088,2282850450,2208791030,2265750683,2268475849,2245387392,2168214116,1942,-4,11,31223
1324237638,982,2288638418,2303516480,2320580123,2225981531,2272174985,2275691254,2251754176,2170880192,1935,-9,16,31819
1324237639,966,2286595574,2300651812,2316458715,2223709046,2273110445,2276861056,2252900964,2170747629,1917,1,13,31865
1324237640,969,2261011776,2268901814,2277506112,2205802541,2272594505,2276611958,2252907456,2170576137,1901,9,12,13378
1324237641,973,2271336320,2281668845,2293224182,2214520658,2267182738,2269924425,2246585856,2168826477,1895,2,15,5913
1324237642,976,2274550317,2285009078,2296679725,2214975305,2268883346,2271584466,2247894308,2169716187,1886,-4,13,62051
1324237643,980,2286108800,2300307364,2316365138,2225443337,2274069668,2277922889,2253852022,2171219931,1869,1,11,1574
1324237644,989,2269235995,2278355017,2288278500,2211174518,2272812617,2276271798,2252132772,2170013805,1851,4,14,21306
1324237645,972,2286475766,2301088502,2317732342,2226401618,2272308928,2275075364,2250577901,2170653385,1838,-1,15,26920
1324237646,973,2286777718,2300381787,2315453321,2225320448,2271259190,2274017133,2249985115,2170151113,1820,-2,12,51641
1324237647,979,2277113435,2288501366,2301261659,2218299821,2275347684,2279226011,2254977179,2171613942,1797,3,13,5736
1324237648,982,2292172516,2307501302,2324673526,2231792585,2273392402,2276620224,2252316242,2171121618,1777,3,15,40857
1324237649,965,2274221284,2285068077,2296947849,2217829412,2272038902,2275150473,2251231634,2170463789,1758,-1,11,8897
1324237650,968,2282032694,2294940772,2309292763,2224341101,2275083876,2278707035,2254530148,2171629622,1735,1,11,40746
1324237651,977,2290933595,2306113216,2323247058,2230290203,2274878509,2278090953,2253584411,2171602249,1711,3,17,18868
1324237652,980,2281758134,2292994422,2305409033,2220890258,2274076498,2277079369,2252629330,2170844507,1691,2,17,485
1324237653,984,2278997101,2290227172,2302592877,2221149449,2276444489,2279761764,2254952155,2171814464,1674,1,11,5346
1324237654,966,2272838628,2283065929,2294197120,2217548178,2276357613,2279682541,2254903862,2171751780,1654,1,11,13477
1324237655,968,2295299766,2311548032,2329712502,2236160914,2279206253,2283032502,2257983030,2173438884,1638,-1,15,60392
1324237656,974,2269745270,2278698057,2288343268,2214188882,2275848987,2279235337,2254658130,2171777481,1622,0,13,21632
1324237657,983,2272416173,2282101915,2292651648,2217117028,2274226066,2277119890,2252550409,2171010139,1604,4,12,18745
1324237658,986,2297761536,2314238445,2332691529,2237332973,2281195547,2284913773,2259380589,2173918537,1592,2,15,34954
1324237659,969,2286815030,2299898514,2314297764,2227304091,2281363840,2285190317,2259711826,2173153206,1582,-2,13,47642
1324237660,972,2283701302,2296437138,2310618669,2226307419,2278323456,2281477549,2256191058,2172322249,1567,3,9,22219
1324237661,975,2291107364,2305468754,2321527058,2232592969,2278191222,2281439899,2256374619,2172636580,1556,6,15,33359
1324237662,979,2290927414,2304792384,2320216923,2231987913,2282331529,2286255332,2260598217,2174484818,1553,0,18,15990
1324237663,988,2285632923,2298648109,2313059227,2230090496,2276282660,2279071232,2254070546,2171751277,1549,-2,11,31246
1324237664,969,2263512685,2270442870,2277749376,2210203044,2278097024,2281567990,2256687378,2172227913,1539,2,9,22658
1324237665,975,2297167835,2312889728,2330538249,2238074404,2284590043,2288535835,2262371940,2175113755,1531,1,18,47301
1324237666,978,2282490249,2293847030,2306384594,2225063442,2277707474,2280143250,2254638162,2172291730,1525,-1,16,9238
1324237667,981,2285591131,2297962057,2311680393,2229413184,2281140644,2284389092,2258773120,2173774381,1517,5,8,56272
1324237668,964,2288262006,2301096740,2315266953,2231810770,2287131465,2291451099,2265120091,2175976054,1510,5,13,29286
1324237669,967,2292099501,2305596772,2320513856,2234765577,2281195392,2284261696,2258357321,2173262994,1512,-4,22,29205
1324237670,976,2282450688,2294087780,2306877961,2228206893,2282208018,2285662445,2259875904,2174189266,1508,-4,12,26976
1324237671,980,2280683044,2292382692,2305248530,2227855021,2284353234,2288127232,2262067401,2174792960,1498,6,2,64480
1324237672,983,2289266093,2302389467,2316942957,2232993627,2283210541,2286265901,2259941796,2174155218,1496,8,11,28622
1324237673,965,2291649005,2304478756,2318688329,2233334445,2284768210,2287865243,2261348288,2174471186,1504,-1,24,16731
1324237674,970,2287110528,2298648265,2311287689,2229827108,2289887926,2294087067,2267103232,2176104740,1512,-5,15,62391
1324237675,973,2293214390,2307529938,2323454180,2239169042,2283927250,2287032795,2260553536,2174040704,1510,2,4,46117
1324237676,982,2280960000,2291951853,2304030665,2228357513,2281282806,2284072009,2258079753,2173869476,1512,5,9,48372
1324237677,986,2301568557,2317670454,2335709403,2246443053,2286374299,2289792393,2263147547,2175868772,1519,0,18,49947
1324237678,969,2294319588,2307321682,2321721197,2237234203,2287457435,2290829924,2263839981,2175277988,1530,-2,16,65170
1324237679,970,2296489289,2310490560,2326081270,2239918884,2286963766,2290122267,2263140498,2175250541,1537,0,13,11305
1324237680,974,2290174436,2303146962,2317611949,2237034102,2287775899,2291196772,2264201325,2175841179,1543,2,12,17782
1324237681,978,2269295744,2277282093,2285860745,2219356635,2285179510,2287984850,2261081206,2175075373,1551,4,10,18326
1324237682,982,2298131584,2312812178,2329195446,2244296722,2286414866,2289198025,2262150729,2175617554,1565,0,12,57053
1324237683,969,2302563017,2317740205,2334611017,2246672448,2294578733,2298838774,2270906486,2178478537,1577,-4,19,44081
1324237684,974,2293140480,2306334518,2320999387,2240407862,2290052946,2293343625,2265668297,2176324571,1585,0,14,13544
1324237685,978,2282429851,2292968091,2304594852,2230821613,2282422272,2284592804,2257945417,2172822601,1593,3,4,52947
1324237686,981,2292773458,2306291529,2321385782,2239874861,2292636790,2296147474,2268119405,2178144612,1601,2,11,4515
1324237687,984,2299434934,2313217837,2328608301,2242830253,2291410806,2294576960,2266708598,2176577819,1607,-1,24,50860
1324237688,968,2311228361,2328424740,2347822189,2255528813,2296063085,2300256530,2271966491,2178508781,1612,-2,18,37031
1324237689,976,2293261449,2306818889,2321966491,2243232301,2289228123,2291994980,2264187510,2175969828,1619,5,1,13395
1324237690,979,2283869321,2294732845,2306788050,2234456009,2280619062,2282032219,2255441280,2173105929,1627,5,6,54945
1324237691,982,2309692406,2326496640,2345492516,2255966546,2294056301,2298132489,2270173595,2178534171,1638,-4,22,27028
1324237692,964,2293294473,2305369152,2318833590,2239643638,2296761700,2300794669,2272191533,2178651209,1645,-8,22,2712
1324237693,969,2301354212,2316266660,2333066029,2250129362,2290722230,2293241508,2264952795,2177186651,1644,3,10,47632
1324237694,973,2296346093,2309706048,2324813988,2245812196,2285752484,2287593371,2260084242,2175253220,1650,10,4,64498
1324237695,981,2299097572,2312649856,2327864054,2246872539,2292456466,2295680393,2267557019,2177231835,1666,-1,16,52072
1324237696,985,2308859593,2324875328,2343053915,2255959789,2296609746,2300156736,2271226240,2177986971,1677,-9,21,60083
1324237697,968,2284325147,2294617097,2306035904,2233305280,2293235154,2295918208,2267197348,2177197412,1679,0,10,14030
1324237698,972,2302430646,2317007405,2333499730,2250541961,2291189531,2293610441,2265373257,2176822857,1680,7,10,16043
1324237699,975,2306949174,2322440219,2340003648,2255159104,2296339904,2299644681,2270794075,2179022070,1681,1,19,59670
1324237700,975,2301916580,2315975533,2331672612,2252040594,2295963675,2298886345,2269701394,2178435885,1683,0,15,37764
1324237701,981,2300748644,2315086921,2331164059,2252766464,2291434176,2293623817,2265083209,2176726537,1686,0,7,18055
1324237702,970,2302817572,2317331629,2333665910,2252306358,2297376347,2300875090,2271924845,2179135561,1686,-6,14,57077
1324237703,973,2304177389,2318708105,2335282514,2251942125,2296892589,2299911972,2270629330,2178899803,1673,-6,21,4592
1324237704,976,2305689225,2320596534,2337566710,2255758829,2290905179,2293040329,2264704466,2176250642,1655,12,5,3101
1324237705,980,2278840822,2286917906,2295870939,2229796891,2294342774,2297229147,2268539849,2177620406,1652,11,7,46172
1324237706,984,2311468068,2327591881,2345856795,2260158811,2296916571,2299624192,2270220013,2178713563,1658,-9,24,53607
1324237707,967,2291829449,2303272256,2315912173,2242109385,2300952676,2304366125,2274598070,2180942381,1651,-11,18,11178
1324237708,976,2295184649,2307624192,2321577005,2247772827,2295119917,2297708178,2268700818,2178031040,1631,11,2,62265
1324237709,977,2306423058,2320795446,2336982902,2257684818,2296096091,2298559067,2269253778,2178964928,1624,9,13,9811
1324237710,982,2301774345,2315361344,2330454912,2252406802,2301087542,2304126244,2274135908,2181001526,1628,-12,23,6644
1324237711,965,2309672841,2325489673,2343249709,2261532361,2299586724,2302570560,2272842944,2179983716,1617,-9,10,38361
1324237712,968,2298997979,2311828864,2326359158,2251674724,2293948224,2296234907,2267371209,2177251611,1594,10,6,64196
1324237713,972,2309453211,2324991981,2342534262,2260583844,2297923145,2300594486,2271061449,2179027108,1584,6,20,18722
1324237714,982,2311564032,2327457572,2345230317,2262652672,2304201901,2307780726,2277520768,2181510381,1583,-6,15,4018
1324237715,984,2290743478,2301309165,2313092306,2242744530,2301974902,2305100379,2274972461,2180602212,1570,2,3,40917
1324237716,968,2319679350,2337306203,2357201051,2272863067,2300158838,2302368384,2272059584,2181030610,1554,11,14,28973
1324237717,971,2304234852,2317811803,2332775899,2257092781,2305700763,2308943506,2278208749,2183183908,1553,-3,24,1918
1324237718,972,2308604361,2323564790,2340315648,2262611529,2303686208,2307149330,2276948233,2180863094,1548,-14,10,44047
1324237719,978,2288493558,2299037275,2310666624,2242471241,2301820233,2304939520,2274872585,2180858395,1522,0,5,22681
1324237720,981,2326982921,2346866112,2369654601,2278907620,2301032438,2303671396,2273617618,2180862509,1496,11,16,49937
1324237721,989,2316343844,2333730962,2353260251,2270034761,2303194038,2306572013,2276537307,2180864923,1488,2,22,38700
1324237722,973,2285389275,2295123264,2305832292,2241602624,2302033828,2305076644,2274857536,2180191350,1475,-1,9,7846
1324237723,975,2282989056,2291143213,2300132708,2236638592,2295170880,2296962587,2267573961,2177401828,1457,3,3,7151
1324237724,980,2318343661,2335132736,2354056941,2271137398,2314111634,2318853229,2287404544,2187510162,1440,-1,22,30080
1324237725,982,2300701485,2313537353,2327771136,2257402843,2300633280,2302923419,2272664521,2180350820,1420,-2,29,55596
1324237726,965,2307007433,2321051373,2336801472,2264074249,2297853248,2299923529,2270220425,2179233984,1405,5,0,48629
1324237727,972,2310952950,2326020717,2342878116,2265109092,2313181632,2317462930,2285888009,2186528822,1398,-3,4,37021
1324237728,977,2324411602,2342461275,2362947702,2278613595,2307305197,2310643995,2279702893,2182774262,1381,-7,30,56959
1324237729,982,2287578029,2296916416,2307289490,2243057362,2305080256,2308066038,2277370806,2181466002,1363,5,14,52093
1324237730,964,2322790628,2340508845,2360362468,2277842121,2312697243,2316615332,2284896466,2184719899,1361,6,0,9168
1324237731,968,2326496128,2344702226,2365318610,2279229284,2314511524,2318039350,2285597284,2186325220,1359,-5,25,44230
1324237732,971,2298683657,2309854628,2322619949,2253655442,2301200320,2303057792,2272641179,2180392338,1352,-3,28,24502
1324237733,975,2320162550,2338091410,2358085979,2280890203,2308616484,2312248228,2281227373,2184025673,1350,9,-4,8763
1324237734,984,2307092452,2320907840,2336115081,2264595117,2304398674,2306546084,2275417462,2182224987,1360,0,2,28475
1324237735,967,2326894985,2344756141,2364971108,2283656566,2304470765,2306787803,2276110491,2183161316,1365,-12,33,55184
1324237736,971,2314534363,2329770998,2347015277,2270933010,2311237851,2314888064,2283493888,2185875446,1363,0,26,60915
1324237737,972,2312385325,2326858450,2343344640,2270701842,2307776320,2310761627,2279540123,2182861622,1377,14,-7,43840
1324237738,977,2293813430,2303796379,2314739949,2250775862,2311436352,2314421696,2282357540,2185036214,1401,8,3,48047
1324237739,981,2340665289,2361150445,2384403456,2296903853,2310167332,2312601069,2280522697,2183511680,1426,-7,33,64549
1324237740,989,2320730377,2337435382,2356268973,2279217161,2317973348,2321781165,2288848795,2187262162,1451,-12,22,38102
1324237741,972,2287783460,2297121782,2307486445,2245992338,2312400091,2315642121,2283536429,2183595309,1467,4,-5,60160
1324237742,976,2330511926,2348701229,2369563913,2286388827,2315023424,2318176987,2285405129,2186706560,1483,15,4,59520
1324237743,979,2324766089,2341762944,2360822125,2282759734,2310004114,2312319076,2280146514,2184095085,1514,-2,35,48432
1324237744,981,2300860361,2313141760,2326868443,2263354733,2308755510,2311390326,2279684854,2183487616,1543,-11,15,50984
1324237746,966,2322044516,2339712192,2359946075,2284391314,2310802770,2313712813,2281766272,2184651766,1556,5,-12,58090
1324237747,972,2313909750,2328070747,2344227757,2270833609,2311553444,2314225033,2281927835,2184375140,1563,7,16,46439
1324237748,977,2316033718,2330007424,2346126765,2272804772,2311058742,2313352448,2280934793,2183592822,1575,-9,44,8823
1324237749,981,2304504896,2316902720,2330998601,2264088448,2310903259,2313409865,2281124525,2183863396,1588,0,8,1172
1324237750,984,2312531794,2326686912,2342905590,2273142400,2313651437,2316520649,2283888073,2186230720,1603,19,-13,21292
1324237751,966,2310494281,2323805549,2339070628,2271334244,2311285238,2313663707,2281152923,2183955181,1634,6,25,61038
1324237752,969,2309835392,2322926208,2337489078,2270049161,2318048813,2320941028,2287204964,2187183990,1674,-16,30,48207
1324237753,974,2333638939,2351977362,2373322313,2293978441,2315966537,2318768118,2285501869,2185872082,1696,-8,0,60498
1324237754,983,2298925924,2310144932,2322893101,2259778011,2311593188,2313764763,2281085595,2184434825,1697,10,5,35237
1324237755,964,2311794477,2325019885,2340335085,2271343186,2312742043,2315039067,2282210102,2184125220,1707,7,27,10191
1324237756,970,2307254454,2319551396,2333361051,2265387062,2319240265,2322266194,2288372324,2187147501,1737,-4,9,2971
1324237757,973,2328930432,2346302893,2366520448,2291584914,2316134217,2318850532,2285545901,2186462857,1747,-2,9,7079
1324237758,976,2296362889,2306594925,2318371776,2258291684,2309563556,2311470445,2279048722,2182932050,1745,3,25,23580
1324237759,980,2328410002,2344807515,2363851026,2290048777,2316132132,2318677933,2285118976,2186319213,1758,5,7,41743
1324237760,989,2318651172,2333578459,2350823131,2279849325,2317231689,2319801170,2286146779,2187241883,1776,-2,0,17502
1324237761,972,2302835529,2313479387,2326035849,2263175131,2313353929,2315548086,2282567533,2184338688,1778,-2,27,34504
1324237762,975,2334387017,2353311780,2374886674,2299095442,2319727606,2322319936,2288006354,2187852772,1785,10,18,50598
1324237763,978,2334854144,2352289737,2372882861,2296578660,2317001883,2319334089,2285443556,2186620361,1808,1,5,55878
1324237764,980,2309168886,2321858496,2336523456,2274221961,2312639734,2314837595,2281853558,2184684571,1819,-14,17,21700
1324237765,965,2305269970,2317731282,2332339017,2270458898,2311365083,2313241371,2280333860,2183833974,1813,2,12,61978
1324237766,974,2331025472,2347661403,2367339081,2290538240,2320061851,2322829302,2288688777,2188106642,1825,15,0,2717
1324237767,977,2322584749,2336512201,2353082441,2281892022,2319701970,2322474459,2288418249,2186897325,1847,-13,29,19131
1324237768,981,2298615808,2309889636,2322879972,2263769161,2316574253,2318893604,2285058678,2185549120,1849,-9,30,60196
1324237769,984,2320823232,2336097353,2353964790,2286885696,2318754477,2320950107,2286550491,2187407570,1866,23,-5,41416
1324237770,967,2313947574,2326461613,2341228507,2275239232,2321692534,2324173924,2289452425,2187912173,1916,15,-1,23825
1324237771,971,2341153353,2358979218,2380609161,2302992841,2320157942,2322419693,2287863268,2186157723,1974,-31,34,63372
1324237772,973,2311789659,2325052434,2340365796,2278495387,2320256850,2322703533,2288107648,2187551332,1995,-26,19,35873
1324237773,981,2311021842,2324386733,2341171337,2280661961,2311795172,2313091510,2279684269,2184839460,2021,31,-4,50598
1324237774,986,2322254208,2335744347,2352637485,2284326628,2313687460,2314749586,2280898889,2184609334,2082,27,15,61474
1324237775,968,2326251483,2339847478,2356955949,2285532123,2326358189,2329194084,2293644662,2189402459,2159,-38,16,38023
1324237776,972,2320878564,2334862308,2351978505,2285317641,2316872155,2318471177,2284179520,2185172726,2170,-23,8,7068
1324237777,976,2304370121,2315299373,2328575350,2270327021,2311719597,2312535890,2278929600,2183638829,2167,29,16,63416
1324237778,979,2331578048,2347158555,2367052114,2297169883,2322776256,2324704640,2289356123,2189165760,2215,22,13,10319
1324237779,988,2327949412,2341736274,2360591213,2291449938,2321199186,2322548452,2287345472,2188183835,2265,-17,8,30053
1324237780,971,2335064603,2349911067,2369489782,2299458304,2323550272,2325192000,2289569024,2188582747,2276,-22,22,61135
1324237781,975,2325908617,2342190454,2362087890,2297156964,2322581504,2324379264,2288940571,2187719478,2276,-3,13,63261
1324237782,976,2309882742,2322140397,2337998537,2278677723,2314629074,2315619611,2281578523,2184728603,2298,26,-5,10943
1324237783,981,2324544868,2337561069,2355566994,2285939812,2319018971,2320220864,2285531648,2187381147,2344,18,14,59169
1324237784,964,2337325421,2354093549,2377250413,2303105481,2330665572,2333383469,2297118372,2192372132,2401,-28,21,47483
1324237785,973,2296828498,2304924809,2315912978,2260766445,2316912201,2317788928,2283361316,2185463003,2419,-22,15,21962
1324237786,976,2329855890,2344855442,2365467309,2299885677,2312634139,2312098806,2277727314,2184332068,2422,27,19,44671
1324237787,980,2344654518,2360661056,2383930048,2310949760,2332275227,2335336310,2298998372,2194382189,2468,20,4,46068
1324237788,983,2322174582,2334706121,2353166482,2290703113,2313785901,2314233572,2280573366,2185904676,2523,-31,-5,64550
1324237789,967,2308921472,2318500562,2332250468,2274883849,2315397046,2315386185,2280811675,2186024841,2521,-9,32,12550
1324237790,970,2345854217,2362887981,2387995958,2315052516,2330459437,2332237138,2295545526,2192281289,2528,34,29,14057
1324237791,971,2332181513,2345934381,2367495396,2299342198,2324803593,2326301065,2290843072,2189657846,2580,3,-12,57576
1324237792,983,2302444470,2310883803,2323995492,2268223021,2321668992,2322818514,2287770194,2188460370,2607,-26,-1,52464
1324237793,965,2337855460,2353391360,2375666596,2306599542,2323111296,2323862427,2288251419,2188659227,2591,8,38,35827
1324237794,968,2318344265,2329340251,2347405248,2285559058,2327143094,2328533430,2292313636,2190888740,2602,20,13,40321
1324237795,972,2320159296,2331763355,2350405284,2287371894,2327527853,2329430619,2293527963,2190924553,2636,-5,-2,9162
1324237796,975,2323130998,2335038509,2353642816,2290941339,2325142829,2326225033,2290414089,2190150281,2652,-9,21,53624
1324237797,978,2306584192,2314413449,2327428992,2270952704,2326489554,2327648118,2291434806,2191322642,2662,9,20,13569
1324237798,986,2343962834,2359283209,2383492937,2314465929,2325074697,2326617298,2291030738,2190520054,2686,0,0,55040
1324237799,971,2324750564,2337161188,2356890633,2294443190,2322613357,2323713984,2288524022,2189457737,2705,-7,7,41860
1324237800,974,2334582134,2348649124,2370197430,2305945060,2325380498,2326490541,2290562486,2190510875,2710,6,30,56621
1324237801,976,2316465536,2324432832,2338910134,2278411364,2325528402,2326410413,2290336356,2190382838,2728,9,25,18239
1324237802,981,2342976265,2357317851,2379849005,2308774985,2327918390,2329335616,2293054738,2192034157,2757,-5,-9,14341
1324237803,1013,2304083968,2312973677,2327955291,2275619949,2323644672,2325098633,2289789421,2189374354,2749,5,44,24577
1324237804,992,2319718848,2330588598,2348342537,2289101257,2324947830,2325922934,2290059830,2190216731,2764,10,10,2225
1324237805,992,2343906925,2357353865,2380550134,2309981851,2334273728,2335739968,2298077558,2195111021,2782,-9,-20,38028
