TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1369944418,5808,960.8099975585938000,4.1381998062133790,34.4891014099121100,40.5574111938476560,571.8142700195312000,4.1191649436950680,55.5513496398925800,55,98,101,77,82,15616,323
1369944665,5808,940.2399902343750000,4.1883997917175290,34.4833984375000000,39.6790618896484400,570.1594238281250000,4.1706070899963380,55.6616401672363300,54,98,99,78,80,15618,20220
1369944948,5808,920.2000122070312000,4.2564001083374020,34.4730987548828100,38.6368904113769500,567.9859008789062000,4.2381319999694820,55.7965393066406250,55,99,99,78,81,15618,63014
1369945219,5809,898.6599731445312000,4.3337998390197750,34.4571990966796900,36.5582199096679700,565.5559082031250000,4.3135800361633300,56.0974006652832000,54,99,99,78,80,15619,56415
1369945468,5810,876.9299926757812000,4.4345002174377440,34.4411010742187500,33.9414596557617200,562.3148193359375000,4.4141349792480470,56.4757881164550800,56,100,101,78,81,15618,24530
1369945693,5810,856.1799926757812000,4.5234999656677250,34.4267997741699200,32.1289901733398440,559.3939819335938000,4.5046749114990230,56.7349510192871100,54,99,99,77,81,15618,53072
1369945904,5810,834.8300170898438000,4.5897998809814450,34.4152984619140600,30.7032508850097660,557.3024902343750000,4.5694680213928220,56.9554405212402340,55,101,99,78,81,15619,42762
1369946105,5809,813.4600219726562000,4.6591000556945800,34.3973007202148440,29.0175399780273440,555.0952758789062000,4.6378040313720700,57.2174797058105500,55,99,100,77,81,15618,55018
1369946300,5808,792.5599975585938000,4.6972999572753910,34.3869018554687500,27.8307399749755860,553.7172241210938000,4.6804490089416500,57.4071083068847660,55,99,100,78,81,15619,30617
1369946518,5810,772.5700073242188000,4.7495999336242680,34.3721008300781250,27.0691299438476560,552.1923828125000000,4.7276167869567870,57.5244789123535160,55,99,99,79,81,15618,15982
1369946755,5810,751.3800048828125000,4.7892999649047850,34.3601989746093750,26.2954807281494140,550.8206787109375000,4.7700371742248535,57.6491203308105500,55,99,99,78,81,15620,55533
1369947004,5810,730.4699707031250000,4.8537998199462890,34.3461990356445300,25.4596900939941400,548.7692260742188000,4.8334450721740720,57.7889785766601560,56,100,100,78,82,15622,14793
1369947291,5810,708.2500000000000000,4.9242000579833980,34.3283996582031250,24.9605808258056640,546.4564819335938000,4.9048900604248050,57.8576583862304700,55,99,101,78,81,15621,5262
1369947528,5809,687.9199829101562000,5.0110998153686520,34.3111000061035160,24.5532398223876950,543.7697143554688000,4.9878349304199220,57.9109802246093750,56,99,99,78,82,15622,50351
1369947799,5810,667.0100097656250000,5.1788997650146480,34.2787017822265600,24.6709098815917970,538.3693847656250000,5.1543831825256350,57.8386192321777340,54,99,99,78,81,15620,18509
1369948044,5811,645.2399902343750000,5.3541002273559570,34.2513999938964840,26.7213001251220700,532.5064697265625000,5.3349428176879880,57.4167709350585940,55,100,98,78,81,15621,16178
1369948269,5810,624.3300170898438000,5.5527000427246090,34.2145004272460940,31.4506492614746100,526.2512817382812000,5.5272989273071290,56.5380516052246100,54,101,99,78,82,15620,37073
1369948506,5809,602.8699951171875000,5.6553001403808590,34.1954002380371100,35.7374000549316400,522.5753173828125000,5.6402058601379395,55.7913589477539060,54,100,100,78,81,15623,54108
1369948729,5809,582.4099731445312000,5.7947001457214355,34.1595001220703100,43.2980308532714840,518.1757202148438000,5.7752099037170410,54.5748596191406250,54,101,99,78,80,15623,11902
1369948966,5809,561.0599975585938000,5.9024000167846680,34.1250000000000000,54.3599205017089840,514.4647216796875000,5.8889732360839840,52.9449996948242200,53,101,97,78,80,15624,10678
1369949215,5808,540.6699829101562000,6.0668001174926760,34.0933990478515600,68.0991210937500000,509.0463867187500000,6.0548992156982420,51.0933914184570300,54,102,97,78,80,15627,49021
1369949505,5809,517.0599975585938000,6.5760002136230470,34.0844001770019500,81.9822616577148400,493.1622924804687500,6.5401611328125000,49.2264900207519500,53,102,97,78,78,15627,38703
1369953334,5964,189.6000061035156200,20.2169990539550780,35.2429008483886700,229.9235992431640600,35.9250183105468750,20.1925392150878900,30.8540496826171880,74,110,95,80,62,15573,34799
1369953386,5807,183.0800018310547000,20.5694999694824220,35.3226013183593750,229.9927062988281200,24.0771808624267580,20.5493202209472660,30.6991901397705080,69,107,95,80,60,15572,50256
1369953438,5807,176.6199951171875000,20.7432003021240230,35.3619003295898440,232.2816925048828000,18.9053707122802730,20.7052898406982420,30.5237007141113280,71,107,94,79,60,15571,11380
1369953515,5809,167.4400024414062500,20.8437995910644530,35.3754997253418000,235.7135009765625000,14.9868097305297850,20.8235492706298830,30.3125991821289060,78,109,95,80,61,15569,10767
1369953568,5810,161.6600036621093800,20.9181995391845700,35.3851013183593750,237.3334045410156200,12.4241600036621100,20.9009399414062500,30.2049293518066400,84,109,95,78,59,15563,6027
1369953620,5808,156.1100006103515600,20.9785003662109380,35.3824996948242200,238.8815002441406200,9.9935979843139650,20.9743690490722660,30.1031494140625000,95,112,97,80,61,15552,47685
1369953681,5809,149.8800048828125000,21.0932006835937500,35.3891983032226560,240.0924987792968800,6.6819372177124020,21.0744590759277340,30.0061092376709000,105,112,95,80,59,15541,25570
1369953742,5808,143.8699951171875000,21.1599006652832030,35.3858985900878900,240.6826019287109400,4.4222030639648440,21.1427993774414060,29.9509792327880860,113,112,96,80,60,15533,3715
1369953825,5809,136.3300018310547000,21.2525005340576170,35.3908004760742200,241.3952026367187500,1.3461829423904420,21.2358703613281250,29.8801708221435550,130,115,96,81,60,15519,61251
1369953895,5807,130.3399963378906200,21.2191009521484380,35.3582000732421900,242.1994934082031200,2.3161859512329100,21.2065200805664060,29.8560009002685550,131,116,96,81,60,15519,57711
1369953965,5808,124.4000015258789000,21.4696998596191400,35.3698997497558600,242.9380950927734400,-6.1320748329162600,21.4623603820800780,29.7173004150390620,110,116,97,81,60,15508,9958
1369954036,5809,118.8300018310546900,21.6425991058349600,35.4169998168945300,247.8715057373047000,-11.5506401062011720,21.6266708374023440,29.4319801330566400,96,121,96,82,58,15510,11219
1369954127,5807,111.9300003051757800,21.8869991302490230,35.4412994384765600,252.1416015625000000,-19.6509399414062500,21.8726291656494140,29.1478900909423830,79,120,97,82,58,15506,64194
1369954215,5810,106.1699981689453100,21.8955001831054700,35.3576011657714840,252.6629028320312500,-20.5000801086425780,21.8984394073486330,29.1152191162109380,81,120,98,83,59,15496,63341
1369954322,5808,100.2200012207031200,22.0090007781982420,35.3181991577148440,253.2733001708984400,-23.9126396179199220,22.0021991729736330,29.0473098754882800,74,125,100,82,58,15497,45247
1369954374,5962,97.6299972534179700,22.0993003845214840,35.3128013610839840,255.5825958251953000,-28.0692100524902340,22.1286697387695300,28.8990592956542970,74,120,99,82,61,15492,2198
1369954456,5809,94.5400009155273400,22.3010005950927730,35.3312988281250000,262.6133117675781000,-33.0197410583496100,22.2794494628906250,28.5489902496337900,71,122,99,83,59,15483,19731
1369954509,5809,93.4499969482421900,22.3050994873046880,35.3324012756347660,266.2130126953125000,-33.6311607360839840,22.2980899810791000,28.3969707489013670,70,122,98,84,58,15490,34286
1369954606,5808,91.3499984741211000,22.3234004974365230,35.3312988281250000,272.4700927734375000,-34.3428115844726560,22.3197803497314450,28.1424407958984380,69,123,99,82,59,15495,30883
1369954695,5806,89.1699981689453100,22.3715000152587900,35.3199996948242200,266.3016967773437500,-35.6689300537109400,22.3602104187011720,28.3688602447509770,69,122,97,82,59,15497,1598
1369954772,5807,86.6999969482421900,22.3817996978759770,35.3168983459472660,262.7185058593750000,-36.2789802551269500,22.3788108825683600,28.5052299499511720,69,120,97,83,59,15493,44178
1369954824,5810,84.1800003051757800,22.3978996276855470,35.3132019042968750,260.0340881347656000,-36.8341484069824200,22.3957405090332030,28.6077194213867200,68,119,98,83,58,15492,12322
1369954876,5807,81.5400009155273400,22.4242000579834000,35.3078002929687500,259.1680908203125000,-37.5635910034179700,22.4179897308349600,28.6344299316406250,65,121,97,81,59,15495,51193
1369954928,5806,79.0599975585937500,22.4871997833251950,35.3092002868652340,260.0267028808594000,-39.2282295227050800,22.4687690734863280,28.5788993835449220,66,118,99,83,58,15490,20058
1369954981,5810,76.8000030517578100,22.5097999572753900,35.3115997314453100,261.5599060058594000,-40.3314895629882800,22.5024394989013670,28.5030097961425780,65,120,99,82,58,15491,3221
1369955033,5807,74.6699981689453100,22.6326007843017580,35.3106994628906250,268.7546081542969000,-43.5491294860839840,22.6006908416748050,28.1766204833984380,63,121,98,82,58,15482,21290
1369955087,5806,72.8899993896484400,22.6383991241455080,35.2986984252929700,273.6546936035156000,-44.6965484619140600,22.6357307434082030,27.9722003936767580,64,121,99,82,58,15476,22367
1369955148,5810,71.1800003051757800,22.6284008026123050,35.2787017822265600,266.5375061035156000,-44.7511405944824200,22.6373996734619140,28.2497291564941400,63,128,98,85,55,15485,17725
1369955219,5806,69.3899993896484400,22.6895999908447270,35.2677001953125000,279.8349914550781000,-46.3655090332031250,22.6867294311523440,27.7175006866455080,63,122,98,83,59,15480,19762
1369955316,5809,67.5599975585937500,22.6989002227783200,35.1894989013671900,283.2406921386719000,-46.6458091735839840,22.6952991485595700,27.5873603820800780,63,127,98,87,58,15474,8375
1369955418,5809,65.8099975585937500,22.7199993133544920,35.1291007995605500,277.9613952636719000,-47.5817794799804700,22.7239093780517580,27.7733192443847660,59,122,100,84,59,15471,57041
1369955470,5807,64.1399993896484400,22.7602996826171880,35.1184005737304700,278.2538146972656000,-48.6352806091308600,22.7561206817626950,27.7498397827148440,59,125,99,86,56,15461,26540
1369955531,5809,62.0900001525878900,22.8621997833251950,35.1208000183105500,277.9381103515625000,-51.4514694213867200,22.8422603607177730,27.7280292510986330,59,125,101,83,56,15468,13931
1369955593,5810,60.2999992370605500,22.8868999481201170,35.1240997314453100,271.6589965820312500,-52.8586196899414060,22.8853206634521500,27.9512405395507800,59,124,100,84,58,15468,11915
1369955672,5806,58.2900009155273440,22.9484004974365230,35.0950012207031250,269.1794128417969000,-54.4932594299316400,22.9353599548339840,28.0281906127929700,58,125,99,82,57,15463,57539
1369955755,5806,56.2200012207031250,23.0217990875244140,35.0628013610839840,295.7998962402344000,-56.8017807006835940,23.0060596466064450,27.0152091979980470,58,126,100,84,56,15455,32699
1369955825,5810,54.2200012207031250,23.1014995574951170,35.0177001953125000,297.4920959472656000,-59.0850105285644500,23.0760307312011720,26.9292907714843750,58,127,100,83,57,15463,11684
1369955914,5808,52.5400009155273440,23.1415004730224600,35.0129013061523440,304.8100891113281000,-61.5115509033203100,23.1504192352294920,26.6497592926025400,56,126,100,85,59,15444,24454
1369956060,5808,50.0299987792968750,23.4023990631103500,34.9916992187500000,288.6784057617187500,-69.1047668457031200,23.3834991455078120,27.1230792999267580,58,126,100,84,57,15453,416
1369956121,5806,48.0800018310546900,23.4857997894287100,34.9869995117187500,290.4509887695312500,-71.8945007324218800,23.4692401885986330,27.0266895294189450,56,127,102,85,56,15457,7256
1369956182,5809,46.2000007629394500,23.7740001678466800,34.9663009643554700,307.0086059570312500,-79.2319335937500000,23.6950302124023440,26.3693008422851560,56,124,100,84,58,15463,56301
1369956262,5806,44.6100006103515600,24.0785999298095700,34.9416007995605500,304.5765991210937500,-88.3571166992187500,23.9764003753662100,26.3449001312255860,58,128,100,86,55,15461,46543
1369956363,5807,43.2900009155273440,24.1336994171142580,34.9416007995605500,291.6968078613281000,-93.4611587524414000,24.1340694427490230,26.7292594909667970,56,122,98,84,57,15453,58251
1369956442,5808,41.4599990844726560,24.2628993988037100,34.9319000244140600,295.1050109863281000,-97.4963684082031200,24.2588691711425780,26.5625991821289060,56,121,99,82,55,15466,4889
1369956612,5807,39.7500000000000000,24.3197994232177730,34.9339981079101560,316.4247131347656000,-100.6919021606445300,24.3577899932861330,25.8126907348632800,56,121,98,83,54,15463,4409
1369956731,5809,36.6199989318847660,24.3572006225585940,34.9314994812011700,292.7828063964844000,-101.2133026123046900,24.3739395141601560,26.6004600524902340,55,121,99,84,60,15455,58929
1369956784,5806,34.1699981689453100,24.3778991699218750,34.9183998107910160,274.1950073242187500,-102.1280975341796900,24.4022808074951170,27.2669906616210940,54,121,99,82,58,15456,35525
1369956836,5806,31.7000007629394530,24.4260005950927730,34.8292999267578100,271.1852111816406000,-103.7454986572265600,24.4523906707763670,27.3625507354736330,54,124,101,84,56,15440,2357
1369956888,5810,29.6800003051757800,24.4676990509033200,34.7857017517089840,267.0447998046875000,-105.5151977539062500,24.5072593688964840,27.5015602111816400,54,121,99,83,57,15441,40178
1369956940,5808,28.3700008392334000,24.4731998443603500,34.7792015075683600,267.1650085449219000,-106.5233001708984400,24.5385208129882800,27.4850006103515620,54,122,102,83,57,15441,32961
1369957024,5808,26.0400009155273440,24.4764003753662100,34.7742996215820300,265.1091003417969000,-106.0647964477539000,24.5242996215820300,27.5708198547363280,52,122,100,85,53,15443,57703
1369957076,5809,23.8199996948242200,24.4776992797851560,34.7737998962402340,276.1093139648437500,-106.0479965209961000,24.5237808227539060,27.1485099792480470,52,121,97,83,57,15455,39817
