TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363738306,23.1599998474121100,22.1903991699218750,35.3097991943359400,250.7586059570312500,-30.5486507415771500,22.2041702270507800,29.0728092193603500,5123
1363738353,20.8700008392334000,22.1916999816894530,35.3092994689941400,250.8347015380859400,-30.7902908325195300,22.2115306854248050,29.0666599273681640,13879
1363738397,18.7199993133544920,22.1973991394042970,35.3087997436523440,250.5959014892578000,-30.9883708953857420,22.2175598144531250,29.0743007659912100,30939
1363738442,16.5200004577636720,22.2010002136230470,35.3074989318847660,250.9391021728515600,-31.1427707672119140,22.2222690582275400,29.0577697753906250,25619
1363738486,14.3699998855590820,22.2033004760742200,35.3064994812011700,251.2722930908203000,-31.2446594238281250,22.2253704071044920,29.0423603057861330,25701
1363738530,12.2299995422363280,22.2091007232666000,35.3055992126464840,252.0148925781250000,-31.5081291198730470,22.2334003448486330,29.0073890686035160,39152
1363738574,10.2299995422363280,22.2110004425048830,35.3046989440918000,252.4597015380859400,-31.6211299896240230,22.2368392944335940,28.9871597290039060,54752
1363738619,8.1800003051757810,22.2175998687744140,35.3037986755371100,252.6181030273437500,-31.7041397094726560,22.2393703460693360,28.9795494079589840,26647
1363738665,6.1500000953674320,22.2621002197265620,35.3022994995117200,252.6060028076172000,-32.5746192932128900,22.2658901214599600,28.9691505432128900,27674
1363738709,4.5199999809265140,22.4449005126953120,35.3109016418457000,251.2234954833984400,-38.0713615417480500,22.4334793090820300,28.9606895446777340,44032
1363738763,3.8399999141693115,0.0000000000000000,0.0000000000000000,250.7183074951172000,-38.6995086669921900,22.4526405334472660,28.9745292663574220,12372
1363738782,3.4300000667572020,0.0000000000000000,0.0000000000000000,250.8170928955078000,-39.0330085754394500,22.4628200531005860,28.9660797119140620,56516
1363738801,2.8399999141693115,0.0000000000000000,0.0000000000000000,250.3643951416015600,-39.1605606079101560,22.4667091369628900,28.9840507507324220,40352
1363738821,2.2500000000000000,0.0000000000000000,0.0000000000000000,250.3506927490234400,-39.9818611145019500,22.4917697906494140,28.9743995666503900,33415
1363738840,1.6399999856948853,0.0000000000000000,0.0000000000000000,250.0225982666015600,-40.2467193603515600,22.4998607635498050,28.9852695465087900,15273
