TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370822364,22.6900005340576170,23.9659004211425780,35.1750984191894500,298.2228088378906000,-88.8646926879882800,23.9920692443847660,26.5552902221679700,42974
1370822408,20.7600002288818360,23.9589996337890620,35.1725997924804700,297.8540039062500000,-88.6415328979492200,23.9851799011230470,26.5706501007080080,42103
1370822452,18.7800006866455080,23.9645996093750000,35.1717987060546900,291.4100952148437500,-88.8269195556640600,23.9909095764160160,26.7938003540039060,43752
1370822497,16.8099994659423830,23.9724998474121100,35.1712989807128900,290.3245849609375000,-88.9818191528320300,23.9956893920898440,26.8303508758544920,18770
1370822541,14.8199996948242190,23.9825992584228500,35.1707000732421900,290.3092041015625000,-89.3677368164062500,24.0076103210449220,26.8264598846435550,42961
1370822585,12.6400003433227540,24.0065994262695300,35.1699981689453100,292.1004028320312500,-90.0027465820312500,24.0272197723388670,26.7555694580078120,34909
1370822629,10.2600002288818360,24.0713005065917970,35.1682014465332000,286.3801879882812500,-91.1800765991211000,24.0635795593261720,26.9458808898925780,4653
1370822676,7.8699998855590820,24.0538005828857420,35.1679000854492200,283.3758850097656000,-91.5654067993164000,24.0754909515380860,27.0503501892089840,33504
1370822720,5.9200000762939450,24.1042995452880860,35.1687011718750000,273.2161865234375000,-92.9824981689453100,24.1192798614501950,27.4126701354980470,1682
1370822774,4.2199997901916500,24.1324005126953120,35.1688003540039060,270.6488037109375000,-93.8056564331054700,24.1447200775146500,27.5012702941894530,59179
1370822818,3.5299999713897705,0.0000000000000000,0.0000000000000000,268.2833862304687500,-93.7244262695312500,24.1422100067138670,27.5937995910644530,59411
1370822837,3.0000000000000000,0.0000000000000000,0.0000000000000000,262.3469848632812500,-93.9390335083007800,24.1488399505615230,27.8250198364257800,39120
1370822857,2.5199999809265137,0.0000000000000000,0.0000000000000000,263.2542114257812500,-94.0308914184570300,24.1516799926757800,27.7878608703613280,33142
1370822876,2.0699999332427980,0.0000000000000000,0.0000000000000000,261.9764099121094000,-94.2161712646484400,24.1574096679687500,27.8366298675537100,38987
1370822895,1.6599999666213990,0.0000000000000000,0.0000000000000000,259.5179138183594000,-93.9759063720703100,24.1499805450439450,27.9384708404541000,58312
