TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1335043702,30941,497.3399963378906000,7.1111001968383790,34.1771011352539060,70.7843170166015600,475.5365905761719000,7.0766901969909670,50.3263015747070300,54,106,98,80,80,15426,0,0,0,0,2147123474,2147768484,2147564233,2147578166,779,2,13,13898
1335043829,30943,486.2699890136719000,7.0185999870300290,34.1435012817382800,77.0268173217773400,477.0592956542969000,7.0304160118103030,49.5848007202148440,54,107,98,78,80,15424,0,0,0,0,2147123721,2147768694,2147564699,2147575908,2989,2,13,7598
1335043954,30938,475.1799926757812500,7.4288997650146480,34.1917991638183600,77.4980087280273400,465.3373107910156000,7.3862791061401370,49.3705711364746100,54,110,98,80,80,15421,0,0,0,0,2147122002,2147767954,2147564470,2147574948,2657,2,13,29155
1335044079,30940,464.1199951171875000,7.6469998359680180,34.1945991516113300,77.5037612915039000,458.3283996582031000,7.5986690521240230,49.2753791809082000,54,109,98,80,81,15423,0,0,0,0,2147122450,2147765284,2147564342,2147575963,1902,2,13,15151
1335044207,30936,453.3399963378906000,7.6136999130249020,34.1586990356445300,86.7915878295898400,458.2442932128906000,7.6012182235717770,48.1916007995605500,55,108,98,81,81,15423,0,0,0,0,2147125156,2147765366,2147563803,2147581869,1335,2,13,20436
1335044344,30935,442.9100036621094000,7.5567002296447750,34.1171989440918000,98.7751770019531200,459.8756103515625000,7.5518078804016110,46.9020805358886700,54,105,97,78,80,15431,0,0,0,0,2147124342,2147762185,2147562139,2147577581,389,2,13,5362
1335044515,30938,431.2399902343750000,7.5461001396179200,34.0294990539550800,132.8648986816406200,461.6435852050781000,7.4982438087463380,43.6504516601562500,53,103,96,79,77,15437,0,0,0,0,2147122486,2147767259,2147559753,2147578761,3093,1,13,17492
1335044664,30940,420.6300048828125000,7.9520001411437990,34.0626983642578100,144.3264007568359400,447.0190124511719000,7.9407901763916020,42.4387702941894500,52,103,97,79,79,15437,0,0,0,0,2147124580,2147763885,2147559195,2147577444,1152,3,13,64406
1335044824,30941,408.4500122070312500,8.5395002365112300,34.1296005249023440,129.3106994628906200,428.2388916015625000,8.5073938369750980,43.4319801330566400,51,104,97,81,78,15433,0,0,0,0,2147121142,2147763090,2147559597,2147579465,845,2,12,9706
1335044949,30938,396.9700012207031000,8.8394002914428710,34.1106986999511700,138.6535949707031200,418.3815002441406000,8.8040809631347660,42.4533996582031250,53,104,97,78,77,15435,0,0,0,0,2147120310,2147762340,2147562550,2147579154,241,2,13,39084
1335045064,30928,385.8200073242187500,9.2770996093750000,34.1108016967773440,160.3520965576172000,403.9031066894531000,9.2390279769897460,40.4656982421875000,51,103,97,79,75,15435,0,0,0,0,2147121206,2147763291,2147561929,2147578989,64,2,13,32778
1335045177,30933,374.3299865722656000,9.5645999908447270,34.1069984436035160,179.4669036865234400,393.8941955566406000,9.5391693115234380,38.9240417480468750,52,104,96,80,75,15435,0,0,0,0,2147123026,2147763849,2147563163,2147575268,2761,2,13,49304
1335045290,30938,362.4100036621094000,9.9294004440307620,34.1170997619628900,186.3287963867187500,381.3281860351562500,9.9154090881347660,38.2609596252441400,50,105,97,80,73,15436,0,0,0,0,2147127780,2147758052,2147562368,2147579337,1503,2,13,17736
1335045399,30943,351.4700012207031000,10.0493001937866210,34.1049003601074200,202.8076019287109400,377.3341064453125000,10.0348701477050780,37.1596107482910160,50,104,97,81,73,15437,0,0,0,0,2147122505,2147760804,2147563456,2147579282,694,2,12,16819
1335045532,30951,340.7900085449219000,10.2587995529174800,34.1016998291015600,202.9311981201172000,370.9230957031250000,10.2264900207519530,37.0503501892089840,50,104,96,79,73,15437,0,0,0,0,2147123611,2147758144,2147563245,2147579245,2917,1,13,15891
1335045695,30949,329.6600036621094000,10.9050998687744140,34.1529998779296900,204.7514038085937500,350.2781982421875000,10.8426103591918950,36.6180191040039060,50,105,97,79,74,15436,0,0,0,0,2147122523,2147761206,2147571776,2147585682,1078,2,13,35760
1335045880,30944,319.2500000000000000,11.2236003875732420,34.1682014465332000,209.2978057861328000,338.8591918945312500,11.1828298568725590,36.1750907897949200,50,103,96,79,71,15435,0,0,0,0,2147124251,2147766326,2147580050,2147584073,40,2,13,59002
1335046070,30943,307.8500061035156000,11.5474996566772460,34.1570014953613300,211.6941986083984400,329.1341857910156000,11.4722900390625000,35.8883705139160160,50,102,96,80,71,15434,0,0,0,0,2147122395,2147763593,2147587190,2147583478,3058,1,13,13726
1335046231,30945,296.3999938964844000,12.3611001968383790,34.1871986389160160,203.9367065429687500,302.4154968261719000,12.2664098739624020,35.9344406127929700,50,105,95,80,71,15433,0,0,0,0,2147118637,2147774720,2147597467,2147585472,1828,2,13,55079
1335046366,30943,284.8900146484375000,12.7444000244140620,34.2226982116699200,212.5975952148437500,287.3080139160156000,12.7148199081420900,35.2086296081543000,50,104,96,80,69,15431,0,0,0,0,2147121490,2147784685,2147612397,2147589348,1379,2,13,31498
1335046479,30943,273.5599975585937500,13.4990997314453120,34.2809982299804700,225.0912017822265600,262.7271118164062500,13.4437303543090820,34.1695098876953100,50,103,95,79,70,15431,0,0,0,0,2147122660,2147799286,2147641728,2147591853,566,2,13,62667
1335046606,30943,261.6099853515625000,14.1234998703002930,34.3268013000488300,220.5083007812500000,241.0699005126953000,14.0854997634887700,34.1014289855957000,49,106,97,79,69,15426,0,0,0,0,2147124004,2147822098,2147678025,2147595474,286,1,13,19501
1335046743,30944,250.6600036621093800,15.5374002456665040,34.4944992065429700,218.4875946044922000,195.3193054199218800,15.4410600662231450,33.5630187988281250,50,101,95,79,68,15424,0,0,0,0,2147128484,2147854555,2147725394,2147600192,2378,1,13,60706
1335046880,30945,239.7599945068359400,16.0438995361328120,34.5688018798828100,227.7315979003906200,176.8905029296875000,15.9874401092529300,32.8269004821777340,50,102,95,79,67,15423,0,0,0,0,2147135634,2147910683,2147791844,2147604982,1979,2,13,1097
1335047020,30945,228.3300018310547000,17.0389003753662100,34.6902008056640600,224.9866943359375000,143.9152069091797000,16.9662799835205080,32.5183982849121100,50,105,96,79,67,15419,0,0,0,0,2147153929,2147988790,2147895232,2147615533,3096,1,13,281
1335047157,30943,218.0800018310547000,17.6340999603271500,34.7551994323730500,219.6791992187500000,122.8880996704101600,17.5915794372558600,32.5090293884277340,51,107,96,79,65,15416,0,0,0,0,2147178532,2148100443,2148022592,2147627163,615,1,13,29795
1335047315,30939,205.9600067138672000,18.0209007263183600,34.7769012451171900,212.4149017333984400,108.4861984252929700,18.0205192565917970,32.7016716003418000,52,106,97,79,67,15413,0,0,0,0,2147240045,2148304429,2148238390,2147643126,2802,2,13,8972
