TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335571209,0.0500000007450581,244.3880004882812500,-65.3435592651367200,23.2679996490478500,28.9215698242187500,16197
1335571229,-0.0700000002980232,246.1683044433593800,-64.0163574218750000,23.2272605895996100,28.8603401184082030,44915
1335571249,-0.0500000007450581,246.6542053222656200,-69.1300430297851600,23.3842792510986330,28.7767295837402340,56100
1335571269,0.0000000000000000,244.9308013916015600,-68.5078964233398400,23.3651695251464840,28.8593196868896500,18107
1335571289,0.0099999997764826,242.4201049804687500,-68.2987136840820300,23.3587398529052730,28.9717502593994140,25486
1335571309,0.1400000005960465,244.8347015380859400,-61.2786598205566400,23.1432800292968750,28.9518108367919920,53606
1335571329,0.0900000035762787,244.4595947265625000,-62.6809997558593750,23.1862907409667970,28.9510402679443360,20332
1335571349,0.0500000007450581,246.1280975341797000,-54.1966400146484400,22.9262790679931640,28.9822807312011720,52359
1335571369,0.0000000000000000,244.8825988769531200,-62.1389007568359400,23.1696701049804700,28.9391593933105470,12434
1335571389,0.0099999997764826,246.6694946289062500,-61.9409294128418000,23.1635894775390620,28.8639507293701170,44264
1335571409,-0.0199999995529652,243.2993927001953000,-62.6803092956543000,23.1862697601318360,29.0019493103027340,23261
1335571429,0.0199999995529652,245.3742980957031200,-55.3361015319824200,22.9611701965332030,29.0012607574462900,56879
1335571449,0.1500000059604645,246.7066955566406200,-63.6226806640625000,23.2151908874511720,28.8418693542480470,31016
1335571469,0.0900000035762787,246.2413024902343800,-68.1985931396484400,23.3556709289550780,28.8061199188232420,51883
1335571489,0.0199999995529652,244.5606994628906200,-55.3796691894531250,22.9624996185302730,29.0362892150878900,1020
