TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1347138462,30940,494.3999938964844000,7.4260001182556150,34.0238990783691400,147.8531036376953000,465.1177062988281000,7.3929390907287600,42.4482116699218750,52,102,97,79,76,15551,0,0,0,0,2147120137,2147762550,2147564699,2147576758,1017,3,12,48692
1347138607,30941,483.4500122070312500,7.6347999572753910,34.0368995666503900,154.1853027343750000,457.9997863769531000,7.6086192131042480,41.8274803161621100,52,104,97,79,76,15548,0,0,0,0,2147123748,2147765476,2147563181,2147577152,109,2,12,40587
1347138765,30938,472.5599975585937500,7.8758997917175290,34.0411987304687500,162.8211975097656200,450.1917114257812500,7.8448867797851560,41.0386581420898440,52,104,97,79,75,15551,0,0,0,0,2147120877,2147763492,2147563364,2147573686,2984,3,12,38049
1347138903,30941,461.4200134277344000,8.0066003799438480,34.0362014770507800,174.4862976074218800,445.5859069824219000,7.9840931892395020,40.1182899475097660,53,102,95,79,75,15552,0,0,0,0,2147120393,2147761270,2147561124,2147575460,2955,3,12,45148
1347139073,30929,447.4599914550781000,8.3128995895385740,34.0443000793457000,186.4609069824218800,435.8290100097656000,8.2786159515380860,39.1403617858886700,51,102,96,79,75,15552,0,0,0,0,2147121426,2147765330,2147560521,2147576256,83,3,12,36364
1347139192,30930,435.9100036621094000,8.6436996459960940,34.0554008483886700,194.3513946533203000,425.2224121093750000,8.5982351303100590,38.4557304382324200,50,101,96,78,74,15552,0,0,0,0,2147122898,2147759506,2147563181,2147576493,28,3,12,55149
1347139294,30939,425.1700134277344000,8.8098001480102540,34.0592994689941400,196.2570953369140600,419.0274047851562500,8.7846546173095700,38.2345504760742200,50,102,95,78,74,15552,0,0,0,0,2147120749,2147763876,2147563410,2147574528,3269,3,12,48934
1347139398,30929,414.2600097656250000,9.0459995269775390,34.0713996887207000,194.5699005126953000,410.4089050292969000,9.0437040328979500,38.1995506286621100,51,102,95,79,75,15552,0,0,0,0,2147121627,2147761435,2147562020,2147577636,2917,3,12,10912
1347139512,30930,402.3500061035156000,9.4083003997802730,34.0839004516601560,198.9107055664062500,399.4255981445312500,9.3733510971069340,37.7500495910644500,50,104,96,80,72,15551,0,0,0,0,2147119780,2147759168,2147560219,2147576201,3037,2,12,51514
1347139626,30928,391.0499877929687500,9.6473999023437500,34.0946006774902340,204.6356964111328000,391.1029052734375000,9.6227989196777340,37.2689781188964840,50,103,94,79,73,15549,0,0,0,0,2147118866,2147759771,2147560393,2147580964,3008,3,12,56841
1347139756,30930,379.8900146484375000,9.8093004226684570,34.1045989990234400,210.3236999511718800,385.5459899902344000,9.7891950607299800,36.8462104797363300,51,104,96,78,72,15550,0,0,0,0,2147121673,2147761984,2147560429,2147577389,244,3,12,36703
1347139918,30945,368.7699890136719000,10.1817998886108400,34.1208000183105500,215.2117004394531200,374.0169982910156000,10.1340398788452150,36.3844108581543000,50,104,96,79,72,15550,0,0,0,0,2147118482,2147758153,2147560466,2147578870,1472,3,12,58938
1347140076,30943,356.8399963378906000,10.4553003311157230,34.1337013244628900,221.3018035888672000,364.0826110839844000,10.4307899475097660,35.8909988403320300,50,103,96,79,71,15550,0,0,0,0,2147119990,2147758738,2147564077,2147582427,563,3,12,28572
1347140190,30943,346.5700073242187500,10.8711996078491210,34.1528015136718750,225.6094055175781200,350.2950134277344000,10.8421096801757810,35.4455184936523440,50,103,94,78,71,15550,0,0,0,0,2147121536,2147757275,2147558884,2147580699,3269,3,12,30003
1347140318,30939,335.2699890136719000,11.2281999588012700,34.1669998168945300,226.3515014648437500,338.2944030761719000,11.1996498107910160,35.2221984863281250,50,104,96,79,70,15547,0,0,0,0,2147120283,2147760914,2147565558,2147580086,2938,3,12,54994
1347140444,30941,324.1600036621094000,11.4905004501342770,34.1675987243652340,227.2507934570312500,328.4858093261719000,11.4915800094604500,35.0261802673339840,50,103,96,79,69,15546,0,0,0,0,2147121819,2147759122,2147563949,2147578569,767,3,12,24207
1347140570,30949,313.8800048828125000,11.7522001266479500,34.1646995544433600,226.9306945800781200,320.1513977050781000,11.7394504547119140,34.9180984497070300,50,102,95,78,70,15544,0,0,0,0,2147119268,2147758802,2147567945,2147580105,2683,2,12,62886
1347140710,30957,302.9700012207031000,12.3217000961303710,34.2229003906250000,235.6596069335937500,301.5246887207031000,12.2928600311279300,34.1926994323730500,50,102,96,80,68,15544,0,0,0,0,2147120932,2147755766,2147570843,2147581659,3079,3,12,203
1347140860,30936,291.1700134277344000,12.6694002151489260,34.2491989135742200,237.3712005615234400,289.7950134277344000,12.6410303115844730,33.9355201721191400,50,104,96,79,69,15543,0,0,0,0,2147119689,2147761408,2147574701,2147582957,155,2,12,27335
1347141009,30948,277.2799987792969000,13.1042995452880860,34.2631988525390600,234.0350036621093800,275.0780029296875000,13.0775699615478520,33.8886184692382800,50,103,95,78,69,15542,0,0,0,0,2147117485,2147766217,2147590354,2147588763,1136,3,12,56972
1347141111,30948,266.1900024414062500,13.3685998916625980,34.2332992553710940,227.4102935791015600,265.6590881347656000,13.3568201065063480,34.0910415649414060,50,104,95,79,68,15542,0,0,0,0,2147120420,2147770724,2147604361,2147587803,1292,2,13,7752
1347141213,30952,255.2799987792968800,14.0066995620727540,34.2947006225585940,223.2023010253906200,244.8885040283203000,13.9723596572875980,34.0127487182617200,50,102,95,79,68,15537,0,0,0,0,2147119332,2147781952,2147625664,2147587721,2476,2,12,34537
1347141344,30947,243.9100036621093800,14.7721996307373050,34.3334999084472660,221.6804046630859400,223.8233032226562500,14.5964603424072270,33.7936286926269500,50,103,94,80,69,15539,0,0,0,0,2147121892,2147796013,2147653165,2147591981,3260,2,13,6649
1347141554,30949,233.7400054931640600,15.4373998641967770,34.4471015930175800,224.5178985595703000,197.6976928710937500,15.3705596923828120,33.2786903381347660,50,101,95,80,67,15535,0,0,0,0,2147118811,2147755337,2147578038,2147586907,2910,3,12,39741
1347141771,30945,221.9900054931640600,16.7784996032714840,34.6045989990234400,220.4217987060547000,154.9788970947265600,16.6376495361328120,32.9046096801757800,51,102,95,79,68,15531,0,0,0,0,2147128310,2147846409,2147724013,2147599451,3332,3,12,4852
1347141953,30948,209.8399963378906200,17.3462009429931640,34.7064018249511700,223.9467010498047000,131.9152069091797000,17.3230094909667970,32.4099884033203100,53,105,95,79,66,15524,0,0,0,0,2147142171,2147914258,2147827062,2147607972,22,2,12,48151
1347142082,30938,198.3399963378906200,18.6657009124755860,34.9622001647949200,229.2436065673828000,87.2579803466796900,18.6539096832275400,31.5521202087402340,58,105,97,79,64,15514,0,0,0,0,2147168777,2148012937,2147948260,2147621357,1127,2,12,55039
