SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1324545005,4330,565,39.0874786376953100,9.9291000366210940,5.4730200767517090,54.8275604248046900,55.3141288757324200,58.8841590881347660,3.5700299739837646,1339.7020263671875000,852.8447265625000000,528.0173950195312000,22929
9,1324548600,4330,565,38.2478408813476560,9.6856422424316400,5.3515977859497070,55.0079994201660160,55.4914016723632800,59.0672607421875000,3.5758590698242188,1343.8669433593750000,852.8358154296875000,531.9652709960938000,41023
9,1324550755,4330,565,37.2508392333984400,9.4269437789917000,5.3258647918701170,55.1759109497070300,55.6563796997070300,59.2273292541503900,3.5709459781646730,1346.9570312500000000,852.9744873046875000,532.8015136718750000,56495
9,1324551093,4330,565,37.3156890869140600,9.4641609191894530,5.4117188453674320,55.1383018493652340,55.6194190979003900,59.1908912658691400,3.5714650154113770,1346.4919433593750000,854.1484985351562000,530.0109863281250000,6584
9,1324551366,4330,565,38.7232894897460940,9.8636436462402340,5.5804791450500490,54.8504981994628900,55.3366584777832000,58.9101905822753900,3.5735239982604980,1340.3900146484375000,850.6887207031250000,524.5203247070312000,6124
9,1324551651,4330,565,39.2869796752929700,10.0371303558349610,5.6974282264709470,54.7255516052246100,55.2139015197753900,58.7903709411621100,3.5764770507812500,1337.5629882812500000,849.1267700195312000,520.7111206054688000,16563
9,1324551898,4330,565,38.3415412902832000,9.8182420730590820,5.7881641387939450,54.8408393859863300,55.3271713256835940,58.9015808105468750,3.5744090080261230,1339.7370605468750000,848.1077880859375000,517.7531738281250000,1330
9,1324552113,4330,565,38.8803482055664060,9.9916677474975590,5.9280648231506350,54.7087287902832000,55.1973686218261700,58.7726287841796900,3.5752561092376710,1336.9689941406250000,846.8521728515625000,513.1887207031250000,3943
9,1324552328,4330,565,43.7110786437988300,11.2967901229858400,6.1513562202453610,53.8807907104492200,54.3839302062988300,57.9589996337890600,3.5750730037689210,1319.5930175781250000,844.2484741210938000,505.8935852050781000,37795
9,1324552553,4330,565,50.2494506835937500,13.0747098922729500,6.4196209907531740,52.7983703613281250,53.3204689025878900,56.8984413146972660,3.5779719352722170,1296.4439697265625000,841.3773803710938000,497.1130981445312500,1251
9,1324552768,4330,565,55.2238082885742200,14.4264097213745120,6.5783820152282715,52.0303115844726560,52.5658493041992200,56.1453895568847660,3.5795359611511230,1279.6829833984375000,840.4093017578125000,491.9088134765625000,16085
9,1324552971,4330,565,56.4962387084960940,14.7777395248413090,6.6294741630554200,51.8287391662597660,52.3678092956543000,55.9504699707031250,3.5826640129089355,1275.3530273437500000,839.8062744140625000,490.2327880859375000,9296
9,1324553100,4330,565,62.4758796691894500,16.4274101257324220,6.8383579254150390,50.9324607849121100,51.4872207641601560,55.0707206726074200,3.5835039615631104,1255.2159423828125000,836.2349243164062000,483.3741149902344000,50798
9,1324553229,4330,565,69.6339492797851600,18.4274997711181640,7.0962090492248535,49.8854408264160160,50.4585304260253900,54.0444602966308600,3.5859301090240480,1230.9659423828125000,833.2838134765625000,474.8941955566406000,20937
9,1324553372,4330,565,74.7046890258789000,19.8614101409912100,7.2834749221801760,49.1688613891601560,49.7544898986816400,53.3422203063964840,3.5877299308776855,1214.1390380859375000,831.2039184570312000,468.7264099121094000,29431
9,1324553513,4330,565,81.9713897705078100,21.8987693786621100,7.4786601066589355,48.1980400085449200,48.8006706237793000,52.3899803161621100,3.5893099308013916,1190.9449462890625000,829.2017211914062000,462.2898864746094000,40373
9,1324553663,4330,565,92.9673080444336000,24.9892902374267580,7.7280640602111820,46.8137702941894500,47.4406394958496100,51.0331382751464840,3.5925059318542480,1156.9449462890625000,826.0490112304688000,454.0538940429687500,30457
9,1324553792,4330,565,97.7480926513671900,26.3833503723144530,7.8968667984008790,46.2050781250000000,46.8426094055175800,50.4376983642578100,3.5950930118560790,1141.6379394531250000,824.1516723632812000,448.4722900390625000,45614
9,1324553923,4330,565,102.1757965087890600,27.7575397491455080,8.1619043350219730,45.5978889465332000,46.2460403442382800,49.8444709777832000,3.5984270572662354,1126.0240478515625000,820.8859252929688000,439.6973876953125000,32420
9,1324554040,4330,565,103.8832015991211000,28.2439193725585940,8.1946477890014650,45.3993911743164060,46.0510215759277340,49.6491699218750000,3.5981519222259520,1120.9549560546875000,820.1760864257812000,438.6123962402344000,49429
9,1324554145,4330,565,110.0698013305664000,30.0793704986572270,8.4049940109252930,44.6509590148925800,45.3156890869140600,48.9166717529296900,3.6009829044342040,1101.5770263671875000,818.3300170898438000,431.6373901367187500,42488
9,1324554264,4330,565,119.3981018066406200,32.7908706665039060,8.6098861694335940,43.6143913269043000,44.2972717285156250,47.9016914367675800,3.6044158935546875,1074.5729980468750000,815.9320068359375000,424.8353881835937500,45557
9,1324554381,4330,565,129.2548980712890600,35.8112411499023440,8.9746074676513670,42.4885292053222660,43.1911201477050800,46.8006591796875000,3.6095349788665770,1044.4580078125000000,812.4467163085938000,412.7088928222656000,357
9,1324554498,4330,565,138.8356933593750000,38.6644783020019500,9.1896352767944340,41.5122108459472660,42.2318992614746100,45.8440399169921900,3.6121439933776855,1017.8109741210938000,809.6638183593750000,405.5488891601562500,26014
9,1324554629,4330,565,157.2922058105468800,44.2790412902832000,9.6418352127075200,39.7334899902343750,40.4843101501464840,44.0997200012207000,3.6154019832611084,968.6597290039062000,805.8809204101562000,390.4674072265625000,63970
9,1324554782,4330,565,174.4582977294922000,49.4587707519531250,9.9395580291748050,38.2802200317382800,39.0564994812011700,42.6813812255859400,3.6248860359191895,927.4489135742188000,800.9627075195312000,380.5209960937500000,16495
9,1324554944,4330,565,179.2644958496093800,51.0638198852539060,10.1415300369262700,37.8302917480468750,38.6144409179687500,42.2404289245605500,3.6259920597076416,914.5698242187500000,798.8225708007812000,373.7661132812500000,37411
9,1324555073,4330,565,186.5603942871093800,53.6150398254394500,10.5194702148437500,37.1284408569335940,37.9248809814453100,41.5539093017578100,3.6290280818939210,894.1929931640625000,794.8560791015625000,361.1119079589844000,29704
9,1324555204,4330,565,192.8701019287109400,56.1509017944335940,11.0763797760009770,36.4163894653320300,37.2252998352050800,40.8597297668457000,3.6344299316406250,873.2595214843750000,789.7086791992188000,342.4334106445312500,38825
9,1324555321,4330,565,196.4503936767578000,57.4543304443359400,11.2735300064086910,36.0835113525390600,36.8982391357421900,40.5400505065918000,3.6418149471282960,863.3333740234375000,786.3380737304688000,335.8128967285156000,48456
9,1324555438,4330,565,192.7438049316406200,56.8957290649414060,11.6773004531860350,36.1071510314941400,36.9214706420898440,40.5686988830566400,3.6472239494323730,863.5281982421875000,782.5324096679688000,322.2414855957031000,23963
9,1324555557,4330,565,198.3594970703125000,58.7471694946289060,11.8217496871948240,35.6754188537597660,36.4972991943359400,40.1472282409668000,3.6499330997467040,850.9813842773438000,779.9630126953125000,317.3828125000000000,15834
9,1324555686,4330,565,202.3802032470703000,60.6927795410156250,12.3722801208496100,35.1425781250000000,35.9737892150878900,39.6289710998535160,3.6551818847656250,834.9884033203125000,774.7799072265625000,298.8497009277344000,21724
9,1324555829,4330,565,203.6208953857422000,61.3217811584472660,12.5581703186035160,34.9716491699218750,35.8058509826660160,39.4613800048828100,3.6555330753326416,829.7020263671875000,772.0714111328125000,292.5871887207031000,24576
9,1324555958,4330,565,205.2216949462890600,62.5189208984375000,13.0705404281616210,34.6140708923339840,35.4545288085937500,39.1125488281250000,3.6580200195312500,819.0302734375000000,768.0346069335938000,275.3149108886719000,46722
9,1324556099,4330,565,207.1903991699218800,63.7352104187011700,13.5070896148681640,34.2774696350097660,35.1238212585449200,38.7896003723144500,3.6657791137695312,808.5068969726562000,763.3701171875000000,260.5895080566406000,26465
9,1324556236,4330,565,209.3184967041015600,66.4998397827148400,14.9788398742675780,33.4252815246582000,34.2865486145019500,37.9678306579589840,3.6812739372253420,782.2191772460938000,750.8159179687500000,210.9169006347656200,44975
9,1324556353,4330,565,210.3623046875000000,67.6353225708007800,15.5340795516967770,33.0964813232421900,33.9635086059570300,37.6573181152343750,3.6938099861145020,771.5661010742188000,742.4307861328125000,192.1809997558593800,10192
9,1324556496,4330,565,213.1860961914062500,70.3499832153320300,16.7604598999023440,32.3544502258300800,33.2344703674316400,36.9400215148925800,3.7055509090423584,748.4898071289062000,730.7562866210938000,150.8433990478515600,13128
9,1324556637,4330,565,214.4624023437500000,72.6320037841796900,18.0091590881347660,31.7053298950195300,32.5967102050781250,36.3136596679687500,3.7169489860534670,727.9697875976562000,718.0164794921875000,108.8674011230468800,30109
9,1324556768,4330,565,214.3946990966797000,73.5462875366211000,18.6356792449951170,31.4234600067138670,32.3197784423828100,36.0470008850097660,3.7272191047668457,718.9337768554688000,710.6699218750000000,87.8684234619140600,52752
9,1324556897,4330,565,215.1533050537109400,74.0496673583984400,18.7973804473876950,31.3094692230224600,32.2077903747558600,35.9357795715332000,3.7279889583587646,715.3328857421875000,707.5560302734375000,82.4566497802734400,51523
9,1324557038,4330,565,215.4058990478515600,74.3165893554687500,18.9168891906738280,31.2419795989990230,32.1414718627929700,35.8696708679199200,3.7281949520111084,713.2741088867188000,706.0455932617188000,78.4592971801757800,19013
9,1324557163,4330,565,214.9057006835937500,74.6947631835937500,19.2830009460449220,31.1044807434082030,32.0063781738281250,35.7325401306152340,3.7261579036712646,708.9630126953125000,703.2280883789062000,66.2264328002929700,1056
9,1324557232,4330,565,214.0361938476562500,74.9376525878906200,19.6462707519531250,30.9889602661132800,31.8928794860839840,35.6210899353027340,3.7282030582427980,705.2874145507812000,699.8035888671875000,54.1080284118652340,45473
9,1324557301,4330,565,214.0657958984375000,75.0810470581054700,19.7348403930664060,30.9480800628662100,31.8527202606201170,35.5778312683105500,3.7251050472259520,703.9868164062500000,698.2501831054688000,51.1562194824218750,43339
9,1324557370,4330,565,213.9326934814453000,75.3939437866211000,19.9741802215576170,30.8491401672363280,31.7555198669433600,35.4805984497070300,3.7250819206237793,701.0012207031250000,697.7081909179688000,43.1873092651367200,62459
9,1324557429,4330,565,214.3751068115234400,76.0360565185546900,20.2968196868896500,30.6827793121337900,31.5920600891113280,35.3220100402832000,3.7299499511718750,695.7874145507812000,693.7225952148438000,32.4598388671875000,2293
9,1324557498,4330,565,215.6013946533203000,77.1449584960937500,20.7407798767089840,30.4233207702636720,31.3371505737304700,35.0731010437011700,3.7359540462493896,687.9843750000000000,690.1884155273438000,17.7290306091308600,64842
9,1324557567,4330,565,217.1423034667968800,78.0170364379882800,20.9502506256103500,30.2510204315185550,31.1678600311279300,34.9064903259277340,3.7386250495910645,682.4421997070312000,688.5588989257812000,10.7916898727417000,46373
9,1324557660,4330,565,218.9586029052734400,79.2293701171875000,21.3124504089355470,30.0003604888916000,30.9215908050537100,34.6614913940429700,3.7398989200592040,675.1489868164062000,685.4185180664062000,-1.1836140155792236,5119
9,1324557761,4330,565,220.6997070312500000,80.3339385986328100,21.6166591644287100,29.7804203033447270,30.7055091857910160,34.4461097717285160,3.7406079769134520,668.2614135742188000,681.3453979492188000,-11.2205801010131840,8145
9,1324557841,4330,565,222.9501037597656200,81.8992233276367200,22.0893993377685550,29.4657096862792970,30.3962993621826170,34.1437797546386700,3.7474820613861084,658.5894165039062000,677.7211914062500000,-26.7789897918701170,38167
9,1324557898,4330,565,224.7984008789062500,82.8033981323242200,22.2307701110839840,29.3137207031250000,30.2469806671142580,33.9964218139648440,3.7494430541992188,654.0554199218750000,675.3972167968750000,-31.4219799041748050,15548
9,1324557955,4330,565,225.9100036621093800,83.5671920776367200,22.4519100189209000,29.1660308837890620,30.1018695831298830,33.8517494201660160,3.7498779296875000,649.5775146484375000,673.5592041015625000,-38.6756095886230500,54475
9,1324558012,4330,565,227.5733032226562500,84.5608367919921900,22.6861000061035160,28.9866294860839840,29.9256095886230470,33.6724014282226560,3.7467958927154540,643.9509887695312000,671.3029174804688000,-46.3447608947753900,51385
9,1324558101,4330,565,230.4669036865234400,86.2018280029296900,23.0314807891845700,28.7036705017089840,29.6476097106933600,33.3834190368652340,3.7358090877532960,635.6176757812500000,668.5056762695312000,-57.6314392089843750,52819
9,1324558181,4330,565,232.8365020751953000,87.7992095947265600,23.4604892730712900,28.4148998260498050,29.3638896942138670,33.1138992309570300,3.7500081062316895,626.5004882812500000,665.5827026367188000,-71.6096878051757800,45022
9,1324558238,4330,565,233.8715972900390600,88.9470596313476600,23.9146804809570300,28.1811008453369140,29.1341896057128900,32.8874397277832000,3.7532579898834230,619.5805053710938000,662.5017700195312000,-86.3572235107421900,2048
9,1324558295,4330,565,235.4416961669922000,89.8737564086914000,24.1106891632080080,28.0289592742919920,28.9846992492675780,32.7428092956543000,3.7581100463867188,614.7570190429688000,658.5900878906250000,-92.7047729492187500,39241
9,1324558352,4330,565,235.7261962890625000,90.3722534179687500,24.3421192169189450,27.9223194122314450,28.8799400329589840,32.6367607116699200,3.7568280696868896,611.3936157226562000,657.6931762695312000,-100.1859970092773400,51621
9,1324558441,4330,565,236.6116027832031200,90.8696365356445300,24.4354705810546880,27.8441696166992200,28.8031501770019530,32.5638694763183600,3.7607119083404540,609.1895751953125000,654.7041015625000000,-103.1992034912109400,18497
9,1324558521,4330,565,236.9085998535156200,91.0220870971679700,24.4581394195556640,27.8214302062988280,28.7808094024658200,32.5394515991210940,3.7586441040039062,608.6314697265625000,654.1425781250000000,-103.9308013916015600,11621
9,1324558578,4330,565,236.8567962646484400,91.1483993530273400,24.5444107055664060,27.7891597747802730,28.7491092681884770,32.5066413879394500,3.7575299739837646,607.8444824218750000,653.5731201171875000,-106.7130966186523400,52142
9,1324558635,4330,565,236.3769989013672000,91.1495437622070300,24.6541996002197270,27.7671604156494140,28.7274894714355470,32.4847793579101560,3.7572860717773438,607.1649780273438000,653.8618774414062000,-110.2509994506836000,7844
9,1324558692,4330,565,236.3975982666015600,91.1969070434570300,24.6774902343750000,27.7567691802978500,28.7172908782959000,32.4761390686035160,3.7588500976562500,607.0164794921875000,652.2022705078125000,-111.0008010864257800,10119
9,1324558751,4330,565,236.4884033203125000,91.2392578125000000,24.6818103790283200,27.7508907318115230,28.7115097045898440,32.4707794189453100,3.7592699527740480,607.1204833984375000,653.2327270507812000,-111.1400985717773400,32080
9,1324558809,4330,565,236.4783935546875000,91.2284927368164000,24.6777305603027340,27.7529392242431640,28.7135200500488280,32.4707794189453100,3.7572629451751710,607.2930908203125000,653.2089233398438000,-111.0085983276367200,5281
9,1324558867,4330,565,236.5384979248047000,91.2488937377929700,24.6760902404785160,27.7509193420410160,28.7115306854248050,32.4677200317382800,3.7561869621276855,607.3176269531250000,652.1129760742188000,-110.9557037353515600,33495
9,1324558925,4330,565,236.6412048339843800,91.2965469360351600,24.6808395385742200,27.7443904876709000,28.7051200866699220,32.4602088928222660,3.7550809383392334,607.2440795898438000,651.9569702148438000,-111.1088027954101600,61366
9,1324558958,4330,565,236.7436065673828000,91.3213272094726600,24.6721591949462900,27.7430095672607420,28.7037696838378900,32.4611282348632800,3.7573618888854980,607.3134765625000000,652.0631713867188000,-110.8292999267578100,15429
9,1324559701,4330,565,237.5661010742187500,90.8941192626953100,24.2340698242187500,27.8815097808837900,28.8398399353027340,32.5880393981933600,3.7481989860534670,612.2379150390625000,657.6380004882812000,-96.6948165893554700,12707
9,1324559729,4330,565,238.3972930908203000,91.1222763061523400,24.1813392639160160,27.8649902343750000,28.8236103057861330,32.5702705383300800,3.7466580867767334,611.7681884765625000,657.2537231445312000,-94.9899673461914000,6860
9,1324559756,4330,565,236.6748046875000000,90.6659469604492200,24.3007698059082030,27.8954200744628900,28.8535099029541000,32.5984306335449200,3.7449259757995605,612.6168823242188000,657.0020751953125000,-98.8504180908203100,1921
9,1324559784,4330,565,238.7855072021484400,91.3265380859375000,24.2140903472900400,27.8342895507812500,28.7934398651123050,32.5393486022949200,3.7459108829498290,610.8062744140625000,657.2432861328125000,-96.0488662719726600,9879
9,1324559812,4330,565,245.8408966064453000,93.2516937255859400,23.7735404968261720,27.6960105895996100,28.6575908660888670,32.4021911621093750,3.7446060180664062,606.6311035156250000,657.2520141601562000,-81.7803115844726600,50771
9,1324559839,4330,565,242.3576965332031200,91.9958267211914000,23.8113708496093750,27.8353595733642580,28.7944908142089840,32.5412292480468750,3.7467350959777830,610.7725219726562000,655.8826293945312000,-83.0073928833007800,13632
9,1324559867,4330,565,240.7015075683593800,92.1745376586914000,24.2810401916503900,27.7206306457519530,28.6817798614501950,32.4263992309570300,3.7446210384368896,607.3413696289062000,655.9716186523438000,-98.2128295898437500,5603
9,1324559894,4330,565,241.7442932128906200,91.7663497924804700,23.8132801055908200,27.8621006011962900,28.8207702636718750,32.5667610168457000,3.7459869384765625,611.5067138671875000,656.1129760742188000,-83.0695495605468800,48215
9,1324559922,4330,565,237.6007995605468800,91.0020294189453100,24.2897891998291000,27.8575496673584000,28.8162994384765620,32.5628890991210940,3.7465898990631104,611.4536132812500000,655.6755981445312000,-98.4956665039062500,23708
9,1324559950,4330,565,238.6128997802734400,91.2242813110351600,24.1928100585937500,27.8505191802978500,28.8093891143798830,32.5558509826660160,3.7464680671691895,611.2432250976562000,655.7529907226562000,-95.3609390258789000,7099
9,1324559977,4330,565,238.5213928222656200,91.1587066650390600,24.1748695373535160,27.8617401123046880,28.8204193115234380,32.5627288818359400,3.7423100471496580,611.6281738281250000,656.4685058593750000,-94.7808837890625000,32425
