TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1331251265,0.1099999994039536,244.0785980224609400,-53.2853507995605500,22.8983802795410160,29.0830192565917970,40270
1331251284,0.1400000005960465,246.4297943115234400,-54.0198097229003900,22.9208698272705080,28.9713706970214840,3755
1331251304,0.2099999934434891,244.4400024414062500,-57.9076995849609400,23.0399494171142580,29.0104904174804700,58536
1331251324,0.2500000000000000,245.7906951904297000,-54.5206985473632800,22.9361991882324220,28.9930191040039060,30643
1331251344,0.2099999934434891,246.9405975341797000,-51.2008705139160160,22.8345909118652340,28.9837207794189450,49189
1331251364,-0.0700000002980232,244.6936035156250000,-60.0803909301757800,23.1065406799316400,28.9727191925048830,61420
1331251384,0.1899999976158142,249.2689056396484400,-46.3715095520019500,22.6869106292724600,28.9425106048584000,33681
1331251404,0.0399999991059303,248.1248016357422000,-46.6203308105468750,22.6945209503173830,28.9888191223144530,56297
1331251424,0.0099999997764826,248.1643981933593800,-48.9565811157226560,22.7659397125244140,28.9583797454834000,52874
1331251444,-0.0099999997764826,245.9548950195312500,-52.9825401306152340,22.8891105651855470,29.0048103332519530,38885
1331251464,0.0299999993294477,247.8625030517578000,-51.9197006225585940,22.8565902709960940,28.9350299835205080,44052
1331251484,-0.0700000002980232,247.0859985351562500,-54.4658203125000000,22.9345207214355470,28.9374504089355470,39551
1331251504,0.1899999976158142,245.6634979248047000,-57.6874885559082000,23.0331993103027340,28.9597206115722660,35428
1331251524,-0.0799999982118607,248.2814941406250000,-47.5918083190918000,22.7242202758789060,28.9701309204101560,32771
1331251544,0.2199999988079071,246.2375946044922000,-56.7706985473632800,23.0051097869873050,28.9460296630859380,50761
1331251564,-0.0599999986588955,245.4066925048828000,-55.4492988586425800,22.9646396636962900,28.9983692169189450,18039
