TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369094205,29858,53,134,97,93,58,15441,0,0,0,0,2475377380,2458776886,2353214665,2183382116,274,0,12,9437
1369094214,21051,52,124,100,90,53,15436,0,0,0,0,2469759286,2451935268,2347189248,2182121124,188,0,13,9974
1369094221,14540,52,124,101,86,53,15448,0,0,0,0,2449342500,2430192932,2331406656,2178995547,73,0,13,1639
1369094227,8029,51,141,101,85,63,15446,0,0,0,0,2463513572,2444081929,2340444242,2181470573,14,-1,12,26141
1369094234,6382,54,130,99,85,54,15449,0,0,0,0,2534166756,2515581750,2390539410,2190990070,3555,0,10,55948
1369094240,6365,53,124,98,85,57,15448,0,0,0,0,2598136009,2579614272,2437255588,2203033645,3541,0,12,2826
1369094246,6322,55,126,100,86,47,15451,0,0,0,0,2576404306,2556569609,2419619931,2199025005,3507,0,16,63050
1369094253,6316,53,125,99,84,56,15450,0,0,0,0,2580326875,2560484406,2422626560,2201237101,3458,0,18,59393
1369094259,6401,53,122,98,86,56,15453,0,0,0,0,2579842944,2560597741,2423334198,2199911707,3388,-1,14,53001
1369094266,6402,54,122,98,84,58,15445,0,0,0,0,2504727862,2483627346,2367519981,2187547638,3277,0,13,21455
1369094272,27992,53,124,103,86,57,15450,0,0,0,0,2478253248,2456625060,2348769874,2185418395,3215,-6,8,22743
1369094279,21481,50,125,100,81,49,15445,0,0,0,0,2463045065,2440843538,2337943926,2183358354,3149,-2,11,33448
1369094285,14968,53,127,99,81,50,15450,0,0,0,0,2441396900,2418824621,2322239012,2180408868,3120,-6,11,44749
1369094292,8457,54,125,100,82,57,15453,0,0,0,0,2445312402,2422674916,2324952457,2180859264,3039,2,9,1978
1369094298,6043,52,123,100,87,57,15453,0,0,0,0,2442040182,2419638957,2323163474,2181062811,2970,4,13,47783
1369094305,6175,53,123,101,84,48,15457,0,0,0,0,2468071524,2444994697,2340161929,2184748169,2921,-3,19,22280
1369094311,6283,54,132,102,82,60,15454,0,0,0,0,2491056228,2467466166,2355645842,2186992457,2907,2,13,15185
1369094318,6460,53,124,100,83,60,15449,0,0,0,0,2507992603,2484496777,2368262473,2191305709,2912,-4,10,51602
1369094324,6314,52,124,98,85,55,15452,0,0,0,0,2555600118,2532047835,2401570011,2198974518,2906,0,13,45524
1369094330,6390,53,122,99,85,58,15442,0,0,0,0,2582215222,2558698496,2420317476,2202010825,2930,1,9,18746
1369094337,28416,52,120,114,88,53,15456,0,0,0,0,2575564214,2551289590,2413891894,2202316608,2975,-9,14,60377
1369094343,21904,54,134,101,84,58,15454,0,0,0,0,2629524160,2604606208,2451882843,2211654345,2997,0,13,47083
1369094350,15394,53,129,103,86,59,15458,0,0,0,0,2731029933,2709358784,2527736777,2229696777,3000,15,14,38829
1369094356,8882,54,124,96,82,42,15454,0,0,0,0,2738602130,2714384850,2529677101,2230111899,3046,-3,18,3112
1369094363,6027,55,122,99,83,54,15448,0,0,0,0,2711039195,2685985508,2509377033,2228195072,3087,1,13,34294
1369094369,6282,53,122,99,83,52,15452,0,0,0,0,2688183872,2661165449,2491974171,2224560237,3136,-10,8,14273
1369094376,6407,52,124,99,84,47,15445,0,0,0,0,2636482788,2611847250,2455964470,2216112914,3195,3,7,29386
1369094382,6416,52,121,97,89,50,15455,0,0,0,0,2691110491,2664921252,2494627867,2229373248,3270,-6,2,3652
1369094389,6185,54,127,99,86,61,15452,0,0,0,0,2679346688,2651035821,2483876982,2228425892,3272,-2,10,21799
1369094395,6378,52,126,99,81,57,15456,0,0,0,0,2654658660,2625141056,2463059867,2222313142,3237,-13,15,5344
1369094402,28841,52,123,100,83,43,15452,0,0,0,0,2707411977,2678331574,2503554285,2235581824,3226,-5,16,26092
1369094408,22329,51,121,100,86,70,15451,0,0,0,0,2740358893,2709877796,2525883968,2240596544,3221,7,3,58294
1369094414,15817,53,122,103,85,53,15451,0,0,0,0,2711326573,2680527515,2503190857,2233489600,3242,11,-1,2193
1369094421,9309,53,123,98,84,66,15458,0,0,0,0,2734073225,2702493595,2517837074,2239195565,3384,-18,3,46842
1369094427,6424,52,122,102,86,70,15458,0,0,0,0,2768859529,2737819428,2545247826,2246823542,3403,-11,14,14550
1369094434,6222,53,122,98,86,51,15455,0,0,0,0,2707308068,2677887926,2501920146,2233780406,3278,28,33,14964
1369094440,6503,51,123,102,81,59,15454,0,0,0,0,2706763922,2676844809,2503227675,2237456969,2962,-17,13,49219
1369094447,6326,52,123,97,79,46,15451,0,0,0,0,2686053869,2655536237,2488170806,2233207003,2733,18,23,10709
1369094453,6182,52,123,99,82,50,15458,0,0,0,0,2683850514,2652546148,2480013092,2235132589,2579,-17,19,52158
1369094460,6451,52,124,97,86,64,15454,0,0,0,0,2654415186,2623785069,2438285229,2231502838,2571,-35,21,55542
1369094466,29269,53,124,99,84,50,15452,0,0,0,0,2649136667,2614277056,2423555172,2227862592,2675,-7,7,16646
1369094473,22758,54,123,97,84,59,15457,0,0,0,0,2731756132,2697946624,2519097289,2251329206,2768,-46,24,21260
1369094479,16247,51,122,103,87,57,15460,0,0,0,0,2667340873,2635081362,2468171099,2228201115,2908,76,6,17305
1369094485,9735,51,126,102,86,57,15456,0,0,0,0,2691844836,2655462025,2484600576,2233162240,2981,-28,3,7558
1369094492,6099,52,122,99,86,52,15441,0,0,0,0,2766849700,2733524361,2542964022,2250265819,2854,32,21,52016
1369094498,6372,50,128,100,82,56,15454,0,0,0,0,2781186404,2746347245,2551979949,2254762066,2720,13,5,37426
1369094505,6182,51,128,107,86,58,15453,0,0,0,0,2769337691,2732441362,2539449846,2249371748,2774,14,-12,60314
1369094511,6447,51,122,96,84,52,15457,0,0,0,0,2826253741,2792116416,2586109732,2270829659,2895,4,-8,35587
1369094518,6330,52,122,97,85,54,15457,0,0,0,0,2810257947,2776092342,2575406390,2271585261,2697,1,-12,19651
1369094524,6359,51,124,95,85,51,15456,0,0,0,0,2893088210,2857026761,2632396937,2290995291,2636,-44,67,7062
1369094531,29692,52,137,101,86,50,15458,0,0,0,0,2863974537,2826496749,2609491693,2280627757,3181,-7,24,31742
1369094537,23182,53,124,99,85,62,15453,0,0,0,0,2842675803,2804308690,2592337974,2271451446,144,-14,-9,23508
1369094544,16672,52,140,107,87,54,15455,0,0,0,0,2890975414,2849371200,2624040713,2290271844,183,-30,-54,50467
1369094550,10159,53,125,102,84,61,15457,0,0,0,0,2828167972,2786304054,2576238518,2269308891,3341,13,19,25804
1369094557,6247,51,127,97,83,59,15458,0,0,0,0,2856225197,2811984384,2594345682,2278764800,3503,1,-42,14129
1369094563,6287,50,126,101,85,59,15461,0,0,0,0,2852968640,2810911789,2595861312,2280261933,23,-12,2,23824
1369094569,6287,52,141,97,86,54,15454,0,0,0,0,2816221833,2774002706,2569033846,2273827209,3214,-19,12,6891
1369094576,6419,51,124,100,86,41,15456,0,0,0,0,2864457773,2823426139,2606881874,2292189147,2405,42,44,22854
1369095750,8603,56,122,104,82,69,15453,0,0,0,0,2593450148,2554113572,2415425444,2234257728,311,76,-27,49965
1369095759,6398,51,122,101,83,50,15458,0,0,0,0,2563631670,2527132041,2398350628,2228158930,344,20,49,45759
1369095766,6300,50,126,97,84,51,15462,0,0,0,0,2567240246,2530264009,2399605202,2227526546,426,20,-13,54762
1369095772,32603,51,122,101,81,51,15463,0,0,0,0,2542510345,2507680036,2384779958,2220898157,3335,15,141,61265
1369095779,26091,51,124,97,84,59,15462,0,0,0,0,2554974134,2517973915,2390695926,2224283291,86,7,-103,32691
1369095785,19577,50,125,97,81,55,15464,0,0,0,0,2538469613,2502715995,2380345060,2219810770,3424,-20,84,60149
1369095792,13069,51,128,99,84,61,15460,0,0,0,0,2540650724,2504596845,2381501796,2220460397,2977,-45,-7,6698
1369095798,6557,51,127,99,82,57,15460,0,0,0,0,2546835364,2511269275,2386886454,2220739401,2336,90,108,23028
1369095804,6402,51,119,98,81,53,15457,0,0,0,0,2546476928,2511454162,2387426806,2222011026,1554,-25,14,36361
1369095811,6401,52,124,98,84,68,15458,0,0,0,0,2557629229,2521788653,2394409453,2225078628,3460,34,68,52242
1369095817,6483,51,124,105,84,50,15462,0,0,0,0,2571168987,2534420141,2402602468,2228424822,3052,-38,-37,6788
1369095824,6346,52,123,100,82,55,15468,0,0,0,0,2564243218,2529264283,2399952347,2225940068,2785,-43,74,24530
1369095830,6283,51,121,96,84,63,15464,0,0,0,0,2547351725,2512908973,2388160411,2221135817,2719,112,-44,24333
1369095837,6228,52,121,98,88,59,15456,0,0,0,0,2568135451,2532275593,2401680027,2227647707,2654,-79,-2,58
1369095843,26521,54,123,98,83,54,15457,0,0,0,0,2544286528,2509316187,2385305243,2220188141,2724,-138,134,40692
1369095850,20008,50,121,98,82,50,15467,0,0,0,0,2528285805,2494130505,2374760173,2216775094,3106,128,-25,45538
1369095856,13496,52,121,96,87,60,15465,0,0,0,0,2540760457,2505986614,2383173284,2219820333,2871,59,17,51268
