TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1330725642,30933,497.7200012207031000,7.1346001625061035,34.2033996582031250,66.1059417724609400,474.4151916503906000,7.1107621192932130,50.9010505676269500,56,110,89,81,82,15404,0,0,0,0,2147120749,2147766720,2147565184,2147578404,987,2,13,1642
1330725642,30933,497.7200012207031000,7.1346001625061035,34.2033996582031250,66.1059417724609400,474.4151916503906000,7.1107621192932130,50.9010505676269500,55,112,89,81,83,15403,0,0,0,0,2147123538,2147766089,2147566802,2147578706,990,2,13,13368
1330725642,30933,497.7200012207031000,7.1346001625061035,34.2033996582031250,66.1059417724609400,474.4151916503906000,7.1107621192932130,50.9010505676269500,54,109,90,81,81,15405,0,0,0,0,2147121956,2147768832,2147563675,2147576128,993,2,13,54924
1330725642,30933,497.7200012207031000,7.1346001625061035,34.2033996582031250,66.1059417724609400,474.4151916503906000,7.1107621192932130,50.9010505676269500,55,109,87,81,80,15406,0,0,0,0,2147126006,2147770377,2147565622,2147580717,996,2,13,49053
1330725642,30933,497.7200012207031000,7.1346001625061035,34.2033996582031250,66.1059417724609400,474.4151916503906000,7.1107621192932130,50.9010505676269500,55,108,86,79,81,15405,0,0,0,0,2147121490,2147770432,2147566336,2147579044,996,2,12,55706
1330725642,30933,497.7200012207031000,7.1346001625061035,34.2033996582031250,66.1059417724609400,474.4151916503906000,7.1107621192932130,50.9010505676269500,55,109,89,81,81,15405,0,0,0,0,2147121956,2147768832,2147565622,2147578706,993,2,13,27572
1330725779,30936,486.9299926757812500,7.4169001579284670,34.1927986145019500,70.7507171630859400,466.7495117187500000,7.3434500694274900,50.2149505615234400,53,106,88,79,82,15409,0,0,0,0,2147127451,2147769270,2147562569,2147578313,3027,2,13,61188
1330725779,30936,486.9299926757812500,7.4169001579284670,34.1927986145019500,70.7507171630859400,466.7495117187500000,7.3434500694274900,50.2149505615234400,56,105,86,79,81,15410,0,0,0,0,2147124425,2147766701,2147563666,2147578587,3032,2,13,52590
1330725779,30936,486.9299926757812500,7.4169001579284670,34.1927986145019500,70.7507171630859400,466.7495117187500000,7.3434500694274900,50.2149505615234400,55,107,88,81,79,15408,0,0,0,0,2147122870,2147767369,2147561362,2147576914,3038,2,13,25789
1330725779,30936,486.9299926757812500,7.4169001579284670,34.1927986145019500,70.7507171630859400,466.7495117187500000,7.3434500694274900,50.2149505615234400,55,106,86,79,80,15407,0,0,0,0,2147122221,2147761545,2147565293,2147576338,3044,2,13,27168
1330725779,30936,486.9299926757812500,7.4169001579284670,34.1927986145019500,70.7507171630859400,466.7495117187500000,7.3434500694274900,50.2149505615234400,53,107,87,81,83,15409,0,0,0,0,2147122733,2147764580,2147566253,2147578825,3051,2,12,34197
1330725779,30936,486.9299926757812500,7.4169001579284670,34.1927986145019500,70.7507171630859400,466.7495117187500000,7.3434500694274900,50.2149505615234400,55,106,87,79,81,15409,0,0,0,0,2147122870,2147766701,2147563666,2147578313,3038,2,13,22536
1330725930,30937,475.0700073242187500,7.5380997657775880,34.2013015747070300,71.6380920410156200,461.1058044433594000,7.5145421028137210,50.0319786071777340,54,106,88,79,81,15403,0,0,0,0,2147127241,2147773110,2147561828,2147578450,1739,2,13,40818
1330725930,30937,475.0700073242187500,7.5380997657775880,34.2013015747070300,71.6380920410156200,461.1058044433594000,7.5145421028137210,50.0319786071777340,53,104,89,76,80,15405,0,0,0,0,2147128109,2147773449,2147566912,2147577810,1740,2,13,29124
1330725930,30937,475.0700073242187500,7.5380997657775880,34.2013015747070300,71.6380920410156200,461.1058044433594000,7.5145421028137210,50.0319786071777340,55,107,88,81,81,15403,0,0,0,0,2147125220,2147774637,2147562642,2147580516,1742,2,13,1989
1330725930,30937,475.0700073242187500,7.5380997657775880,34.2013015747070300,71.6380920410156200,461.1058044433594000,7.5145421028137210,50.0319786071777340,54,104,87,84,81,15404,0,0,0,0,2147125092,2147772260,2147561005,2147579785,1745,2,13,11290
1330725930,30937,475.0700073242187500,7.5380997657775880,34.2013015747070300,71.6380920410156200,461.1058044433594000,7.5145421028137210,50.0319786071777340,53,103,88,79,81,15409,0,0,0,0,2147123492,2147768219,2147560256,2147579574,1747,2,13,18607
1330725930,30937,475.0700073242187500,7.5380997657775880,34.2013015747070300,71.6380920410156200,461.1058044433594000,7.5145421028137210,50.0319786071777340,54,104,88,79,81,15404,0,0,0,0,2147125220,2147773110,2147561828,2147579574,1742,2,13,52195
1330726067,30936,464.4700012207031000,7.7225999832153320,34.1960983276367200,76.2385635375976600,455.0260009765625000,7.6986441612243650,49.3848800659179700,53,105,88,80,80,15405,0,0,0,0,2147122349,2147761664,2147565366,2147578898,1091,2,13,45323
1330726067,30936,464.4700012207031000,7.7225999832153320,34.1960983276367200,76.2385635375976600,455.0260009765625000,7.6986441612243650,49.3848800659179700,54,107,86,78,81,15407,0,0,0,0,2147124772,2147759405,2147565440,2147576512,1097,2,13,38869
1330726067,30936,464.4700012207031000,7.7225999832153320,34.1960983276367200,76.2385635375976600,455.0260009765625000,7.6986441612243650,49.3848800659179700,53,105,88,82,81,15408,0,0,0,0,2147122468,2147763629,2147565458,2147577974,1104,2,13,51304
1330726067,30936,464.4700012207031000,7.7225999832153320,34.1960983276367200,76.2385635375976600,455.0260009765625000,7.6986441612243650,49.3848800659179700,55,104,87,81,78,15408,0,0,0,0,2147123008,2147764690,2147566345,2147581083,1110,2,13,41172
1330726067,30936,464.4700012207031000,7.7225999832153320,34.1960983276367200,76.2385635375976600,455.0260009765625000,7.6986441612243650,49.3848800659179700,53,106,89,81,81,15408,0,0,0,0,2147120758,2147768283,2147557147,2147579382,1115,2,13,34146
1330726067,30936,464.4700012207031000,7.7225999832153320,34.1960983276367200,76.2385635375976600,455.0260009765625000,7.6986441612243650,49.3848800659179700,53,105,88,81,81,15408,0,0,0,0,2147122468,2147763629,2147565440,2147578898,1104,2,13,65481
1330726212,30936,453.5499877929687500,7.8835000991821290,34.1926002502441400,81.5802001953125000,449.8891906738281000,7.8540320396423340,48.6786117553710940,54,103,85,80,80,15403,0,0,0,0,2147128640,2147766902,2147562779,2147580196,2783,2,13,58406
1330726212,30936,453.5499877929687500,7.8835000991821290,34.1926002502441400,81.5802001953125000,449.8891906738281000,7.8540320396423340,48.6786117553710940,53,116,88,82,78,15406,0,0,0,0,2147126473,2147771538,2147561938,2147580955,2792,2,13,54476
1330726212,30936,453.5499877929687500,7.8835000991821290,34.1926002502441400,81.5802001953125000,449.8891906738281000,7.8540320396423340,48.6786117553710940,55,120,88,82,81,15403,0,0,0,0,2147124626,2147763739,2147561572,2147580608,2803,1,13,18383
1330726212,30936,453.5499877929687500,7.8835000991821290,34.1926002502441400,81.5802001953125000,449.8891906738281000,7.8540320396423340,48.6786117553710940,54,107,87,82,79,15406,0,0,0,0,2147124845,2147765568,2147561508,2147582299,2816,2,13,45873
1330726212,30936,453.5499877929687500,7.8835000991821290,34.1926002502441400,81.5802001953125000,449.8891906738281000,7.8540320396423340,48.6786117553710940,54,111,86,81,80,15411,0,0,0,0,2147122148,2147764022,2147559771,2147580470,2830,2,13,14864
1330726212,30936,453.5499877929687500,7.8835000991821290,34.1926002502441400,81.5802001953125000,449.8891906738281000,7.8540320396423340,48.6786117553710940,54,111,87,82,80,15406,0,0,0,0,2147124845,2147765568,2147561572,2147580608,2803,2,13,39593
1330726340,30936,442.4299926757812500,8.1114997863769530,34.1843986511230500,90.6523590087890600,442.3091125488281000,8.0830640792846680,47.5300598144531250,52,106,88,80,80,15408,0,0,0,0,2147126116,2147766857,2147560329,2147583286,1708,2,13,54811
1330726340,30936,442.4299926757812500,8.1114997863769530,34.1843986511230500,90.6523590087890600,442.3091125488281000,8.0830640792846680,47.5300598144531250,52,107,86,81,81,15406,0,0,0,0,2147123465,2147763437,2147562816,2147579602,1735,2,13,37120
1330726340,30936,442.4299926757812500,8.1114997863769530,34.1843986511230500,90.6523590087890600,442.3091125488281000,8.0830640792846680,47.5300598144531250,56,107,89,81,80,15410,0,0,0,0,2147124050,2147767789,2147564672,2147578624,1758,2,13,39953
1330726340,30936,442.4299926757812500,8.1114997863769530,34.1843986511230500,90.6523590087890600,442.3091125488281000,8.0830640792846680,47.5300598144531250,54,107,89,81,82,15407,0,0,0,0,2147124690,2147769627,2147564818,2147577554,1782,2,13,20546
1330726340,30936,442.4299926757812500,8.1114997863769530,34.1843986511230500,90.6523590087890600,442.3091125488281000,8.0830640792846680,47.5300598144531250,53,108,86,81,80,15409,0,0,0,0,2147123995,2147763501,2147564260,2147579520,1805,2,13,45312
1330726340,30936,442.4299926757812500,8.1114997863769530,34.1843986511230500,90.6523590087890600,442.3091125488281000,8.0830640792846680,47.5300598144531250,53,107,88,81,80,15408,0,0,0,0,2147124050,2147766857,2147564260,2147579520,1758,2,13,48111
1330726465,30935,431.2900085449219000,8.2431001663208000,34.1855010986328100,96.0807266235351600,437.4140930175781000,8.2308025360107420,46.8647918701171900,54,106,87,80,79,15408,0,0,0,0,2147122102,2147764608,2147562002,2147578340,1060,2,13,20768
1330726465,30935,431.2900085449219000,8.2431001663208000,34.1855010986328100,96.0807266235351600,437.4140930175781000,8.2308025360107420,46.8647918701171900,54,107,88,80,79,15408,0,0,0,0,2147124955,2147762898,2147564516,2147581549,1060,2,13,37014
1330726465,30935,431.2900085449219000,8.2431001663208000,34.1855010986328100,96.0807266235351600,437.4140930175781000,8.2308025360107420,46.8647918701171900,54,107,86,81,80,15409,0,0,0,0,2147124461,2147767405,2147563794,2147578569,1060,3,13,29931
1330726465,30935,431.2900085449219000,8.2431001663208000,34.1855010986328100,96.0807266235351600,437.4140930175781000,8.2308025360107420,46.8647918701171900,53,104,89,80,81,15409,0,0,0,0,2147122386,2147764242,2147559936,2147579529,1060,2,13,57738
1330726465,30935,431.2900085449219000,8.2431001663208000,34.1855010986328100,96.0807266235351600,437.4140930175781000,8.2308025360107420,46.8647918701171900,51,108,87,79,82,15406,0,0,0,0,2147124635,2147764470,2147559058,2147581595,1059,2,13,65349
1330726465,30935,431.2900085449219000,8.2431001663208000,34.1855010986328100,96.0807266235351600,437.4140930175781000,8.2308025360107420,46.8647918701171900,54,107,87,80,80,15408,0,0,0,0,2147124461,2147764470,2147562002,2147579529,1060,2,13,31691
1330726593,30938,420.4500122070312500,8.6157999038696290,34.1920013427734400,102.2639999389648400,425.2102966308594000,8.5985975265502930,46.0227203369140600,54,111,86,79,79,15404,0,0,0,0,2147126957,2147763145,2147559350,2147576786,3330,2,13,33474
1330726593,30938,420.4500122070312500,8.6157999038696290,34.1920013427734400,102.2639999389648400,425.2102966308594000,8.5985975265502930,46.0227203369140600,53,107,89,80,79,15401,0,0,0,0,2147124141,2147763346,2147562048,2147581312,3340,2,13,7733
1330726593,30938,420.4500122070312500,8.6157999038696290,34.1920013427734400,102.2639999389648400,425.2102966308594000,8.5985975265502930,46.0227203369140600,53,105,88,82,79,15406,0,0,0,0,2147127442,2147762578,2147559396,2147578569,3347,2,13,34592
1330726593,30938,420.4500122070312500,8.6157999038696290,34.1920013427734400,102.2639999389648400,425.2102966308594000,8.5985975265502930,46.0227203369140600,54,107,87,79,78,15406,0,0,0,0,2147127926,2147763684,2147558134,2147578422,3356,2,13,22268
1330726593,30938,420.4500122070312500,8.6157999038696290,34.1920013427734400,102.2639999389648400,425.2102966308594000,8.5985975265502930,46.0227203369140600,53,106,85,80,79,15404,0,0,0,0,2147125312,2147761124,2147560493,2147577874,3363,2,12,37601
1330726593,30938,420.4500122070312500,8.6157999038696290,34.1920013427734400,102.2639999389648400,425.2102966308594000,8.5985975265502930,46.0227203369140600,53,107,87,80,79,15404,0,0,0,0,2147126957,2147763145,2147559396,2147578422,3347,2,13,36237
1330726718,30938,409.7099914550781000,8.7020998001098630,34.1974983215332000,104.7939987182617200,422.3651123046875000,8.6842365264892580,45.7147483825683600,52,105,85,79,78,15407,0,0,0,0,2147128484,2147760640,2147557467,2147580800,1849,2,13,28310
1330726718,30938,409.7099914550781000,8.7020998001098630,34.1974983215332000,104.7939987182617200,422.3651123046875000,8.6842365264892580,45.7147483825683600,53,106,84,83,81,15405,0,0,0,0,2147125266,2147757641,2147559716,2147579529,1857,2,13,50380
1330726718,30938,409.7099914550781000,8.7020998001098630,34.1974983215332000,104.7939987182617200,422.3651123046875000,8.6842365264892580,45.7147483825683600,52,106,87,81,79,15403,0,0,0,0,2147125120,2147754422,2147561389,2147578642,1868,2,13,60341
1330726718,30938,409.7099914550781000,8.7020998001098630,34.1974983215332000,104.7939987182617200,422.3651123046875000,8.6842365264892580,45.7147483825683600,53,107,88,80,80,15403,0,0,0,0,2147122861,2147752649,2147559844,2147577901,1879,2,13,45810
1330726718,30938,409.7099914550781000,8.7020998001098630,34.1974983215332000,104.7939987182617200,422.3651123046875000,8.6842365264892580,45.7147483825683600,52,107,85,81,79,15405,0,0,0,0,2147122368,2147758326,2147559076,2147581906,1892,2,13,44977
1330726718,30938,409.7099914550781000,8.7020998001098630,34.1974983215332000,104.7939987182617200,422.3651123046875000,8.6842365264892580,45.7147483825683600,52,106,85,81,79,15405,0,0,0,0,2147125120,2147757641,2147559716,2147579529,1868,2,13,26659
1330726845,30934,398.6700134277344000,9.0993003845214840,34.2014007568359400,112.1643981933593800,409.3565979003906000,9.0753116607666020,44.7694892883300800,53,105,88,81,80,15404,0,0,0,0,2147123657,2147756598,2147556233,2147576457,1080,2,13,7937
1330726845,30934,398.6700134277344000,9.0993003845214840,34.2014007568359400,112.1643981933593800,409.3565979003906000,9.0753116607666020,44.7694892883300800,53,108,88,79,81,15406,0,0,0,0,2147125046,2147757476,2147561115,2147578294,1091,1,13,64114
1330726845,30934,398.6700134277344000,9.0993003845214840,34.2014007568359400,112.1643981933593800,409.3565979003906000,9.0753116607666020,44.7694892883300800,51,107,86,78,81,15407,0,0,0,0,2147122925,2147759424,2147559762,2147577389,1101,2,13,25222
1330726845,30934,398.6700134277344000,9.0993003845214840,34.2014007568359400,112.1643981933593800,409.3565979003906000,9.0753116607666020,44.7694892883300800,53,105,88,81,79,15400,0,0,0,0,2147125056,2147756251,2147560201,2147577499,1111,2,13,4865
1330726845,30934,398.6700134277344000,9.0993003845214840,34.2014007568359400,112.1643981933593800,409.3565979003906000,9.0753116607666020,44.7694892883300800,51,112,87,80,78,15408,0,0,0,0,2147122706,2147762770,2147561161,2147579657,1118,2,13,2932
1330726845,30934,398.6700134277344000,9.0993003845214840,34.2014007568359400,112.1643981933593800,409.3565979003906000,9.0753116607666020,44.7694892883300800,53,107,88,80,80,15406,0,0,0,0,2147123657,2147757476,2147560201,2147577499,1101,2,13,15002
1330726982,30933,386.9400024414062500,9.3689002990722660,34.1890983581543000,124.7947006225586000,401.7363891601562500,9.3040380477905270,43.4297981262207000,54,107,86,78,77,15407,0,0,0,0,2147128365,2147756653,2147557714,2147578605,3190,2,13,34456
1330726982,30933,386.9400024414062500,9.3689002990722660,34.1890983581543000,124.7947006225586000,401.7363891601562500,9.3040380477905270,43.4297981262207000,51,108,86,81,79,15408,0,0,0,0,2147126308,2147757339,2147554797,2147578733,3214,2,13,24103
1330726982,30933,386.9400024414062500,9.3689002990722660,34.1890983581543000,124.7947006225586000,401.7363891601562500,9.3040380477905270,43.4297981262207000,53,108,88,80,78,15404,0,0,0,0,2147124864,2147760301,2147561014,2147580690,3237,2,13,6235
1330726982,30933,386.9400024414062500,9.3689002990722660,34.1890983581543000,124.7947006225586000,401.7363891601562500,9.3040380477905270,43.4297981262207000,52,106,87,82,79,15408,0,0,0,0,2147125494,2147763373,2147557037,2147578267,3259,2,13,62658
1330726982,30933,386.9400024414062500,9.3689002990722660,34.1890983581543000,124.7947006225586000,401.7363891601562500,9.3040380477905270,43.4297981262207000,52,107,86,81,79,15406,0,0,0,0,2147123675,2147765677,2147556525,2147580626,3284,2,13,59293
1330726982,30933,386.9400024414062500,9.3689002990722660,34.1890983581543000,124.7947006225586000,401.7363891601562500,9.3040380477905270,43.4297981262207000,52,107,86,81,79,15407,0,0,0,0,2147125494,2147760301,2147557037,2147578733,3237,2,13,32464
1330727107,30932,376.6400146484375000,9.5631999969482420,34.1866989135742200,128.2866058349609400,394.3893127441406000,9.5243330001831050,42.9929008483886700,53,106,89,80,78,15405,0,0,0,0,2147127570,2147758409,2147555236,2147579181,2072,2,13,49340
1330727107,30932,376.6400146484375000,9.5631999969482420,34.1866989135742200,128.2866058349609400,394.3893127441406000,9.5243330001831050,42.9929008483886700,51,107,86,81,78,15406,0,0,0,0,2147126875,2147760731,2147560320,2147580589,2076,2,13,6869
1330727107,30932,376.6400146484375000,9.5631999969482420,34.1866989135742200,128.2866058349609400,394.3893127441406000,9.5243330001831050,42.9929008483886700,52,110,88,81,79,15406,0,0,0,0,2147125385,2147757970,2147558921,2147579830,2079,2,13,57272
1330727107,30932,376.6400146484375000,9.5631999969482420,34.1866989135742200,128.2866058349609400,394.3893127441406000,9.5243330001831050,42.9929008483886700,53,110,87,81,77,15408,0,0,0,0,2147126592,2147758656,2147558016,2147581741,2081,2,13,7037
1330727107,30932,376.6400146484375000,9.5631999969482420,34.1866989135742200,128.2866058349609400,394.3893127441406000,9.5243330001831050,42.9929008483886700,50,107,89,78,77,15410,0,0,0,0,2147121563,2147759232,2147558171,2147578642,2084,3,13,32280
1330727107,30932,376.6400146484375000,9.5631999969482420,34.1866989135742200,128.2866058349609400,394.3893127441406000,9.5243330001831050,42.9929008483886700,52,107,88,81,78,15406,0,0,0,0,2147126592,2147758656,2147558171,2147579830,2079,2,13,53164
1330727247,30933,365.3599853515625000,9.9787998199462890,34.2047996520996100,128.2174987792968800,380.1643981933594000,9.9502248764038090,42.7792816162109400,50,106,86,80,76,15404,0,0,0,0,2147121078,2147761929,2147551195,2147579721,2620,2,13,41935
1330727247,30933,365.3599853515625000,9.9787998199462890,34.2047996520996100,128.2174987792968800,380.1643981933594000,9.9502248764038090,42.7792816162109400,51,107,88,79,79,15405,0,0,0,0,2147123757,2147763510,2147556553,2147581138,2616,2,13,13755
1330727247,30933,365.3599853515625000,9.9787998199462890,34.2047996520996100,128.2174987792968800,380.1643981933594000,9.9502248764038090,42.7792816162109400,50,105,87,83,76,15405,0,0,0,0,2147121993,2147768073,2147553435,2147580013,2611,1,13,33021
1330727247,30933,365.3599853515625000,9.9787998199462890,34.2047996520996100,128.2174987792968800,380.1643981933594000,9.9502248764038090,42.7792816162109400,53,105,86,81,76,15402,0,0,0,0,2147124260,2147761947,2147553115,2147582299,2605,2,13,50520
1330727247,30933,365.3599853515625000,9.9787998199462890,34.2047996520996100,128.2174987792968800,380.1643981933594000,9.9502248764038090,42.7792816162109400,51,104,84,78,79,15388,0,0,0,0,2147122770,2147756470,2147552109,2147578669,2602,2,13,1456
1330727247,30933,365.3599853515625000,9.9787998199462890,34.2047996520996100,128.2174987792968800,380.1643981933594000,9.9502248764038090,42.7792816162109400,51,105,86,80,76,15404,0,0,0,0,2147122770,2147761947,2147553115,2147580013,2611,2,13,10724
1330727384,30945,354.8699951171875000,10.2427997589111330,34.1848983764648440,150.5950012207031200,370.9512939453125000,10.2256498336792000,40.7027702331543000,50,108,85,80,75,15406,0,0,0,0,2147122185,2147764864,2147560064,2147580388,3322,2,13,23201
1330727384,30945,354.8699951171875000,10.2427997589111330,34.1848983764648440,150.5950012207031200,370.9512939453125000,10.2256498336792000,40.7027702331543000,52,108,86,80,76,15406,0,0,0,0,2147123702,2147762486,2147560091,2147580699,3312,2,14,30143
1330727384,30945,354.8699951171875000,10.2427997589111330,34.1848983764648440,150.5950012207031200,370.9512939453125000,10.2256498336792000,40.7027702331543000,52,110,88,82,76,15404,0,0,0,0,2147122020,2147765193,2147560292,2147580041,3304,2,13,54974
1330727384,30945,354.8699951171875000,10.2427997589111330,34.1848983764648440,150.5950012207031200,370.9512939453125000,10.2256498336792000,40.7027702331543000,51,106,87,80,75,15405,0,0,0,0,2147124845,2147762614,2147557202,2147581257,3295,2,13,29993
1330727384,30945,354.8699951171875000,10.2427997589111330,34.1848983764648440,150.5950012207031200,370.9512939453125000,10.2256498336792000,40.7027702331543000,50,108,86,80,74,15411,0,0,0,0,2147122505,2147761261,2147559332,2147583177,3287,2,13,10549
1330727384,30945,354.8699951171875000,10.2427997589111330,34.1848983764648440,150.5950012207031200,370.9512939453125000,10.2256498336792000,40.7027702331543000,51,108,86,80,75,15406,0,0,0,0,2147122505,2147762614,2147560064,2147580699,3304,2,13,59765
1330727541,30943,342.2500000000000000,10.5304002761840820,34.1612014770507800,154.7579956054687500,360.5622863769531000,10.5358695983886720,40.2067298889160160,51,110,87,79,74,15411,0,0,0,0,2147125531,2147759168,2147554368,2147580882,2856,2,13,47229
1330727541,30943,342.2500000000000000,10.5304002761840820,34.1612014770507800,154.7579956054687500,360.5622863769531000,10.5358695983886720,40.2067298889160160,51,109,87,80,73,15409,0,0,0,0,2147126217,2147756909,2147555529,2147581366,2880,1,13,59356
1330727541,30943,342.2500000000000000,10.5304002761840820,34.1612014770507800,154.7579956054687500,360.5622863769531000,10.5358695983886720,40.2067298889160160,50,107,88,79,74,15405,0,0,0,0,2147125330,2147757238,2147555776,2147581385,2905,1,12,55063
1330727541,30943,342.2500000000000000,10.5304002761840820,34.1612014770507800,154.7579956054687500,360.5622863769531000,10.5358695983886720,40.2067298889160160,51,104,84,81,74,15409,0,0,0,0,2147120246,2147759753,2147555328,2147586166,2930,2,13,20959
1330727541,30943,342.2500000000000000,10.5304002761840820,34.1612014770507800,154.7579956054687500,360.5622863769531000,10.5358695983886720,40.2067298889160160,50,107,87,82,74,15407,0,0,0,0,2147123565,2147758208,2147555428,2147583451,2957,2,12,31773
1330727541,30943,342.2500000000000000,10.5304002761840820,34.1612014770507800,154.7579956054687500,360.5622863769531000,10.5358695983886720,40.2067298889160160,51,107,87,80,74,15409,0,0,0,0,2147125330,2147758208,2147555428,2147581385,2905,2,13,29892
1330727666,30943,331.2799987792969000,10.6837997436523440,34.1459999084472660,196.9082946777343800,356.2825012207031000,10.6635599136352540,37.1884193420410160,50,105,84,79,73,15411,0,0,0,0,2147124763,2147762322,2147558052,2147581229,1674,2,13,41717
1330727666,30943,331.2799987792969000,10.6837997436523440,34.1459999084472660,196.9082946777343800,356.2825012207031000,10.6635599136352540,37.1884193420410160,51,106,85,81,72,15412,0,0,0,0,2147121938,2147756242,2147559862,2147581348,1672,2,13,41840
1330727666,30943,331.2799987792969000,10.6837997436523440,34.1459999084472660,196.9082946777343800,356.2825012207031000,10.6635599136352540,37.1884193420410160,50,106,89,79,73,15416,0,0,0,0,2147120182,2147765193,2147560027,2147582253,1671,1,13,26486
1330727666,30943,331.2799987792969000,10.6837997436523440,34.1459999084472660,196.9082946777343800,356.2825012207031000,10.6635599136352540,37.1884193420410160,51,105,86,79,72,15410,0,0,0,0,2147123318,2147757019,2147559222,2147582848,1670,2,13,46741
1330727666,30943,331.2799987792969000,10.6837997436523440,34.1459999084472660,196.9082946777343800,356.2825012207031000,10.6635599136352540,37.1884193420410160,50,103,86,80,74,15411,0,0,0,0,2147125110,2147758756,2147554532,2147581129,1670,2,13,54438
1330727666,30943,331.2799987792969000,10.6837997436523440,34.1459999084472660,196.9082946777343800,356.2825012207031000,10.6635599136352540,37.1884193420410160,50,105,86,79,73,15411,0,0,0,0,2147123318,2147758756,2147559222,2147581348,1671,2,13,32680
1330727793,30946,320.8900146484375000,11.0083999633789060,34.1590003967285160,196.8650970458984400,345.6292114257812500,10.9811697006225590,37.0249099731445300,50,104,89,82,72,15411,0,0,0,0,2147123209,2147758491,2147565888,2147581485,992,2,13,13410
1330727793,30946,320.8900146484375000,11.0083999633789060,34.1590003967285160,196.8650970458984400,345.6292114257812500,10.9811697006225590,37.0249099731445300,50,108,87,81,73,15408,0,0,0,0,2147126756,2147759570,2147564708,2147582034,993,2,13,56956
1330727793,30946,320.8900146484375000,11.0083999633789060,34.1590003967285160,196.8650970458984400,345.6292114257812500,10.9811697006225590,37.0249099731445300,50,132,85,79,74,15413,0,0,0,0,2147126372,2147762889,2147559232,2147583195,994,1,13,63688
1330727793,30946,320.8900146484375000,11.0083999633789060,34.1590003967285160,196.8650970458984400,345.6292114257812500,10.9811697006225590,37.0249099731445300,50,107,86,80,74,15412,0,0,0,0,2147123190,2147755593,2147564150,2147583853,995,2,13,35160
1330727793,30946,320.8900146484375000,11.0083999633789060,34.1590003967285160,196.8650970458984400,345.6292114257812500,10.9811697006225590,37.0249099731445300,52,106,87,82,74,15411,0,0,0,0,2147119771,2147759396,2147561883,2147584932,993,2,13,50904
1330727793,30946,320.8900146484375000,11.0083999633789060,34.1590003967285160,196.8650970458984400,345.6292114257812500,10.9811697006225590,37.0249099731445300,50,107,87,81,74,15411,0,0,0,0,2147123209,2147759396,2147564150,2147583195,993,2,13,33257
1330727942,30944,309.6600036621094000,11.4665002822875980,34.1675987243652340,195.6376953125000000,330.2062988281250000,11.4403896331787110,36.8615989685058600,51,108,84,80,71,15409,0,0,0,0,2147119954,2147751945,2147558637,2147585874,3392,2,13,64487
1330727942,30944,309.6600036621094000,11.4665002822875980,34.1675987243652340,195.6376953125000000,330.2062988281250000,11.4403896331787110,36.8615989685058600,50,108,87,80,71,15408,0,0,0,0,2147120356,2147752393,2147563190,2147585307,3420,2,12,26773
1330727942,30944,309.6600036621094000,11.4665002822875980,34.1675987243652340,195.6376953125000000,330.2062988281250000,11.4403896331787110,36.8615989685058600,50,108,86,81,71,15394,0,0,0,0,2147121188,2147754468,2147560411,2147583478,3450,2,13,52371
1330727942,30944,309.6600036621094000,11.4665002822875980,34.1675987243652340,195.6376953125000000,330.2062988281250000,11.4403896331787110,36.8615989685058600,50,110,86,78,72,15407,0,0,0,0,2147121563,2147758683,2147559954,2147583094,3479,2,13,63125
1330727942,30944,309.6600036621094000,11.4665002822875980,34.1675987243652340,195.6376953125000000,330.2062988281250000,11.4403896331787110,36.8615989685058600,51,110,88,80,73,15412,0,0,0,0,2147121490,2147759305,2147557915,2147584054,3510,2,12,47348
1330727942,30944,309.6600036621094000,11.4665002822875980,34.1675987243652340,195.6376953125000000,330.2062988281250000,11.4403896331787110,36.8615989685058600,50,108,86,80,71,15408,0,0,0,0,2147121188,2147754468,2147559954,2147584054,3450,2,13,13587
1330728111,30945,296.2300109863281000,12.0819997787475590,34.1887016296386700,134.0413970947265600,309.4043884277344000,12.0588397979736330,41.1617889404296900,51,106,89,79,75,15401,0,0,0,0,2147122889,2147753856,2147561179,2147586532,1828,2,13,4248
1330728111,30945,296.2300109863281000,12.0819997787475590,34.1887016296386700,134.0413970947265600,309.4043884277344000,12.0588397979736330,41.1617889404296900,51,106,87,80,75,15401,0,0,0,0,2147120960,2147755419,2147563840,2147586624,1839,2,13,21325
1330728111,30945,296.2300109863281000,12.0819997787475590,34.1887016296386700,134.0413970947265600,309.4043884277344000,12.0588397979736330,41.1617889404296900,52,107,88,80,74,15403,0,0,0,0,2147124233,2147753673,2147570605,2147587008,1849,2,13,28044
1330728111,30945,296.2300109863281000,12.0819997787475590,34.1887016296386700,134.0413970947265600,309.4043884277344000,12.0588397979736330,41.1617889404296900,52,106,85,79,76,15405,0,0,0,0,2147119268,2147755584,2147566692,2147584749,1858,2,12,24841
1330728111,30945,296.2300109863281000,12.0819997787475590,34.1887016296386700,134.0413970947265600,309.4043884277344000,12.0588397979736330,41.1617889404296900,51,107,87,81,74,15406,0,0,0,0,2147122093,2147757933,2147566061,2147583222,1867,2,13,8289
