TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1368396210,30964,492.6099853515625000,7.4793000221252440,34.0619010925293000,121.9583969116211000,462.8635864257812500,7.4612708091735840,44.6528892517089840,53,105,96,79,77,15527,0,0,0,0,2147122852,2147764809,2147559597,2147568420,3528,2,12,40367
1368396310,30948,482.0799865722656000,7.7072000503540040,34.0563011169433600,129.6508026123047000,456.1494140625000000,7.6646437644958500,43.8446388244628900,53,104,95,79,75,15529,0,0,0,0,2147120548,2147763254,2147562340,2147571181,3190,2,12,29774
1368396419,30936,470.5400085449219000,7.8849000930786130,34.0512008666992200,141.9277954101562500,449.9144897460937500,7.8532681465148930,42.6839790344238300,52,104,95,78,76,15527,0,0,0,0,2147119908,2147761033,2147557805,2147573001,2906,2,13,46326
1368396517,30938,460.2500000000000000,8.0715999603271480,34.0407981872558600,154.8005065917968800,443.4670104980469000,8.0480976104736330,41.5398902893066400,51,103,95,79,76,15528,0,0,0,0,2147121124,2147754514,2147557101,2147572882,236,3,12,33808
1368396626,30942,449.7099914550781000,8.2475996017456050,34.0392990112304700,171.7142944335937500,437.7467956542969000,8.2207641601562500,40.1827888488769500,51,103,95,79,74,15531,0,0,0,0,2147119606,2147760256,2147557677,2147572297,1345,2,13,31826
1368396779,30937,439.1499938964844000,8.4741001129150390,34.0451011657714840,182.3872070312500000,430.1883850097656000,8.4486589431762700,39.3188400268554700,51,103,96,78,72,15529,0,0,0,0,2147117824,2147752512,2147556882,2147570733,632,2,13,56259
1368396974,30952,427.2200012207031000,8.7952995300292970,34.0550994873046900,192.0765075683593800,419.7468872070312500,8.7630119323730470,38.5104713439941400,51,104,95,80,73,15530,0,0,0,0,2147120228,2147758546,2147556964,2147573796,2222,2,12,6525
1368397116,30949,416.3999938964844000,9.0691995620727540,34.0704994201660160,200.0242004394531200,410.7865905761719000,9.0323600769042970,37.8661804199218750,50,104,95,79,73,15528,0,0,0,0,2147121344,2147757220,2147553371,2147576512,1630,2,12,19880
1368397278,30943,402.6300048828125000,9.6436996459960940,34.0946998596191400,208.8094024658203000,391.9206848144531000,9.5982990264892580,37.0357818603515600,50,104,96,77,70,15529,0,0,0,0,2147118592,2147752301,2147561188,2147575533,1671,3,12,33405
1368397381,30936,392.2300109863281000,9.8076000213623050,34.1053009033203100,214.0776977539062500,385.6713867187500000,9.7854385375976560,36.6323394775390600,50,103,94,79,70,15528,0,0,0,0,2147120950,2147755090,2147554450,2147574884,2626,2,12,18474
1368397490,30944,381.1499938964844000,10.0629997253417970,34.1088981628418000,214.4918060302734400,377.1182861328125000,10.0413198471069340,36.4735603332519500,50,104,95,79,72,15528,0,0,0,0,2147120246,2147753563,2147560512,2147572955,3381,2,12,2109
1368397601,30943,370.2500000000000000,10.3206996917724610,34.1100997924804700,211.9129028320312500,368.4173889160156000,10.3013496398925780,36.4837303161621100,50,104,95,79,70,15524,0,0,0,0,2147118253,2147751661,2147551433,2147571483,1193,2,12,7740
1368397721,30953,359.1300048828125000,10.7817001342773440,34.1295013427734400,216.3529052734375000,353.5950927734375000,10.7437200546264650,36.0015182495117200,50,104,94,79,69,15526,0,0,0,0,2147116370,2147747849,2147554898,2147575405,1606,2,12,3912
1368397841,30942,348.6300048828125000,11.1236000061035160,34.1369018554687500,220.3459930419922000,341.5486145019531000,11.1027402877807620,35.5950508117675800,50,103,96,77,69,15525,0,0,0,0,2147118381,2147752950,2147556269,2147576182,537,2,12,15456
1368397974,30951,337.2999877929687500,11.5488996505737300,34.1506996154785160,224.6950988769531200,327.7268981933594000,11.5141601562500000,35.1500205993652340,50,104,95,78,68,15526,0,0,0,0,2147121042,2147746797,2147558518,2147574198,2263,2,13,2951
1368398105,30949,326.4899902343750000,11.8751001358032230,34.1621017456054700,225.9521026611328000,315.5896911621094000,11.8750495910644530,34.9011611938476560,50,103,94,79,69,15521,0,0,0,0,2147118646,2147749805,2147558537,2147576676,3051,2,13,30947
1368398249,30953,315.3800048828125000,12.5064001083374020,34.1884994506835940,225.1945953369140600,296.4075927734375000,12.4447803497314450,34.6559181213378900,49,104,94,80,68,15519,0,0,0,0,2147114806,2147751552,2147561289,2147577334,693,2,13,6351
1368398402,30959,304.5499877929687500,13.3528003692626950,34.2304000854492200,221.8085937500000000,268.3038024902344000,13.2784204483032230,34.4244995117187500,50,105,96,81,69,15515,0,0,0,0,2147118326,2147750793,2147560493,2147577051,1534,2,12,51671
1368398597,30956,290.8299865722656000,13.9011001586914060,34.2812995910644500,214.5173950195312500,248.0856933593750000,13.8776302337646480,34.5277786254882800,50,104,93,79,66,15512,0,0,0,0,2147116242,2147749376,2147556379,2147579803,1754,2,13,25112
1368398731,30949,279.0599975585937500,14.4441995620727540,34.3334007263183600,217.9980926513672000,229.5843963623047000,14.4257802963256840,34.0724601745605500,50,108,95,78,66,15510,0,0,0,0,2147116205,2147753581,2147566610,2147583369,1598,2,12,37232
1368398853,30951,268.4200134277344000,15.2495002746582030,34.4155006408691400,214.7360992431640600,203.6206054687500000,15.1950397491455080,33.8824501037597660,52,106,94,80,67,15506,0,0,0,0,2147118253,2147765339,2147579776,2147584713,321,2,13,48070
1368398984,30949,257.7500000000000000,16.5531005859375000,34.5904006958007800,211.4420928955078000,160.0404968261718800,16.4873790740966800,33.4567413330078100,55,108,95,79,66,15494,0,0,0,0,2147117970,2147777225,2147589549,2147585801,162,1,12,8095
1368399170,30968,243.6999969482422000,18.0540008544921880,34.8595008850097660,222.1873016357422000,110.8686981201171900,17.9495201110839840,32.2184410095214840,56,107,95,80,65,15490,0,0,0,0,2147127606,2147790829,2147605979,2147586733,2136,1,12,62180
1368399301,30954,232.1399993896484400,19.0156993865966800,35.0303001403808600,226.1652984619140600,77.4303894042968800,18.9476604461669920,31.5759506225585940,62,107,94,80,63,15487,0,0,0,0,2147137810,2147827904,2147638180,2147595026,2548,1,12,212
1368399421,30951,220.8899993896484400,19.6888999938964840,35.1651000976562500,229.6887054443359400,54.0478401184082000,19.6480693817138670,31.0984191894531250,70,107,95,79,63,15478,0,0,0,0,2147156571,2147856914,2147671286,2147599771,3154,1,12,34002
1368399532,30950,210.4199981689453000,20.0972003936767580,35.2631988525390600,233.6988983154297000,40.4074096679687500,20.0577297210693360,30.7306098937988280,67,107,95,80,61,15476,0,0,0,0,2147174134,2147897398,2147696576,2147600137,629,1,12,26552
1368399652,30955,199.1499938964843800,20.5916004180908200,35.3672981262207000,237.9969940185547000,24.0084304809570300,20.5513992309570300,30.3206005096435550,73,108,96,78,61,15472,0,0,0,0,2147205933,2147957732,2147748105,2147605888,1585,1,12,29557
