TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1353358793,30942,497.6000061035156000,7.1361999511718750,34.0649986267089840,107.2407989501953100,474.3669128417969000,7.1122269630432130,46.2492790222168000,53,104,97,78,79,15545,0,0,0,0,2147125650,2147773897,2147567286,2147569088,700,3,12,51629
1353358919,30940,486.5100097656250000,7.2737002372741700,34.0657997131347660,113.1454010009765600,470.1141967773437500,7.2413592338562010,45.6022682189941400,53,104,96,79,78,15547,0,0,0,0,2147123538,2147774336,2147565220,2147571867,509,3,12,34225
1353359059,30943,475.1700134277344000,7.6178998947143555,34.0782012939453100,118.1483001708984400,459.0302124023437500,7.5774149894714355,44.9484901428222660,52,105,96,78,78,15547,0,0,0,0,2147122761,2147766089,2147565723,2147571803,604,3,12,2038
1353359197,30936,465.2200012207031000,7.9333000183105470,34.0765991210937500,126.6001968383789000,448.7956848144531000,7.8870921134948730,44.0025291442871100,53,102,96,79,77,15546,0,0,0,0,2147121956,2147762861,2147565248,2147571373,558,3,13,37656
1353359379,30933,452.8399963378906000,8.0719995498657230,34.0811004638671900,134.1522064208984400,443.2578125000000000,8.0544176101684570,43.2402915954589840,52,102,96,78,76,15549,0,0,0,0,2147123812,2147764900,2147563072,2147575131,1035,3,12,36668
1353359518,30926,441.0700073242187500,8.2189998626708980,34.0560989379882800,156.7030944824218800,438.6835937500000000,8.1924991607666020,41.3128089904785160,51,103,96,79,75,15549,0,0,0,0,2147122368,2147766409,2147564507,2147575268,2124,2,13,52137
1353359644,30930,430.3500061035156000,8.5384998321533200,34.0642013549804700,173.1011047363281200,428.3302917480469000,8.5046386718750000,39.9287910461425800,51,101,96,79,74,15550,0,0,0,0,2147123382,2147759945,2147560164,2147573750,2680,3,12,6594
1353359772,30934,419.5499877929687500,8.7723999023437500,34.0727005004882800,180.2185974121093800,420.6601867675781000,8.7355375289917000,39.3084793090820300,51,103,97,79,74,15550,0,0,0,0,2147124498,2147761956,2147562825,2147573824,303,3,12,9025
1353359910,30941,408.2399902343750000,8.9869003295898440,34.0722007751464840,188.5912017822265600,413.8258972167969000,8.9410390853881840,38.6383285522460940,50,102,95,79,74,15549,0,0,0,0,2147120722,2147758665,2147562752,2147574838,3009,2,12,17826
1353360050,30939,397.2200012207031000,9.2804002761840820,34.0862007141113300,199.1558074951172000,403.2308044433594000,9.2592020034790040,37.7968788146972660,50,103,96,78,73,15551,0,0,0,0,2147123977,2147756370,2147561691,2147577234,3558,3,12,25828
1353360188,30933,386.7799987792969000,9.6034002304077150,34.0951004028320300,201.1687011718750000,392.8984069824219000,9.5690078735351560,37.5068893432617200,50,103,95,78,72,15550,0,0,0,0,2147123803,2147757878,2147560246,2147573988,1611,2,12,56929
1353360346,30930,374.8200073242187500,9.7468996047973630,34.1100006103515600,206.7348022460937500,387.3281860351562500,9.7358398437500000,37.0841217041015600,50,104,95,78,72,15550,0,0,0,0,2147122560,2147759533,2147560731,2147577325,1457,2,12,58600
1353360464,30944,363.2799987792969000,10.1395998001098630,34.1314010620117200,215.4465026855468800,374.7839050292969000,10.1111097335815430,36.3826713562011700,50,104,95,78,70,15549,0,0,0,0,2147123081,2147755090,2147557622,2147579309,1108,3,12,26062
1353360578,30945,351.0299987792969000,10.3184995651245120,34.1285018920898440,216.3872070312500000,368.6239929199219000,10.2951803207397460,36.2329902648925800,50,101,95,78,72,15548,0,0,0,0,2147125019,2147757613,2147554825,2147576292,1871,3,12,36216
1353360682,30946,339.9599914550781000,10.4948997497558600,34.1236000061035160,213.2445983886718800,362.1617126464844000,10.4881401062011720,36.3098297119140600,50,104,95,78,72,15546,0,0,0,0,2147122587,2147757586,2147557202,2147576594,2700,3,12,28683
1353360796,30945,328.3699951171875000,10.8011999130249020,34.1282005310058600,213.0634002685547000,352.7302856445312500,10.7695102691650390,36.1733207702636700,50,102,94,79,69,15547,0,0,0,0,2147125092,2147755547,2147560722,2147576694,3169,2,12,65408
1353360910,30943,317.5000000000000000,11.2629003524780270,34.1593017578125000,222.3180999755859400,337.3989868164062500,11.2263097763061520,35.4248390197753900,50,102,94,79,70,15546,0,0,0,0,2147119606,2147753974,2147559451,2147577929,647,3,12,38512
1353361038,30950,306.4200134277344000,11.5740995407104500,34.1586990356445300,222.7420959472656200,326.2690124511719000,11.5575199127197270,35.2330284118652340,50,103,95,79,69,15545,0,0,0,0,2147124096,2147748873,2147556800,2147579035,51,3,12,8184
1353361176,30943,295.6300048828125000,11.8957004547119140,34.1605987548828100,220.0247955322265600,315.6191101074219000,11.8741703033447270,35.2196083068847660,50,103,93,78,70,15543,0,0,0,0,2147125156,2147754075,2147561225,2147581001,47,2,12,45040
1353361349,30948,282.5400085449219000,12.8509998321533200,34.2261009216308600,224.1380004882812500,282.4648132324219000,12.8584899902343750,34.5070800781250000,50,103,95,78,68,15540,0,0,0,0,2147121398,2147751899,2147565961,2147581796,1269,2,12,56832
1353361487,30942,271.0400085449219000,13.4593000411987300,34.2720985412597660,226.3130035400390600,263.2947998046875000,13.4268999099731450,34.1140289306640600,50,104,95,78,68,15537,0,0,0,0,2147120484,2147753307,2147573705,2147582189,3245,2,12,13444
1353361615,30941,260.1900024414062500,13.9268999099731450,34.3217010498046900,227.3645019531250000,247.6941070556640600,13.8892297744750980,33.8356018066406250,50,104,95,78,69,15535,0,0,0,0,2147119460,2147754770,2147576438,2147585901,2725,2,12,24106
1353361741,30943,249.3300018310547000,14.5370998382568360,34.3849983215332000,228.3348999023437500,227.3236999511718800,14.4927501678466800,33.4967498779296900,51,102,95,78,66,15532,0,0,0,0,2147117010,2147762889,2147590966,2147586642,3350,2,12,55172
1353361867,30954,238.4700012207031200,15.1858997344970700,34.4664993286132800,229.7657928466797000,205.5923004150390600,15.1366100311279300,33.1198005676269500,51,103,95,78,67,15528,0,0,0,0,2147118564,2147764013,2147604141,2147588800,321,3,12,38245
1353361995,30943,227.2200012207031200,15.8977003097534180,34.5509986877441400,231.2133941650390600,181.1493072509765600,15.8611402511596680,32.7104988098144500,52,101,95,80,66,15518,0,0,0,0,2147123282,2147772461,2147615195,2147592091,1404,2,12,44388
1353362121,30940,216.9299926757812500,16.6849994659423830,34.6562004089355500,232.7993011474609400,154.7819976806640600,16.6434993743896500,32.2739181518554700,53,105,95,79,65,15523,0,0,0,0,2147121106,2147790198,2147656640,2147595373,2007,2,12,3878
1353362273,30943,205.4400024414062500,17.4878005981445300,34.7523994445800800,232.3876037597656200,128.7749023437500000,17.4164199829101560,31.9457798004150400,52,102,95,81,66,15520,0,0,0,0,2147125120,2147817142,2147698541,2147599177,2745,2,13,10933
