TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361656266,26148,0,0,0,0,2147149193,2147898697,2147784905,2147608585,229,1,12,29205
1361656272,20203,0,0,0,0,2147149211,2147908452,2147796434,2147608932,167,1,12,36402
1361656277,15163,0,0,0,0,2147151890,2147918893,2147816932,2147613019,102,1,12,61585
1361656282,10123,0,0,0,0,2147153398,2147928987,2147833709,2147615497,42,1,12,58074
1361656287,5083,0,0,0,0,2147162605,2147965238,2147884589,2147617444,3591,1,12,8819
1361656292,4763,0,0,0,0,2147172534,2147988068,2147924032,2147622674,3545,1,12,48506
1361656297,4779,0,0,0,0,2147170934,2147998848,2147943652,2147624859,3511,1,12,46080
1361656302,4801,0,0,0,0,2147174198,2148002294,2147945929,2147627593,3491,1,12,54601
1361656307,4825,0,0,0,0,2147170075,2148002752,2147948068,2147622701,3469,1,12,47000
1361656312,4635,0,0,0,0,2147170002,2148002404,2147953572,2147623835,3439,1,12,38090
1361656317,4637,0,0,0,0,2147176329,2148006308,2147953993,2147623177,3413,1,12,26865
1361656322,4632,0,0,0,0,2147178075,2148002697,2147953627,2147627126,3406,1,12,32291
1361656327,30300,0,0,0,0,2147181778,2148002916,2147955986,2147623542,3392,2,12,12451
1361656332,25261,0,0,0,0,2147174253,2148005860,2147955108,2147624146,3362,1,12,11873
1361656337,20221,0,0,0,0,2147174857,2148008402,2147954486,2147623241,3329,1,12,23985
1361656342,15180,0,0,0,0,2147176210,2148012690,2147963977,2147622619,3301,1,12,31896
1361656347,10141,0,0,0,0,2147181741,2148013174,2147958089,2147625590,3278,1,12,63511
1361656352,5104,0,0,0,0,2147178258,2148012653,2147953170,2147625270,3267,1,13,18250
1361656357,4632,0,0,0,0,2147183003,2148018331,2147954358,2147626633,3262,1,12,60555
1361656362,4630,0,0,0,0,2147179958,2148016530,2147960393,2147626614,3272,1,12,51956
1361656367,4632,0,0,0,0,2147179638,2148018450,2147964854,2147626998,3290,1,12,16671
1361656372,4627,0,0,0,0,2147182729,2148026496,2147970587,2147628406,3330,0,12,32855
1361656377,4631,0,0,0,0,2147183268,2148029650,2147971200,2147626733,3364,1,12,36623
1361656382,4628,0,0,0,0,2147182134,2148032640,2147974025,2147626962,3382,1,12,59332
1361656387,4629,0,0,0,0,2147186130,2148029366,2147980772,2147628269,3398,1,13,44768
1361656392,30318,0,0,0,0,2147184512,2148032054,2147986130,2147626934,3412,1,13,14994
1361656397,25279,0,0,0,0,2147187190,2148036553,2147984475,2147628141,3415,1,12,32811
1361656402,20239,0,0,0,0,2147190464,2148038473,2147987931,2147626450,3414,1,12,26445
1361656407,15199,0,0,0,0,2147191661,2148050514,2147994706,2147628598,3415,0,12,14304
1361656412,10159,0,0,0,0,2147196306,2148057526,2147996196,2147628781,3413,1,12,57325
1361656417,5120,0,0,0,0,2147192192,2148052242,2148004022,2147626889,3417,0,12,15331
1361656422,4623,0,0,0,0,2147193938,2148055981,2148012196,2147627108,3439,0,12,24509
1361656427,4626,0,0,0,0,2147193280,2148059136,2148014070,2147626843,3476,0,12,2690
1361656432,4623,0,0,0,0,2147195702,2148061558,2148015506,2147629769,3522,0,12,57208
1361656437,4622,0,0,0,0,2147199634,2148069403,2148017444,2147629933,3549,0,12,7172
1361656442,4601,0,0,0,0,2147195958,2148068955,2148020608,2147630006,3579,0,12,13641
1361656447,4603,0,0,0,0,2147197805,2148070683,2148024374,2147627986,3592,1,12,11320
1361656452,4600,0,0,0,0,2147197321,2148081426,2148032768,2147627931,3594,1,12,38219
1361656457,30317,0,0,0,0,2147198518,2148080658,2148028315,2147629869,1,1,12,14653
1361656462,25276,0,0,0,0,2147202084,2148086436,2148037869,2147628662,3592,1,13,6665
1361656467,20236,0,0,0,0,2147199378,2148092361,2148036736,2147628269,3582,1,13,7565
1361656472,15197,0,0,0,0,2147203648,2148084242,2148034633,2147627648,3582,1,12,49874
1361656477,10156,0,0,0,0,2147207104,2148094720,2148043840,2147627428,2697,1,12,44138
1361656482,5116,0,0,0,0,2147208557,2148096722,2148047771,2147630006,17,1,12,30860
1361656487,4594,0,0,0,0,2147207113,2148086418,2148041974,2147632000,42,1,12,63162
1361656492,4597,0,0,0,0,2147212818,2148100726,2148056100,2147633408,62,1,12,8357
1361656497,4593,0,0,0,0,2147209700,2148102464,2148051584,2147632740,82,1,12,4924
1361656502,4615,0,0,0,0,2147210806,2148104365,2148060598,2147630802,124,1,12,61139
1361656507,4631,0,0,0,0,2147218816,2148115995,2148064548,2147630244,161,1,12,13935
1361656512,4654,0,0,0,0,2147213494,2148106724,2148063314,2147634962,199,1,12,17286
1361656517,4677,0,0,0,0,2147218276,2148124160,2148064100,2147629641,236,1,12,2136
1361656522,30335,0,0,0,0,2147217426,2148124461,2148074953,2147632932,261,1,12,63787
1361656527,25294,0,0,0,0,2147217627,2148123117,2148075337,2147632777,278,0,12,5304
1361656532,20254,0,0,0,0,2147221622,2148127798,2148080960,2147635200,292,0,12,22707
1361656537,15216,0,0,0,0,2147221248,2148130185,2148082797,2147636681,300,1,12,61967
1361656542,10175,0,0,0,0,2147222966,2148139885,2148094674,2147636681,307,1,12,19389
1361656547,5135,0,0,0,0,2147225718,2148137115,2148090816,2147635154,318,1,12,51255
1361656552,4821,0,0,0,0,2147223515,2148144201,2148101293,2147634322,339,1,12,12821
1361656557,4852,0,0,0,0,2147225819,2148146797,2148100818,2147631734,376,1,12,54969
1361656562,4589,0,0,0,0,2147224091,2148149065,2148104448,2147636160,396,0,12,38912
1361656567,4587,0,0,0,0,2147225883,2148149979,2148106861,2147639478,443,1,12,53309
1361656572,4588,0,0,0,0,2147225792,2148148297,2148112694,2147637366,487,1,12,3884
1361656577,4584,0,0,0,0,2147229120,2148158893,2148114496,2147642633,532,1,13,47546
1361656582,4586,0,0,0,0,2147231936,2148153773,2148108507,2147634642,579,1,12,47430
1361656587,30353,0,0,0,0,2147230701,2148169664,2148120237,2147636800,625,1,12,20004
1361656592,25313,0,0,0,0,2147233097,2148163611,2148126528,2147636818,664,1,12,19202
1361656597,20273,0,0,0,0,2147233929,2148167789,2148135323,2147636864,680,1,12,3160
1361656602,15232,0,0,0,0,2147237686,2148180123,2148140233,2147635885,690,1,13,45473
1361656607,10194,0,0,0,0,2147239890,2148174948,2148144621,2147635693,698,1,13,18855
1361656612,5154,0,0,0,0,2147242148,2148180096,2148151972,2147633408,718,1,12,57028
1361656617,4581,0,0,0,0,2147240274,2148189924,2148157650,2147639972,753,1,13,51774
1361656622,4582,0,0,0,0,2147241974,2148184054,2148150820,2147634742,800,1,13,63924
1361656627,4579,0,0,0,0,2147249984,2148196086,2148161325,2147639460,852,1,13,19698
1361656632,4581,0,0,0,0,2147246857,2148196489,2148166061,2147637147,904,1,13,3402
1361656637,4579,0,0,0,0,2147249024,2148191250,2148164507,2147638098,945,1,13,12915
1361656642,4581,0,0,0,0,2147250358,2148207990,2148172297,2147640466,978,1,12,36900
1361656647,4577,0,0,0,0,2147251638,2148208923,2148174710,2147636699,996,1,12,39842
1361656652,30370,0,0,0,0,2147250477,2148217627,2148185316,2147639972,1003,1,12,22994
1361656657,25332,0,0,0,0,2147256100,2148219547,2148184685,2147639771,993,0,13,34494
1361656662,20292,0,0,0,0,2147256557,2148226340,2148198573,2147636315,978,1,13,19323
1361656667,15251,0,0,0,0,2147261357,2148227209,2148188224,2147638034,961,1,12,4768
1361656672,10211,0,0,0,0,2147264466,2148237403,2148203556,2147639323,955,1,12,19411
1361656677,5173,0,0,0,0,2147263552,2148232896,2148204105,2147642788,958,1,12,36341
1361656682,4576,0,0,0,0,2147263195,2148235666,2148210642,2147640960,967,1,13,57160
1361656687,4574,0,0,0,0,2147265801,2148238299,2148214445,2147643785,986,1,12,61120
1361656692,4576,0,0,0,0,2147268160,2148245641,2148215862,2147642898,1005,1,12,29069
1361656697,4570,0,0,0,0,2147268178,2148247424,2148224155,2147641984,1027,1,13,13077
1361656702,4573,0,0,0,0,2147272374,2148249837,2148231570,2147641654,1051,0,12,60679
1361656707,4572,0,0,0,0,2147271981,2148256064,2148232749,2147646189,1062,0,12,49702
1361656712,4573,0,0,0,0,2147276214,2148254756,2148238427,2147645129,1085,0,12,35914
1361656717,30390,0,0,0,0,2147274624,2148262034,2148243154,2147642139,1104,1,12,40646
1361656722,25352,0,0,0,0,2147276781,2148268672,2148244059,2147639158,1112,0,12,55785
1361656727,20311,0,0,0,0,2147278208,2148270555,2148248374,2147641179,1113,0,12,52579
1361656732,15272,0,0,0,0,2147281801,2148281106,2148252662,2147646820,1113,0,12,22467
1361656737,10232,0,0,0,0,2147286235,2148277952,2148253394,2147646381,1122,0,13,22890
1361656742,5191,0,0,0,0,2147286692,2148273609,2148250688,2147644699,1144,0,12,60540
1361656747,4633,0,0,0,0,2147288246,2148281874,2148262400,2147645019,1177,0,12,19000
1361656752,4655,0,0,0,0,2147288228,2148275282,2148259830,2147642742,1218,0,12,45859
1361656757,4672,0,0,0,0,2147289280,2148280045,2148268388,2147648365,1263,0,13,25671
1361656762,4694,0,0,0,0,2147292626,2148288603,2148278436,2147644480,1311,0,13,48265
1361656767,4714,0,0,0,0,2147290130,2148284690,2148269933,2147643364,1368,0,12,21183
1361656772,4738,0,0,0,0,2147294610,2148293449,2148271890,2147646966,1425,0,13,7076
1361656777,4760,0,0,0,0,2147293997,2148293037,2148281984,2147643821,1475,0,12,50003
1361656782,30408,0,0,0,0,2147292132,2148292955,2148280064,2147641517,1513,0,13,27446
1361656787,25367,0,0,0,0,2147293942,2148290102,2148278345,2147644635,1544,0,12,36724
1361656792,20329,0,0,0,0,2147296512,2148292480,2148274285,2147643401,1556,0,12,59621
1361656797,15290,0,0,0,0,2147295067,2148290678,2148282112,2147646299,1561,0,12,57256
1361656802,10250,0,0,0,0,2147297929,2148290971,2148280667,2147647661,1563,0,12,51887
1361656807,5209,0,0,0,0,2147300790,2148294710,2148280667,2147642678,1563,0,12,31596
1361656812,4562,0,0,0,0,2147300068,2148298605,2148289581,2147641856,1560,0,13,21232
1361656817,4561,0,0,0,0,2147300699,2148296804,2148285613,2147642230,1551,0,13,59345
1361656822,4562,0,0,0,0,2147303881,2148301696,2148295387,2147646738,1544,0,13,58718
1361656827,4559,0,0,0,0,2147303424,2148314130,2148289472,2147644809,1533,0,12,39017
1361656832,4561,0,0,0,0,2147305782,2148310427,2148299218,2147645897,1537,0,12,25143
1361656837,4557,0,0,0,0,2147309485,2148314258,2148301302,2147645156,1545,0,13,11488
1361656842,4560,0,0,0,0,2147309348,2148319771,2148302262,2147644964,1557,0,13,55347
1361656847,30426,0,0,0,0,2147308132,2148320987,2148310070,2147647396,1568,0,12,55578
1361656852,25385,0,0,0,0,2147312384,2148315300,2148307949,2147649307,1575,0,13,56474
1361656857,20345,0,0,0,0,2147311113,2148322944,2148315529,2147649856,1575,0,13,41673
1361656862,15307,0,0,0,0,2147313673,2148324699,2148318793,2147651812,1566,0,12,49476
1361656867,10267,0,0,0,0,2147315392,2148330230,2148326994,2147655241,1557,0,12,17497
1361656872,5227,0,0,0,0,2147320274,2148333705,2148317366,2147648201,1551,0,12,23474
1361656877,4552,0,0,0,0,2147323684,2148338907,2148324781,2147648420,1542,0,13,65013
1361656882,4555,0,0,0,0,2147319542,2148342555,2148327963,2147650185,1532,0,13,15848
1361656887,4553,0,0,0,0,2147325494,2148342866,2148335926,2147648521,1522,0,12,7587
1361656892,4555,0,0,0,0,2147326052,2148347318,2148337161,2147647890,1510,0,13,34976
1361656897,4551,0,0,0,0,2147327195,2148352054,2148334454,2147650724,1498,0,13,6562
1361656902,4553,0,0,0,0,2147329545,2148350573,2148335890,2147648576,1485,0,13,8361
1361656907,4550,0,0,0,0,2147334445,2148355693,2148341741,2147647780,1474,0,13,56645
1361656912,30445,0,0,0,0,2147336758,2148362066,2148340141,2147649682,1469,0,12,34904
1361656917,25405,0,0,0,0,2147335222,2148363657,2148338368,2147650587,1468,0,13,58956
1361656922,20365,0,0,0,0,2147337856,2148367232,2148346505,2147648045,1470,0,13,45983
1361656927,15324,0,0,0,0,2147338322,2148367908,2148349037,2147652525,1476,0,13,2457
1361656932,10286,0,0,0,0,2147332269,2148364662,2148345792,2147653440,1484,0,12,24903
1361656937,5247,0,0,0,0,2147336283,2148368566,2148352731,2147649024,1492,0,13,6888
1361656942,4549,0,0,0,0,2147340928,2148376813,2148361554,2147652726,1500,0,13,50124
1361656947,4546,0,0,0,0,2147340589,2148371172,2148356306,2147649371,1508,0,13,29866
1361656952,4547,0,0,0,0,2147339099,2148375881,2148365229,2147652982,1523,0,13,19165
1361656957,4546,0,0,0,0,2147345810,2148386980,2148367168,2147650697,1544,0,13,8452
1361656962,4544,0,0,0,0,2147345773,2148383616,2148365988,2147653750,1565,0,13,35606
1361656967,4545,0,0,0,0,2147344612,2148382985,2148371254,2147653001,1586,0,13,44463
1361656972,4567,0,0,0,0,2147350162,2148392640,2148380086,2147654381,1595,0,13,26408
1361656977,30464,0,0,0,0,2147349586,2148403081,2148388617,2147654345,1599,0,13,59240
1361656982,25426,0,0,0,0,2147350226,2148398272,2148390921,2147655579,1602,0,13,58327
1361656987,20386,0,0,0,0,2147354395,2148399497,2148392036,2147656137,1600,0,13,27856
1361656992,15345,0,0,0,0,2147357796,2148413988,2148405833,2147656384,1609,0,13,14918
1361656997,10305,0,0,0,0,2147356626,2148409956,2148400448,2147655040,1627,0,13,56234
1361657002,5267,0,0,0,0,2147365376,2148421193,2148411574,2147658020,1653,0,13,48770
1361657007,4716,0,0,0,0,2147363446,2148422418,2148411483,2147654098,1686,0,13,36121
1361657012,4734,0,0,0,0,2147367634,2148427337,2148419026,2147658377,1722,0,13,15966
1361657017,4756,0,0,0,0,2147370349,2148427913,2148426898,2147661293,1751,0,12,1788
1361657022,4777,0,0,0,0,2147371108,2148433618,2148430454,2147657709,1775,0,13,44803
1361657027,4800,0,0,0,0,2147377654,2148437275,2148435922,2147652635,1796,1,13,3068
1361657032,4823,0,0,0,0,2147376521,2148449069,2148439588,2147658422,1820,0,13,33512
1361657037,4537,0,0,0,0,2147381330,2148440521,2148436470,2147663213,1855,0,13,64336
1361657042,30481,0,0,0,0,2147385389,2148452818,2148448301,2147661760,1882,0,13,6236
1361657047,25441,0,0,0,0,2147384603,2148455387,2148446016,2147663844,1906,0,12,11511
1361657052,20402,0,0,0,0,2147387181,2148455972,2148445851,2147660214,1924,0,13,62130
1361657057,15362,0,0,0,0,2147395840,2148472292,2148473133,2147662345,1939,0,13,41115
1361657062,10322,0,0,0,0,2147396141,2148461933,2148468452,2147658852,1958,0,13,5993
1361657067,5281,0,0,0,0,2147399954,2148477211,2148475373,2147658596,1979,0,13,39594
1361657072,4532,0,0,0,0,2147404251,2148485238,2148486720,2147663369,2009,0,13,31438
1361657077,4533,0,0,0,0,2147411227,2148490066,2148495542,2147660114,2035,0,13,47107
1361657082,4530,0,0,0,0,2147412827,2148504228,2148498541,2147660196,2058,0,12,56253
1361657087,4530,0,0,0,0,2147417536,2148501705,2148501924,2147660818,2077,0,13,7796
1361657092,4529,0,0,0,0,2147422875,2148520786,2148526390,2147660452,2105,0,13,19738
1361657097,4530,0,0,0,0,2147423524,2148509504,2148515876,2147661293,2142,0,13,35841
1361657102,4529,0,0,0,0,2147431323,2148530596,2148530870,2147661686,2176,0,13,24649
1361657107,30502,0,0,0,0,2147440576,2148538267,2148548882,2147665188,2202,0,13,25680
1361657112,25462,0,0,0,0,2147440192,2148541513,2148552493,2147662226,2259,0,13,41663
1361657117,20422,0,0,0,0,2147445101,2148553718,2148571894,2147659355,2311,0,13,3824
1361657122,15384,0,0,0,0,2147450221,2148558774,2148574774,2147661997,2360,0,13,36260
1361657127,10344,0,0,0,0,2147453010,2148565129,2148582546,2147664950,2410,0,13,9738
1361657132,5303,0,0,0,0,2147464201,2148583798,2148596297,2147665856,2457,0,13,46947
1361657137,4525,0,0,0,0,2147460809,2148584265,2148598747,2147670336,2500,0,13,36397
1361657142,4525,0,0,0,0,2147461558,2148589860,2148596534,2147670674,2544,0,13,30813
1361657147,4526,0,0,0,0,2147472219,2148606427,2148622418,2147669174,2593,0,12,29096
1361657152,4523,0,0,0,0,2147471753,2148600009,2148612416,2147672036,2646,0,13,22155
1361657157,4525,0,0,0,0,2147483730,2148621805,2148626486,2147669677,2695,0,13,20826
1361657162,4523,0,0,0,0,2147490486,2148639908,2148658413,2147674294,2743,0,13,22478
1361657167,4524,0,0,0,0,2147487881,2148623149,2148639076,2147671360,2783,0,13,24772
1361657172,30519,0,0,0,0,2147504594,2148648804,2148674907,2147674066,2818,0,13,38321
1361657177,25478,0,0,0,0,2147507620,2148666011,2148683702,2147675273,2856,0,13,54954
1361657182,20438,0,0,0,0,2147511158,2148664054,2148679853,2147675181,2897,0,13,29600
1361657187,15400,0,0,0,0,2147524489,2148683931,2148707264,2147679158,2932,0,12,9662
1361657192,10359,0,0,0,0,2147528466,2148698752,2148720283,2147680219,2963,0,12,34089
1361657197,5319,0,0,0,0,2147532909,2148698770,2148721426,2147680905,2992,0,12,32799
1361657202,4523,0,0,0,0,2147547126,2148730331,2148758729,2147683620,3010,0,13,56706
1361657207,4543,0,0,0,0,2147544603,2148722249,2148749193,2147683419,3022,0,13,3147
1361657212,4568,0,0,0,0,2147552832,2148729856,2148764900,2147683556,3026,0,13,43982
1361657217,4584,0,0,0,0,2147562953,2148755245,2148792777,2147684370,3015,0,13,28224
1361657222,4605,0,0,0,0,2147560064,2148759616,2148788854,2147687488,3006,0,13,19947
1361657227,4627,0,0,0,0,2147571446,2148761700,2148792329,2147684754,2993,0,13,20994
1361657232,4651,0,0,0,0,2147580516,2148784566,2148828214,2147685833,2980,0,12,46144
1361657237,30538,0,0,0,0,2147580873,2148789778,2148822518,2147689810,2974,0,13,33774
1361657242,25498,0,0,0,0,2147590144,2148803593,2148845010,2147688146,2976,0,13,14960
1361657247,20458,0,0,0,0,2147600722,2148826075,2148862537,2147693165,2981,0,13,16101
1361657252,15417,0,0,0,0,2147604086,2148825152,2148872054,2147693622,2994,0,13,23319
1361657257,10378,0,0,0,0,2147613842,2148838336,2148877696,2147692937,3021,0,13,45112
1361657262,5339,0,0,0,0,2147627858,2148867108,2148901677,2147694491,3061,0,13,7964
1361657267,4796,0,0,0,0,2147632045,2148864932,2148898002,2147694674,3107,0,13,3639
1361657272,4816,0,0,0,0,2147636406,2148877677,2148919606,2147698020,3153,0,13,6155
1361657277,4511,0,0,0,0,2147652617,2148900032,2148941522,2147697216,3197,0,13,36774
1361657282,4510,0,0,0,0,2147654006,2148904128,2148947437,2147700589,3242,0,13,49948
1361657287,4511,0,0,0,0,2147663204,2148915913,2148969691,2147697801,3285,0,13,60674
1361657292,4509,0,0,0,0,2147675794,2148932681,2148992557,2147699894,3318,0,13,54433
1361657297,4510,0,0,0,0,2147680630,2148944256,2148999323,2147699291,3341,0,13,32791
1361657302,30556,0,0,0,0,2147684772,2148940489,2149002157,2147702857,3364,0,13,46692
1361657307,25517,0,0,0,0,2147698587,2148965056,2149028635,2147705956,3377,0,12,45884
1361657312,20477,0,0,0,0,2147701312,2148966674,2149024630,2147702235,3384,0,13,36506
1361657317,15436,0,0,0,0,2147708589,2149000740,2149056128,2147705865,3391,0,13,59746
1361657322,10396,0,0,0,0,2147725174,2149012690,2149063872,2147710774,3401,0,13,16032
1361657327,5358,0,0,0,0,2147717705,2149004928,2149057398,2147706651,3409,0,13,55696
1361657332,4504,0,0,0,0,2147741193,2149044077,2149103204,2147712438,3416,0,13,57295
1361657337,4506,0,0,0,0,2147744548,2149046829,2149103917,2147709083,3422,0,13,33709
1361657342,4502,0,0,0,0,2147755821,2149059730,2149128320,2147711899,3424,0,13,25344
1361657347,4505,0,0,0,0,2147768713,2149078976,2149143762,2147714944,3419,0,13,10451
1361657352,4502,0,0,0,0,2147770934,2149082203,2149144868,2147712777,3408,0,13,15925
1361657357,4505,0,0,0,0,2147783972,2149100059,2149168475,2147711360,3392,0,13,43870
1361657362,4501,0,0,0,0,2147791698,2149118683,2149185398,2147715008,3379,0,13,57309
1361657367,30574,0,0,0,0,2147796754,2149122880,2149188233,2147712548,3367,0,13,33193
1361657372,25536,0,0,0,0,2147811730,2149149440,2149219620,2147713974,3347,0,13,32699
1361657377,20496,0,0,0,0,2147815122,2149144054,2149214189,2147718208,3326,0,12,30353
1361657382,15456,0,0,0,0,2147834569,2149182948,2149256576,2147723648,3304,0,13,600
1361657387,10416,0,0,0,0,2147843364,2149195766,2149271296,2147720429,3279,0,13,57564
1361657392,5375,0,0,0,0,2147852864,2149208384,2149286893,2147724278,3263,0,13,22488
1361657397,4500,0,0,0,0,2147865755,2149215872,2149289115,2147720100,3256,0,13,1093
1361657402,4497,0,0,0,0,2147878281,2149232228,2149313536,2147725952,3244,0,13,1988
1361657407,4499,0,0,0,0,2147890038,2149252818,2149335003,2147728722,3224,0,13,55012
1361657412,4496,0,0,0,0,2147892507,2149253302,2149326829,2147723638,3204,0,13,38643
1361657417,4496,0,0,0,0,2147909824,2149286573,2149371072,2147729554,3195,0,13,9087
1361657422,4496,0,0,0,0,2147913197,2149285741,2149366756,2147725997,3197,0,13,61788
1361657427,4497,0,0,0,0,2147930477,2149313188,2149404114,2147730139,3193,0,13,44294
1361657432,30594,0,0,0,0,2147946797,2149333613,2149430262,2147735012,3187,0,13,63383
1361657437,25555,0,0,0,0,2147955300,2149341458,2149429988,2147735561,3197,0,13,17637
1361657442,20516,0,0,0,0,2147968749,2149366436,2149455945,2147736987,3241,0,13,26266
1361657447,15476,0,0,0,0,2147981952,2149382025,2149472658,2147737234,3334,0,13,13254
1361657452,10437,0,0,0,0,2147994029,2149389458,2149488219,2147739099,3476,0,13,64326
1361657457,5396,0,0,0,0,2147997513,2149400676,2149503250,2147743734,57,0,13,43511
1361657462,4605,0,0,0,0,2148007533,2149406939,2149515428,2147744292,238,0,13,55706
1361657467,4624,0,0,0,0,2148023030,2149443657,2149538285,2147745380,378,0,13,8134
1361657472,4646,0,0,0,0,2148021028,2149438253,2149539602,2147744192,467,0,13,2720
1361657477,4668,0,0,0,0,2148036425,2149467849,2149571108,2147746614,501,0,12,40876
1361657482,4690,0,0,0,0,2148051456,2149470912,2149573238,2147747291,511,0,13,2137
1361657487,4710,0,0,0,0,2148053238,2149483529,2149583625,2147748333,502,0,13,30393
1361657492,4729,0,0,0,0,2148055049,2149485741,2149583442,2147744576,476,0,12,1047
1361657497,30615,0,0,0,0,2148066349,2149501796,2149599478,2147744036,449,0,12,27085
1361657502,25574,0,0,0,0,2148078518,2149515574,2149617188,2147745728,421,0,12,9831
1361657507,20534,0,0,0,0,2148083236,2149521837,2149620004,2147746633,397,0,13,18026
1361657512,15494,0,0,0,0,2148100909,2149544045,2149647469,2147748882,379,0,13,53126
1361657517,10454,0,0,0,0,2148102244,2149548781,2149647670,2147749339,367,0,13,59771
1361657522,5414,0,0,0,0,2148108050,2149544192,2149651538,2147754048,362,0,13,34933
1361657527,4487,0,0,0,0,2148124635,2149571538,2149687579,2147753316,360,0,13,18241
1361657532,4481,0,0,0,0,2148124964,2149561901,2149669385,2147749092,362,0,13,9948
1361657537,4486,0,0,0,0,2148128548,2149570432,2149673261,2147750582,361,0,13,13592
1361657542,4483,0,0,0,0,2148145792,2149592914,2149694921,2147754669,358,0,12,41118
1361657547,4484,0,0,0,0,2148154221,2149597622,2149705609,2147751442,355,0,12,43296
1361657552,4481,0,0,0,0,2148179172,2149643995,2149758683,2147757942,353,0,13,33431
1361657557,4482,0,0,0,0,2148171035,2149627117,2149734656,2147757586,351,0,13,30938
1361657562,30632,0,0,0,0,2148180224,2149645641,2149750573,2147751817,348,0,13,54314
1361657567,25592,0,0,0,0,2148204388,2149678034,2149791451,2147758445,338,1,13,64983
1361657572,20552,0,0,0,0,2148197869,2149668973,2149768521,2147758738,330,0,13,4340
1361657577,15512,0,0,0,0,2148209133,2149690569,2149794669,2147759533,322,0,12,9035
1361657582,10473,0,0,0,0,2148231488,2149716260,2149835154,2147760758,312,0,13,17640
1361657587,5433,0,0,0,0,2148238171,2149726765,2149842889,2147764562,303,0,12,38730
1361657592,4478,0,0,0,0,2148251968,2149748763,2149871360,2147766281,293,0,13,18716
1361657597,4479,0,0,0,0,2148257453,2149754002,2149869449,2147763867,288,0,13,7111
1361657602,4475,0,0,0,0,2148275995,2149786697,2149901302,2147764224,285,0,12,35180
1361657607,4479,0,0,0,0,2148281188,2149789110,2149908169,2147766646,259,0,13,549
1361657612,4475,0,0,0,0,2148295734,2149808329,2149927277,2147768237,246,0,12,11687
1361657617,4478,0,0,0,0,2148315090,2149829531,2149958720,2147774884,230,0,13,23445
1361657622,4474,0,0,0,0,2148314157,2149832082,2149954642,2147773357,212,0,13,59786
1361657627,30649,0,0,0,0,2148317888,2149830637,2149958043,2147771904,195,0,13,19603
1361657632,25610,0,0,0,0,2148334080,2149848978,2149964050,2147770459,176,0,13,10524
1361657637,20570,0,0,0,0,2148333513,2149850651,2149974564,2147771629,151,0,13,16008
1361657642,15529,0,0,0,0,2148348022,2149857408,2149983076,2147773174,125,0,13,61723
1361657647,10489,0,0,0,0,2148386614,2149929197,2150061668,2147777216,93,0,13,13718
1361657652,5450,0,0,0,0,2148383579,2149916406,2150038445,2147774683,66,0,12,24137
1361657657,4469,0,0,0,0,2148389787,2149926811,2150040484,2147773760,45,0,12,53027
1361657662,4470,0,0,0,0,2148435492,2149992374,2150123072,2147781385,37,0,12,4956
1361657667,4469,0,0,0,0,2148442450,2150002486,2150125897,2147781485,26,0,12,24204
1361657672,4477,0,0,0,0,2148471652,2150037010,2150167314,2147783570,12,0,13,10954
1361657677,4496,0,0,0,0,2148501897,2150079936,2150220196,2147788626,1350,0,12,2966
1361657682,4519,0,0,0,0,2148511597,2150086025,2150213915,2147787401,3572,0,12,840
1361657687,4540,0,0,0,0,2148537234,2150115008,2150247195,2147787227,3557,0,13,11201
1361657692,30667,0,0,0,0,2148585481,2150195657,2150337106,2147799424,3542,0,13,62858
1361657697,25627,0,0,0,0,2148594176,2150199478,2150326628,2147793042,3524,0,13,25173
1361657702,20587,0,0,0,0,2148610194,2150225462,2150360429,2147794093,3493,0,13,1295
1361657707,15547,0,0,0,0,2148649261,2150270308,2150401325,2147799972,3460,0,12,31931
1361657712,10507,0,0,0,0,2148665792,2150289444,2150418395,2147798518,3429,0,13,23387
1361657717,5466,0,0,0,0,2148698752,2150338907,2150477156,2147799296,3399,0,12,27512
1361657722,4684,0,0,0,0,2148724854,2150368923,2150504000,2147803574,3372,0,12,38178
1361657727,4708,0,0,0,0,2148753280,2150404635,2150530724,2147804608,3345,0,12,33768
1361657732,4730,0,0,0,0,2148766445,2150419236,2150546624,2147805266,3322,0,13,28848
1361657737,4751,0,0,0,0,2148804086,2150475611,2150590381,2147809088,3307,0,13,6655
1361657742,4768,0,0,0,0,2148842486,2150528201,2150658121,2147811739,3287,0,13,8003
1361657747,4792,0,0,0,0,2148879771,2150578331,2150714870,2147814390,3262,0,13,44988
1361657752,4813,0,0,0,0,2148902756,2150607515,2150742409,2147820982,3237,0,12,32614
1361657757,30685,0,0,0,0,2148940013,2150660233,2150800841,2147823350,3208,0,13,16496
1361657762,25645,0,0,0,0,2148962596,2150690313,2150827602,2147827501,3186,0,13,26804
1361657767,20604,0,0,0,0,2148990966,2150730212,2150864914,2147826843,3170,0,12,29593
1361657772,15567,0,0,0,0,2149022930,2150767643,2150903552,2147830902,3150,0,13,21729
1361657777,10527,0,0,0,0,2149060214,2150814061,2150951396,2147833892,3126,0,13,34532
