TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341094047,26148,0,0,0,0,2147151049,2147924525,2147827099,2147610605,463,2,12,53095
1341094053,20201,0,0,0,0,2147153517,2147927049,2147838582,2147620032,496,2,13,25585
1341094058,15160,0,0,0,0,2147154880,2147926006,2147840612,2147615131,523,2,12,53335
1341094063,10121,0,0,0,0,2147153298,2147937627,2147841042,2147612544,575,2,13,32949
1341094068,5083,0,0,0,0,2147153627,2147939163,2147853366,2147613083,655,2,12,8038
1341094073,4762,0,0,0,0,2147156379,2147939410,2147856502,2147616896,715,2,12,43753
1341094078,4785,0,0,0,0,2147161069,2147953499,2147864594,2147615286,753,2,12,56752
1341094083,4800,0,0,0,0,2147158811,2147962550,2147877366,2147616420,779,2,12,6154
1341094088,4824,0,0,0,0,2147162816,2147959844,2147886838,2147619949,811,2,12,24890
1341094093,4635,0,0,0,0,2147164461,2147965933,2147899209,2147618624,833,2,12,45441
1341094098,4637,0,0,0,0,2147164928,2147971145,2147906843,2147624548,876,3,12,32324
1341094103,4633,0,0,0,0,2147170258,2147977956,2147909686,2147619565,932,3,12,57171
1341094108,30298,0,0,0,0,2147170770,2147984265,2147912548,2147621421,971,2,12,42097
1341094113,25260,0,0,0,0,2147169252,2147979136,2147904731,2147618614,1005,2,12,53358
1341094118,20221,0,0,0,0,2147166070,2147979218,2147903094,2147622994,1022,1,12,59798
1341094123,15181,0,0,0,0,2147167524,2147978916,2147900754,2147622500,1042,2,12,18944
1341094128,10141,0,0,0,0,2147163492,2147974070,2147894893,2147623808,1063,2,12,46136
1341094133,5102,0,0,0,0,2147166582,2147972059,2147894994,2147618486,1085,1,12,42556
1341094138,4633,0,0,0,0,2147168859,2147963373,2147890404,2147617755,1089,2,12,6396
1341094143,4629,0,0,0,0,2147166994,2147962029,2147888512,2147616164,1064,1,12,26743
1341094148,4632,0,0,0,0,2147168768,2147959606,2147887332,2147618285,1034,1,12,58214
1341094153,4627,0,0,0,0,2147169225,2147965814,2147883181,2147621156,998,1,12,323
1341094158,4631,0,0,0,0,2147165595,2147969298,2147880466,2147620251,945,1,12,55619
1341094163,4628,0,0,0,0,2147169636,2147970441,2147884608,2147613430,866,1,12,32711
1341094168,4629,0,0,0,0,2147165952,2147966875,2147885257,2147616246,767,1,12,39257
1341094173,30317,0,0,0,0,2147167488,2147975734,2147888786,2147616384,668,2,12,39877
1341094178,25277,0,0,0,0,2147170752,2147975725,2147890441,2147618614,578,2,12,26916
1341094183,20238,0,0,0,0,2147170934,2147979876,2147899355,2147622537,514,1,12,39032
1341094188,15198,0,0,0,0,2147174390,2147994029,2147904402,2147622820,466,1,12,14754
1341094193,10159,0,0,0,0,2147171876,2147992886,2147907273,2147620818,423,1,12,16331
1341094198,5118,0,0,0,0,2147176146,2147999213,2147912420,2147620562,447,1,12,15623
1341094203,4622,0,0,0,0,2147180032,2148001600,2147917147,2147621302,477,1,13,49935
1341094208,4626,0,0,0,0,2147180470,2147996114,2147925248,2147622262,487,1,12,41949
1341094213,4622,0,0,0,0,2147179803,2148004891,2147931428,2147622710,482,1,13,6630
1341094218,4624,0,0,0,0,2147181110,2148013924,2147935168,2147621248,483,1,13,42626
1341094223,4620,0,0,0,0,2147181147,2148011693,2147938386,2147616365,503,1,12,10091
1341094228,4622,0,0,0,0,2147185929,2148012973,2147941714,2147619702,495,1,13,46580
1341094233,4620,0,0,0,0,2147183817,2148025334,2147949513,2147620580,454,1,12,65227
1341094238,30338,0,0,0,0,2147187584,2148023213,2147950829,2147626221,423,1,13,1397
1341094243,25297,0,0,0,0,2147185536,2148021138,2147947675,2147623094,413,1,12,59355
1341094248,20258,0,0,0,0,2147188150,2148025810,2147954541,2147621101,414,1,12,967
1341094253,15220,0,0,0,0,2147187318,2148027163,2147954322,2147619382,410,1,12,13174
1341094258,10179,0,0,0,0,2147188836,2148025426,2147957705,2147625389,407,1,12,12926
1341094263,5139,0,0,0,0,2147187840,2148030573,2147958445,2147623277,400,1,13,39542
1341094268,4614,0,0,0,0,2147188918,2148030985,2147955465,2147625654,395,1,13,61258
1341094273,4615,0,0,0,0,2147185920,2148030336,2147955712,2147618560,379,1,13,5304
1341094278,4613,0,0,0,0,2147188909,2148034294,2147960484,2147619300,361,1,13,5676
1341094283,4636,0,0,0,0,2147189787,2148042212,2147963117,2147624694,373,1,12,8531
1341094288,4653,0,0,0,0,2147194550,2148046336,2147970093,2147626541,410,1,13,13870
1341094293,4673,0,0,0,0,2147196214,2148053056,2147983497,2147619748,441,1,13,58458
1341094298,4696,0,0,0,0,2147201545,2148065115,2147992813,2147621110,491,1,12,7326
1341094303,30360,0,0,0,0,2147203876,2148072082,2148008219,2147625033,543,1,12,53873
1341094308,25319,0,0,0,0,2147206162,2148077851,2148019410,2147626742,590,1,13,32939
1341094313,20279,0,0,0,0,2147209078,2148088640,2148033042,2147624822,615,1,12,58287
1341094318,15240,0,0,0,0,2147209974,2148099556,2148045997,2147628068,637,1,12,21282
1341094323,10201,0,0,0,0,2147216813,2148112859,2148060105,2147627748,660,1,12,5950
1341094328,5161,0,0,0,0,2147222308,2148127734,2148077677,2147630089,690,1,13,41746
1341094333,4610,0,0,0,0,2147223808,2148127990,2148092425,2147633709,708,1,12,50539
1341094338,4606,0,0,0,0,2147225737,2148146934,2148115693,2147633206,708,0,12,56224
1341094343,4608,0,0,0,0,2147232704,2148165970,2148150976,2147636013,708,1,12,47373
1341094348,4607,0,0,0,0,2147240585,2148188077,2148183122,2147639936,710,0,12,23258
1341094353,4608,0,0,0,0,2147243172,2148215314,2148215506,2147640877,698,0,12,61543
1341094358,4605,0,0,0,0,2147248374,2148233042,2148244461,2147646070,672,1,12,47753
1341094363,4604,0,0,0,0,2147258084,2148250861,2148266816,2147644653,633,1,12,41091
1341094368,30379,0,0,0,0,2147263469,2148273188,2148285385,2147646546,584,1,12,5614
1341094373,25339,0,0,0,0,2147268534,2148284178,2148305792,2147650605,545,1,12,38583
1341094378,20299,0,0,0,0,2147273828,2148295104,2148329993,2147650084,486,1,13,39329
1341094383,15258,0,0,0,0,2147283602,2148317531,2148361362,2147653257,460,1,12,60529
1341094388,10219,0,0,0,0,2147286683,2148344448,2148388397,2147654180,455,1,12,15877
1341094393,5181,0,0,0,0,2147297728,2148372105,2148433718,2147658148,425,1,12,56162
1341094398,4601,0,0,0,0,2147304182,2148403264,2148466624,2147660251,361,1,12,13976
1341094403,4603,0,0,0,0,2147311972,2148422948,2148502939,2147661705,277,1,12,14278
1341094408,4599,0,0,0,0,2147322688,2148459099,2148550793,2147665956,191,0,13,35292
1341094413,4601,0,0,0,0,2147333979,2148497892,2148613010,2147670829,102,1,12,13080
1341094418,4599,0,0,0,0,2147349979,2148532406,2148661147,2147672374,15,0,12,37654
1341094423,4601,0,0,0,0,2147358473,2148562422,2148697618,2147675282,3521,0,12,24849
1341094428,4598,0,0,0,0,2147362011,2148575698,2148720045,2147672996,3423,0,12,9822
1341094433,30396,0,0,0,0,2147358738,2148551954,2148694208,2147673517,3326,0,13,52822
1341094438,25358,0,0,0,0,2147350272,2148525376,2148641974,2147667913,3253,0,12,47192
1341094443,20318,0,0,0,0,2147333686,2148470820,2148559012,2147666505,3203,0,12,35951
1341094448,15277,0,0,0,0,2147317430,2148430747,2148492004,2147662180,3149,1,13,48061
1341094453,10237,0,0,0,0,2147316982,2148409901,2148463890,2147658907,3087,1,13,24344
1341094458,5198,0,0,0,0,2147319396,2148410112,2148465618,2147658788,3021,0,13,64762
1341094463,4596,0,0,0,0,2147320758,2148427273,2148481042,2147660882,2960,0,13,15843
1341094468,4594,0,0,0,0,2147334390,2148449901,2148523254,2147667428,2922,0,13,64581
1341094473,4596,0,0,0,0,2147348644,2148503881,2148599853,2147672813,2910,0,13,8910
1341094478,4592,0,0,0,0,2147364150,2148544877,2148648027,2147674221,2911,1,13,3957
1341094483,4594,0,0,0,0,2147364544,2148557906,2148663149,2147674486,2906,1,13,29310
1341094488,4592,0,0,0,0,2147370541,2148562569,2148682505,2147676086,2889,1,13,38857
1341094493,4593,0,0,0,0,2147381339,2148589997,2148730011,2147679478,2872,0,13,42465
1341094498,30414,0,0,0,0,2147396105,2148635053,2148787392,2147682770,2878,1,13,21905
1341094503,25374,0,0,0,0,2147410139,2148681389,2148845248,2147686473,2878,1,13,4700
1341094508,20335,0,0,0,0,2147419492,2148719286,2148897252,2147688996,2884,1,13,57368
1341094513,15296,0,0,0,0,2147435035,2148752219,2148939282,2147688950,2888,1,13,20633
1341094518,10258,0,0,0,0,2147448384,2148794395,2148997723,2147692781,2894,1,13,38700
1341094523,5217,0,0,0,0,2147461348,2148831707,2149056374,2147698624,2902,1,13,65287
1341094528,4651,0,0,0,0,2147467501,2148856402,2149091410,2147702546,2912,1,12,61107
1341094533,4674,0,0,0,0,2147474934,2148884544,2149133348,2147704228,2915,1,13,23932
1341094538,4697,0,0,0,0,2147486500,2148903286,2149153673,2147707657,2912,1,12,16564
1341094543,4714,0,0,0,0,2147492123,2148914084,2149173421,2147707227,2904,1,13,42656
1341094548,4735,0,0,0,0,2147498770,2148931629,2149185152,2147707410,2896,1,12,43003
1341094553,4757,0,0,0,0,2147503515,2148937334,2149196992,2147710976,2881,1,12,6224
1341094558,4780,0,0,0,0,2147503853,2148938642,2149193225,2147714249,2867,1,12,10152
1341094563,30438,0,0,0,0,2147502674,2148938349,2149188781,2147708626,2859,1,13,17939
1341094568,25397,0,0,0,0,2147503936,2148931373,2149183478,2147710445,2864,1,13,58058
1341094573,20357,0,0,0,0,2147511232,2148939940,2149196498,2147709220,2880,1,12,53457
1341094578,15319,0,0,0,0,2147507355,2148940342,2149180662,2147706742,2892,1,12,9006
1341094583,10279,0,0,0,0,2147507309,2148937654,2149184585,2147704256,2897,0,12,1865
1341094588,5238,0,0,0,0,2147496813,2148899008,2149127204,2147701796,2902,1,12,50253
1341094593,4583,0,0,0,0,2147474541,2148820900,2149021229,2147695424,2912,1,13,22706
1341094598,4579,0,0,0,0,2147460461,2148779949,2148955090,2147693110,2931,1,13,33077
1341094603,4582,0,0,0,0,2147463488,2148794112,2148967698,2147692132,2950,1,13,39355
1341094608,4579,0,0,0,0,2147478116,2148832960,2149020205,2147697124,2964,1,13,61470
1341094613,4582,0,0,0,0,2147464676,2148774070,2148939465,2147694372,2981,1,12,52845
1341094618,4576,0,0,0,0,2147437568,2148700708,2148840539,2147687954,2978,1,13,48077
1341094623,4580,0,0,0,0,2147420096,2148639506,2148747529,2147681334,2959,0,13,62303
1341094628,30456,0,0,0,0,2147399314,2148565010,2148635364,2147675291,2933,1,13,12649
1341094633,25415,0,0,0,0,2147391350,2148530322,2148606418,2147672100,2903,1,12,56374
1341094638,20375,0,0,0,0,2147396370,2148544438,2148621970,2147672374,2867,1,13,1654
1341094643,15335,0,0,0,0,2147394368,2148547748,2148621668,2147673307,2821,0,12,15273
1341094648,10297,0,0,0,0,2147404425,2148575195,2148659867,2147674368,2765,0,12,25992
1341094653,5257,0,0,0,0,2147437732,2148657810,2148772827,2147679862,2699,0,13,26792
1341094658,4574,0,0,0,0,2147458166,2148717705,2148856512,2147690962,2625,0,12,8261
1341094663,4576,0,0,0,0,2147479542,2148778112,2148937700,2147695168,2549,0,13,54481
1341094668,4572,0,0,0,0,2147492617,2148822601,2148996525,2147697984,2469,0,13,10702
1341094673,4575,0,0,0,0,2147477458,2148777060,2148923556,2147695369,2394,0,13,60092
1341094678,4572,0,0,0,0,2147463040,2148737206,2148868836,2147690505,2328,1,13,36667
1341094683,4574,0,0,0,0,2147473024,2148757330,2148892589,2147692050,2272,0,13,22922
1341094688,4569,0,0,0,0,2147504749,2148851072,2149035328,2147703872,2225,0,13,6458
1341094693,30473,0,0,0,0,2147526418,2148900891,2149102893,2147703936,2176,0,13,20065
1341094698,25433,0,0,0,0,2147562276,2148996745,2149227136,2147713645,2117,0,13,60210
1341094703,20393,0,0,0,0,2147608137,2149145536,2149419355,2147724745,2056,0,13,48280
1341094708,15352,0,0,0,0,2147647597,2149233956,2149547812,2147731483,2001,0,13,51622
1341094713,10313,0,0,0,0,2147656493,2149266450,2149590125,2147733586,1958,0,13,57438
1341094718,5273,0,0,0,0,2147670628,2149286811,2149623378,2147734464,1915,1,13,32061
1341094723,4569,0,0,0,0,2147671314,2149294518,2149621650,2147733302,1868,0,13,29787
1341094728,4567,0,0,0,0,2147645120,2149205769,2149508169,2147729380,1817,1,13,25982
1341094733,4567,0,0,0,0,2147597869,2149068598,2149324004,2147717385,1767,0,13,24633
1341094738,4565,0,0,0,0,2147563355,2148969782,2149176676,2147711405,1721,1,13,40758
1341094743,4564,0,0,0,0,2147567058,2148977005,2149189476,2147706816,1676,0,13,62567
1341094748,4564,0,0,0,0,2147601590,2149063177,2149299602,2147716955,1655,1,13,6605
1341094753,4587,0,0,0,0,2147638107,2149150290,2149429193,2147725046,1644,1,13,8542
1341094758,30490,0,0,0,0,2147660717,2149213476,2149513353,2147732608,1642,1,13,53089
1341094763,25452,0,0,0,0,2147679323,2149267026,2149577645,2147733558,1644,0,13,41856
1341094768,20412,0,0,0,0,2147696420,2149322761,2149646052,2147741549,1642,1,13,27165
1341094773,15371,0,0,0,0,2147726756,2149391881,2149735488,2147749504,1642,1,13,63577
1341094778,10331,0,0,0,0,2147726025,2149392365,2149734601,2147748452,1645,0,13,620
1341094783,5291,0,0,0,0,2147731099,2149385673,2149729737,2147749513,1647,1,13,10873
1341094788,4737,0,0,0,0,2147737782,2149402422,2149743597,2147747894,1642,1,13,54026
1341094793,4754,0,0,0,0,2147728813,2149365888,2149690733,2147744576,1633,1,13,27962
1341094798,4776,0,0,0,0,2147726317,2149353700,2149676306,2147745517,1625,1,13,19180
1341094803,4797,0,0,0,0,2147723757,2149351414,2149667693,2147744347,1615,0,13,44811
1341094808,4819,0,0,0,0,2147713792,2149303012,2149605165,2147740251,1603,1,13,15243
1341094813,4561,0,0,0,0,2147711771,2149285686,2149584859,2147740352,1593,1,13,42884
1341094818,4557,0,0,0,0,2147702866,2149270107,2149554422,2147732928,1586,1,13,56952
1341094823,30508,0,0,0,0,2147699766,2149260242,2149536402,2147733229,1582,0,13,39572
1341094828,25468,0,0,0,0,2147710564,2149275785,2149563757,2147736630,1581,1,13,1156
1341094833,20429,0,0,0,0,2147712594,2149274468,2149568749,2147738834,1584,1,13,19276
1341094838,15390,0,0,0,0,2147720877,2149295424,2149598144,2147734765,1588,1,13,23994
1341094843,10350,0,0,0,0,2147734875,2149325750,2149632118,2147744365,1596,1,13,42919
1341094848,5309,0,0,0,0,2147744411,2149344082,2149657938,2147747428,1604,1,13,60334
1341094853,4550,0,0,0,0,2147761691,2149382052,2149701412,2147749942,1612,1,13,22684
1341094858,4554,0,0,0,0,2147785197,2149442861,2149780169,2147755675,1620,0,13,23737
1341094863,4551,0,0,0,0,2147798573,2149477229,2149821028,2147752768,1630,1,13,54820
1341094868,4552,0,0,0,0,2147807314,2149480310,2149824073,2147754898,1648,1,13,54126
1341094873,4548,0,0,0,0,2147816594,2149502948,2149857938,2147758272,1675,1,13,25299
1341094878,4551,0,0,0,0,2147833801,2149541449,2149911076,2147762468,1702,1,13,17364
1341094883,4548,0,0,0,0,2147829988,2149534582,2149894930,2147764169,1739,1,13,15244
1341094888,30528,0,0,0,0,2147833088,2149537590,2149895862,2147764480,1770,1,13,11694
1341094893,25488,0,0,0,0,2147844928,2149552374,2149910299,2147759808,1803,0,13,23863
1341094898,20447,0,0,0,0,2147843757,2149558646,2149914944,2147760155,1838,1,13,30068
1341094903,15409,0,0,0,0,2147864923,2149591149,2149962313,2147766006,1873,1,13,3686
1341094908,10369,0,0,0,0,2147874825,2149616109,2149993563,2147767076,1906,1,13,50037
1341094913,5328,0,0,0,0,2147869558,2149582006,2149947940,2147766226,1940,0,13,14662
1341094918,4547,0,0,0,0,2147881600,2149617188,2149991661,2147768128,1975,1,13,39104
1341094923,4543,0,0,0,0,2147893705,2149637165,2150023762,2147771355,2015,1,13,38897
1341094928,4546,0,0,0,0,2147879652,2149591497,2149971867,2147766509,2056,1,13,56883
1341094933,4543,0,0,0,0,2147894345,2149618697,2149993417,2147766226,2096,0,13,12011
1341094938,4546,0,0,0,0,2147910482,2149656493,2150042066,2147770304,2135,1,13,42621
1341094943,4541,0,0,0,0,2147927798,2149703378,2150096566,2147775789,2177,1,13,58018
1341094948,4543,0,0,0,0,2147935478,2149718070,2150112466,2147777024,2212,1,13,26938
1341094953,30546,0,0,0,0,2147939218,2149715574,2150107986,2147776027,2246,1,13,65121
1341094958,25505,0,0,0,0,2147947163,2149723236,2150120027,2147775606,2274,1,13,16576
1341094963,20465,0,0,0,0,2147949613,2149730861,2150128786,2147777024,2297,1,13,43475
1341094968,15425,0,0,0,0,2147956333,2149736484,2150126765,2147780937,2313,1,13,26586
1341094973,10386,0,0,0,0,2147961682,2149747090,2150143616,2147781778,2322,0,13,4970
1341094978,5346,0,0,0,0,2147975652,2149763794,2150169581,2147783533,2326,1,13,41160
1341094983,4543,0,0,0,0,2147970157,2149758976,2150163072,2147780534,2334,1,13,53403
1341094988,4564,0,0,0,0,2147975872,2149771949,2150172288,2147782262,2339,0,13,56251
1341094993,4586,0,0,0,0,2147979419,2149774345,2150172891,2147778230,2348,1,13,9221
1341094998,4604,0,0,0,0,2147984182,2149771894,2150166253,2147781577,2357,0,13,10694
1341095003,4626,0,0,0,0,2147997696,2149797677,2150206619,2147784448,2363,0,13,18626
1341095008,4649,0,0,0,0,2148008594,2149832850,2150247753,2147783478,2366,1,13,15405
1341095013,4670,0,0,0,0,2148018468,2149844955,2150259282,2147789403,2369,1,13,56576
1341095018,30563,0,0,0,0,2148022829,2149851126,2150271286,2147788022,2373,1,13,57806
1341095023,25525,0,0,0,0,2148023862,2149843565,2150255442,2147785728,2378,0,13,16587
1341095028,20485,0,0,0,0,2148030793,2149851245,2150268992,2147791241,2385,0,13,41462
1341095033,15444,0,0,0,0,2148033426,2149863515,2150270290,2147789787,2393,1,13,16953
1341095038,10404,0,0,0,0,2148053696,2149895405,2150315849,2147799881,2394,1,13,63013
1341095043,5366,0,0,0,0,2148057353,2149913755,2150343561,2147793938,2397,0,13,53270
1341095048,4816,0,0,0,0,2148062317,2149922066,2150350829,2147800502,2413,0,13,35620
1341095053,4531,0,0,0,0,2148064292,2149914834,2150339611,2147799734,2421,1,13,24780
1341095058,4533,0,0,0,0,2148075949,2149945005,2150378011,2147799552,2423,0,13,5937
1341095063,4529,0,0,0,0,2148090742,2149971062,2150415744,2147798116,2421,1,13,24943
1341095068,4532,0,0,0,0,2148092854,2149970825,2150413650,2147799378,2421,0,12,28725
1341095073,4529,0,0,0,0,2148103744,2149975616,2150418313,2147802532,2428,0,13,36202
1341095078,4531,0,0,0,0,2148116388,2150005824,2150445696,2147802038,2450,1,13,39834
1341095083,30583,0,0,0,0,2148120027,2150002048,2150449728,2147801371,2475,1,13,23740
1341095088,25545,0,0,0,0,2148121426,2149998244,2150439881,2147803401,2501,1,13,31155
1341095093,20507,0,0,0,0,2148132269,2150016685,2150463789,2147803538,2527,0,13,20879
1341095098,15466,0,0,0,0,2148149184,2150047049,2150503104,2147807789,2551,1,13,48925
1341095103,10426,0,0,0,0,2148168219,2150080228,2150546230,2147809554,2573,0,13,22022
1341095108,5386,0,0,0,0,2148171483,2150083081,2150541339,2147809536,2594,1,13,58133
1341095113,4524,0,0,0,0,2148193261,2150123026,2150594569,2147813769,2618,1,13,6793
1341095118,4527,0,0,0,0,2148207643,2150143698,2150613888,2147817261,2647,1,13,35060
1341095123,4524,0,0,0,0,2148214436,2150153225,2150629449,2147816118,2675,1,13,46872
1341095128,4525,0,0,0,0,2148219648,2150166445,2150644242,2147817051,2707,1,13,3218
1341095133,4519,0,0,0,0,2148223680,2150156891,2150631158,2147816704,2744,0,13,44919
1341095138,4525,0,0,0,0,2148221805,2150152420,2150620909,2147814226,2772,0,13,48735
1341095143,4521,0,0,0,0,2148217636,2150142473,2150606482,2147818944,2793,0,13,62935
1341095148,30604,0,0,0,0,2148231341,2150158052,2150626605,2147817316,2815,1,13,46027
1341095153,25564,0,0,0,0,2148225810,2150133760,2150582317,2147818212,2829,1,13,18395
1341095158,20525,0,0,0,0,2148211977,2150106505,2150537947,2147814427,2833,1,13,62413
1341095163,15485,0,0,0,0,2148218121,2150106157,2150536438,2147812571,2831,1,13,31695
1341095168,10445,0,0,0,0,2148207981,2150069851,2150483245,2147807094,2818,1,13,12389
1341095173,5404,0,0,0,0,2148210468,2150069705,2150476800,2147805074,2805,1,13,27449
1341095178,4519,0,0,0,0,2148195209,2150036041,2150431213,2147803904,2796,0,13,46684
1341095183,4517,0,0,0,0,2148181595,2149989741,2150370285,2147799442,2790,0,13,45344
1341095188,4519,0,0,0,0,2148175780,2149978605,2150357293,2147796845,2787,0,13,33608
1341095193,4516,0,0,0,0,2148182208,2149985700,2150353005,2147801033,2788,1,13,64975
1341095198,4516,0,0,0,0,2148212260,2150028141,2150414784,2147803666,2790,0,13,54928
1341095203,4516,0,0,0,0,2148239570,2150077440,2150476891,2147809920,2777,0,12,44537
1341095208,4517,0,0,0,0,2148269193,2150131126,2150548708,2147816813,2749,1,13,28743
1341095213,30623,0,0,0,0,2148316032,2150233837,2150667456,2147821440,2702,1,13,9348
1341095218,25583,0,0,0,0,2148359588,2150311241,2150776192,2147831360,2659,1,12,35161
1341095223,20543,0,0,0,0,2148404818,2150404059,2150887012,2147841901,2602,0,13,50162
1341095228,15505,0,0,0,0,2148462610,2150522733,2151040356,2147851529,2545,0,13,19381
1341095233,10465,0,0,0,0,2148500699,2150591497,2151121234,2147855808,2494,0,13,36736
1341095238,5424,0,0,0,0,2148514057,2150611776,2151146569,2147855286,2455,0,13,48909
1341095243,4626,0,0,0,0,2148548461,2150677467,2151226779,2147862784,2416,0,13,58947
1341095248,4647,0,0,0,0,2148569764,2150714770,2151269696,2147868160,2369,0,13,56381
1341095253,4666,0,0,0,0,2148583817,2150741641,2151294144,2147869522,2317,0,12,63912
1341095258,4688,0,0,0,0,2148606592,2150781632,2151345929,2147875876,2256,0,13,18241
1341095263,4711,0,0,0,0,2148613001,2150786624,2151347154,2147877796,2193,0,13,50276
1341095268,4732,0,0,0,0,2148636169,2150820160,2151394102,2147880027,2121,0,13,1484
1341095273,4748,0,0,0,0,2148661421,2150847341,2151429897,2147880182,2048,0,13,43964
1341095278,30643,0,0,0,0,2148669485,2150862061,2151436928,2147881718,1977,0,13,15964
1341095283,25602,0,0,0,0,2148684141,2150883931,2151449536,2147880091,1909,0,13,45292
1341095288,20562,0,0,0,0,2148711305,2150930313,2151513170,2147887067,1838,1,13,49616
1341095293,15522,0,0,0,0,2148734171,2150975442,2151553700,2147887021,1771,0,13,31452
1341095298,10481,0,0,0,0,2148742820,2150968576,2151555894,2147894500,1705,0,13,33023
1341095303,5442,0,0,0,0,2148745444,2150972397,2151547456,2147889371,1632,0,13,64468
1341095308,4507,0,0,0,0,2148791853,2151053412,2151658669,2147898029,1561,0,13,42680
1341095313,4504,0,0,0,0,2148831186,2151129590,2151760301,2147906313,1490,0,13,33738
1341095318,4504,0,0,0,0,2148819364,2151096502,2151698852,2147901577,1431,1,13,13350
1341095323,4503,0,0,0,0,2148825325,2151079442,2151680393,2147899684,1379,1,13,58471
1341095328,4504,0,0,0,0,2148859309,2151156946,2151769782,2147905993,1336,0,13,50022
1341095333,4502,0,0,0,0,2148896932,2151211346,2151848109,2147914368,1291,0,13,39172
1341095338,4502,0,0,0,0,2148889764,2151194203,2151814171,2147914962,1253,1,13,27972
1341095343,30659,0,0,0,0,2148903606,2151206601,2151818560,2147914340,1215,1,13,27769
1341095348,25619,0,0,0,0,2148933220,2151250322,2151869110,2147913810,1182,0,13,25358
1341095353,20579,0,0,0,0,2148940397,2151249700,2151861622,2147914486,1153,0,13,29357
1341095358,15539,0,0,0,0,2148965330,2151293650,2151902838,2147923099,1127,0,13,9309
1341095363,10499,0,0,0,0,2148958985,2151263094,2151858889,2147915446,1112,0,13,17909
1341095368,5461,0,0,0,0,2148956672,2151242944,2151841517,2147910875,1103,0,13,56491
1341095373,4498,0,0,0,0,2148961216,2151250112,2151843885,2147918336,1103,0,13,17358
1341095378,4500,0,0,0,0,2148943003,2151198308,2151771977,2147911652,1087,0,13,25746
1341095383,4497,0,0,0,0,2148936841,2151175670,2151743040,2147912420,1070,0,13,65283
1341095388,4497,0,0,0,0,2148925915,2151150902,2151693440,2147909504,1049,0,13,400
1341095393,4495,0,0,0,0,2148930770,2151139346,2151683602,2147905005,1028,1,13,32471
1341095398,4498,0,0,0,0,2148975542,2151228635,2151781357,2147913261,1003,0,13,7385
1341095403,4495,0,0,0,0,2149023469,2151314642,2151877238,2147917842,980,0,12,15737
1341095408,30676,0,0,0,0,2149078875,2151404653,2151983021,2147929819,957,0,13,33702
1341095413,25637,0,0,0,0,2149111588,2151450587,2152036918,2147933942,934,1,13,8250
1341095418,20598,0,0,0,0,2149145938,2151505481,2152101056,2147938898,918,1,13,6815
1341095423,15557,0,0,0,0,2149208219,2151604534,2152223195,2147947602,902,1,13,52898
1341095428,10517,0,0,0,0,2149295094,2151754569,2152398875,2147962614,902,1,13,51821
1341095433,5477,0,0,0,0,2149339328,2151831469,2152483072,2147969435,913,0,13,55530
1341095438,4489,0,0,0,0,2149401152,2151924452,2152585810,2147980205,931,0,13,55691
1341095443,4490,0,0,0,0,2149441179,2151989120,2152655113,2147986715,949,0,13,7883
1341095448,4489,0,0,0,0,2149493046,2152072713,2152768557,2147991561,979,0,13,63531
1341095453,4499,0,0,0,0,2149534756,2152119113,2152813165,2147998656,1039,0,13,37619
1341095458,4514,0,0,0,0,2149518930,2152079990,2152744429,2147990848,1104,0,13,16185
1341095463,4538,0,0,0,0,2149608457,2152248182,2152944201,2148006921,1160,0,13,60276
1341095468,4560,0,0,0,0,2149673307,2152358957,2153057033,2148016301,1199,0,13,43792
1341095473,30696,0,0,0,0,2149698898,2152385106,2153088566,2148013924,1213,0,13,46755
1341095478,25656,0,0,0,0,2149740672,2152439460,2153148992,2148021814,1224,1,13,63458
1341095483,20617,0,0,0,0,2149757531,2152453659,2153150811,2148025088,1236,0,13,21026
1341095488,15577,0,0,0,0,2149839597,2152603657,2153329965,2148038729,1242,1,13,34431
1341095493,10537,0,0,0,0,2149919798,2152729078,2153484461,2148048813,1239,0,13,42778
1341095498,5496,0,0,0,0,2149909494,2152687268,2153423131,2148047643,1237,1,13,38963
1341095503,4705,0,0,0,0,2149937499,2152725348,2153441901,2148047049,1255,0,13,61186
1341095508,4724,0,0,0,0,2149979629,2152795456,2153509010,2148052882,1273,0,13,31948
1341095513,4751,0,0,0,0,2150047442,2152902070,2153637558,2148061348,1285,0,13,44395
1341095518,4772,0,0,0,0,2150106587,2152983158,2153727881,2148068315,1296,0,13,26229
1341095523,4794,0,0,0,0,2150119798,2152999972,2153729124,2148070317,1286,0,13,54204
1341095528,4810,0,0,0,0,2150201170,2153136000,2153873828,2148085129,1278,0,13,1483
1341095533,4833,0,0,0,0,2150252882,2153222006,2153974107,2148089974,1285,0,13,42949
1341095538,30717,0,0,0,0,2150301101,2153296932,2154050962,2148096795,1296,0,13,20360
1341095543,25677,0,0,0,0,2150324022,2153317604,2154061092,2148099008,1301,0,12,1717
1341095548,20636,0,0,0,0,2150385526,2153423332,2154175113,2148107026,1307,0,13,54129
1341095553,15598,0,0,0,0,2150438482,2153491236,2154232804,2148116534,1319,0,13,3255
1341095558,10558,0,0,0,0,2150465188,2153530057,2154272502,2148114880,1329,0,13,48821
