TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1332275198,7917,1000.1599731445312000,4.0966000556945800,34.4693984985351560,43.9227905273437500,573.1972045898438000,4.0761618614196780,55.0799713134765600,55,100,91,78,86,15419,57879
1332275198,6775,1000.1599731445312000,4.0966000556945800,34.4693984985351560,43.9227905273437500,573.1972045898438000,4.0761618614196780,55.0799713134765600,55,101,89,79,82,15412,59344
1332275198,5634,1000.1599731445312000,4.0966000556945800,34.4693984985351560,43.9227905273437500,573.1972045898438000,4.0761618614196780,55.0799713134765600,56,107,91,79,86,15418,63547
1332275198,4783,1000.1599731445312000,4.0966000556945800,34.4693984985351560,43.9227905273437500,573.1972045898438000,4.0761618614196780,55.0799713134765600,54,100,89,80,84,15421,32469
1332275198,3937,1000.1599731445312000,4.0966000556945800,34.4693984985351560,43.9227905273437500,573.1972045898438000,4.0761618614196780,55.0799713134765600,55,108,90,78,83,15419,19720
1332275198,5809,1000.1599731445312000,4.0966000556945800,34.4693984985351560,43.9227905273437500,573.1972045898438000,4.0761618614196780,55.0799713134765600,55,101,90,79,84,15419,46490
1332275421,7917,978.9500122070312000,4.1184000968933105,34.4668006896972660,43.2461700439453100,572.4506225585938000,4.0993819236755370,55.1640090942382800,54,100,91,79,81,15421,31101
1332275421,6774,978.9500122070312000,4.1184000968933105,34.4668006896972660,43.2461700439453100,572.4506225585938000,4.0993819236755370,55.1640090942382800,54,100,92,79,83,15421,49088
1332275421,5633,978.9500122070312000,4.1184000968933105,34.4668006896972660,43.2461700439453100,572.4506225585938000,4.0993819236755370,55.1640090942382800,56,102,90,78,86,15424,48832
1332275421,4787,978.9500122070312000,4.1184000968933105,34.4668006896972660,43.2461700439453100,572.4506225585938000,4.0993819236755370,55.1640090942382800,53,100,90,80,85,15424,8591
1332275421,3936,978.9500122070312000,4.1184000968933105,34.4668006896972660,43.2461700439453100,572.4506225585938000,4.0993819236755370,55.1640090942382800,54,113,92,78,83,15425,21168
1332275421,5809,978.9500122070312000,4.1184000968933105,34.4668006896972660,43.2461700439453100,572.4506225585938000,4.0993819236755370,55.1640090942382800,54,100,91,79,83,15424,30937
1332275644,7914,957.8300170898438000,4.1967000961303710,34.4598999023437500,42.3545303344726560,570.0172119140625000,4.1750259399414060,55.2642707824707000,54,111,91,80,82,15427,27770
1332275644,6772,957.8300170898438000,4.1967000961303710,34.4598999023437500,42.3545303344726560,570.0172119140625000,4.1750259399414060,55.2642707824707000,55,101,88,81,84,15423,61048
1332275644,5632,957.8300170898438000,4.1967000961303710,34.4598999023437500,42.3545303344726560,570.0172119140625000,4.1750259399414060,55.2642707824707000,56,99,88,81,83,15420,34962
1332275644,4780,957.8300170898438000,4.1967000961303710,34.4598999023437500,42.3545303344726560,570.0172119140625000,4.1750259399414060,55.2642707824707000,56,100,90,80,83,15425,46678
1332275644,3935,957.8300170898438000,4.1967000961303710,34.4598999023437500,42.3545303344726560,570.0172119140625000,4.1750259399414060,55.2642707824707000,56,101,92,80,83,15424,29958
1332275644,5806,957.8300170898438000,4.1967000961303710,34.4598999023437500,42.3545303344726560,570.0172119140625000,4.1750259399414060,55.2642707824707000,56,101,90,80,83,15424,1946
1332275869,7918,936.9799804687500000,4.2683000564575195,34.4538002014160160,40.2323493957519500,567.6182861328125000,4.2495479583740230,55.5569610595703100,54,100,88,78,84,15422,32605
1332275869,6776,936.9799804687500000,4.2683000564575195,34.4538002014160160,40.2323493957519500,567.6182861328125000,4.2495479583740230,55.5569610595703100,55,101,92,80,83,15423,36524
1332275869,5635,936.9799804687500000,4.2683000564575195,34.4538002014160160,40.2323493957519500,567.6182861328125000,4.2495479583740230,55.5569610595703100,56,109,91,77,83,15423,40896
1332275869,4783,936.9799804687500000,4.2683000564575195,34.4538002014160160,40.2323493957519500,567.6182861328125000,4.2495479583740230,55.5569610595703100,56,101,90,80,84,15423,17417
1332275869,3938,936.9799804687500000,4.2683000564575195,34.4538002014160160,40.2323493957519500,567.6182861328125000,4.2495479583740230,55.5569610595703100,55,98,91,81,83,15419,17657
1332275869,5810,936.9799804687500000,4.2683000564575195,34.4538002014160160,40.2323493957519500,567.6182861328125000,4.2495479583740230,55.5569610595703100,55,101,91,80,83,15423,2568
1332276104,7919,916.0499877929688000,4.3731999397277830,34.4486999511718750,38.8779602050781250,564.2404174804688000,4.3544030189514160,55.7252388000488300,55,100,91,79,85,15425,20913
1332276104,6777,916.0499877929688000,4.3731999397277830,34.4486999511718750,38.8779602050781250,564.2404174804688000,4.3544030189514160,55.7252388000488300,54,101,93,79,85,15423,441
1332276104,5630,916.0499877929688000,4.3731999397277830,34.4486999511718750,38.8779602050781250,564.2404174804688000,4.3544030189514160,55.7252388000488300,56,100,91,80,84,15422,35304
1332276104,4784,916.0499877929688000,4.3731999397277830,34.4486999511718750,38.8779602050781250,564.2404174804688000,4.3544030189514160,55.7252388000488300,55,100,90,78,85,15423,60936
1332276104,3934,916.0499877929688000,4.3731999397277830,34.4486999511718750,38.8779602050781250,564.2404174804688000,4.3544030189514160,55.7252388000488300,56,103,93,80,83,15424,60810
1332276104,5808,916.0499877929688000,4.3731999397277830,34.4486999511718750,38.8779602050781250,564.2404174804688000,4.3544030189514160,55.7252388000488300,55,100,91,79,85,15423,55063
1332276353,7918,895.1799926757812000,4.4246001243591310,34.4291000366210940,39.1164588928222660,562.2938232421875000,4.4147849082946780,55.6658592224121100,54,102,89,78,83,15423,64348
1332276353,6775,895.1799926757812000,4.4246001243591310,34.4291000366210940,39.1164588928222660,562.2938232421875000,4.4147849082946780,55.6658592224121100,57,101,90,79,87,15424,44088
1332276353,5634,895.1799926757812000,4.4246001243591310,34.4291000366210940,39.1164588928222660,562.2938232421875000,4.4147849082946780,55.6658592224121100,56,101,91,77,83,15419,8685
1332276353,4783,895.1799926757812000,4.4246001243591310,34.4291000366210940,39.1164588928222660,562.2938232421875000,4.4147849082946780,55.6658592224121100,55,104,90,78,84,15420,1326
1332276353,3932,895.1799926757812000,4.4246001243591310,34.4291000366210940,39.1164588928222660,562.2938232421875000,4.4147849082946780,55.6658592224121100,54,103,89,77,82,15422,30966
1332276353,5808,895.1799926757812000,4.4246001243591310,34.4291000366210940,39.1164588928222660,562.2938232421875000,4.4147849082946780,55.6658592224121100,55,102,90,78,83,15422,19113
1332276614,7916,874.9400024414062000,4.4468998908996580,34.4152984619140600,36.6822891235351560,561.7745971679688000,4.4308848381042480,56.0368804931640600,53,102,90,78,85,15425,122
1332276614,6774,874.9400024414062000,4.4468998908996580,34.4152984619140600,36.6822891235351560,561.7745971679688000,4.4308848381042480,56.0368804931640600,55,103,90,77,83,15425,7905
1332276614,5633,874.9400024414062000,4.4468998908996580,34.4152984619140600,36.6822891235351560,561.7745971679688000,4.4308848381042480,56.0368804931640600,54,103,91,78,84,15426,65099
1332276614,4782,874.9400024414062000,4.4468998908996580,34.4152984619140600,36.6822891235351560,561.7745971679688000,4.4308848381042480,56.0368804931640600,56,100,91,81,85,15426,58624
1332276614,3937,874.9400024414062000,4.4468998908996580,34.4152984619140600,36.6822891235351560,561.7745971679688000,4.4308848381042480,56.0368804931640600,56,102,91,79,83,15423,31138
1332276614,5808,874.9400024414062000,4.4468998908996580,34.4152984619140600,36.6822891235351560,561.7745971679688000,4.4308848381042480,56.0368804931640600,55,102,91,78,84,15425,61286
1332276873,7918,853.3200073242188000,4.5587000846862790,34.3965988159179700,33.5521507263183600,558.3352050781250000,4.5374789237976070,56.5007591247558600,55,102,91,78,86,15424,29155
1332276873,6776,853.3200073242188000,4.5587000846862790,34.3965988159179700,33.5521507263183600,558.3352050781250000,4.5374789237976070,56.5007591247558600,56,100,92,77,83,15423,62135
1332276873,5634,853.3200073242188000,4.5587000846862790,34.3965988159179700,33.5521507263183600,558.3352050781250000,4.5374789237976070,56.5007591247558600,55,102,91,79,85,15423,26528
1332276873,4784,853.3200073242188000,4.5587000846862790,34.3965988159179700,33.5521507263183600,558.3352050781250000,4.5374789237976070,56.5007591247558600,54,102,91,79,83,15422,64866
1332276873,3938,853.3200073242188000,4.5587000846862790,34.3965988159179700,33.5521507263183600,558.3352050781250000,4.5374789237976070,56.5007591247558600,55,103,91,79,87,15425,49905
1332276873,5810,853.3200073242188000,4.5587000846862790,34.3965988159179700,33.5521507263183600,558.3352050781250000,4.5374789237976070,56.5007591247558600,55,102,91,79,85,15423,52580
1332277086,7918,831.7999877929688000,4.6424999237060550,34.3871994018554700,33.8324813842773440,555.5106811523438000,4.6249451637268070,56.4219894409179700,55,101,92,78,84,15425,395
1332277086,6776,831.7999877929688000,4.6424999237060550,34.3871994018554700,33.8324813842773440,555.5106811523438000,4.6249451637268070,56.4219894409179700,54,103,92,81,85,15424,1033
1332277086,5635,831.7999877929688000,4.6424999237060550,34.3871994018554700,33.8324813842773440,555.5106811523438000,4.6249451637268070,56.4219894409179700,54,103,91,79,83,15424,60379
1332277086,4783,831.7999877929688000,4.6424999237060550,34.3871994018554700,33.8324813842773440,555.5106811523438000,4.6249451637268070,56.4219894409179700,55,101,91,79,84,15425,35491
1332277086,3933,831.7999877929688000,4.6424999237060550,34.3871994018554700,33.8324813842773440,555.5106811523438000,4.6249451637268070,56.4219894409179700,55,101,89,79,84,15425,52183
1332277086,5809,831.7999877929688000,4.6424999237060550,34.3871994018554700,33.8324813842773440,555.5106811523438000,4.6249451637268070,56.4219894409179700,55,101,91,79,84,15425,43873
1332277297,7917,810.3699951171875000,4.7500000000000000,34.3651008605957000,31.2666206359863280,552.1843261718750000,4.7278709411621090,56.8131790161132800,55,102,90,78,84,15425,4897
1332277297,6775,810.3699951171875000,4.7500000000000000,34.3651008605957000,31.2666206359863280,552.1843261718750000,4.7278709411621090,56.8131790161132800,55,109,89,78,84,15425,50785
1332277297,5636,810.3699951171875000,4.7500000000000000,34.3651008605957000,31.2666206359863280,552.1843261718750000,4.7278709411621090,56.8131790161132800,56,101,92,77,86,15422,2721
1332277297,4783,810.3699951171875000,4.7500000000000000,34.3651008605957000,31.2666206359863280,552.1843261718750000,4.7278709411621090,56.8131790161132800,55,103,92,82,83,15423,11683
1332277297,3933,810.3699951171875000,4.7500000000000000,34.3651008605957000,31.2666206359863280,552.1843261718750000,4.7278709411621090,56.8131790161132800,55,100,91,78,82,15426,12111
1332277297,5808,810.3699951171875000,4.7500000000000000,34.3651008605957000,31.2666206359863280,552.1843261718750000,4.7278709411621090,56.8131790161132800,55,102,91,78,84,15425,54110
1332277533,7917,789.6900024414062000,4.8354001045227050,34.3520011901855500,30.8104095458984380,549.2617797851562000,4.8182239532470700,56.8639907836914060,54,102,91,80,82,15420,62876
1332277533,6775,789.6900024414062000,4.8354001045227050,34.3520011901855500,30.8104095458984380,549.2617797851562000,4.8182239532470700,56.8639907836914060,56,100,91,78,84,15425,49040
1332277533,5634,789.6900024414062000,4.8354001045227050,34.3520011901855500,30.8104095458984380,549.2617797851562000,4.8182239532470700,56.8639907836914060,53,101,93,81,83,15425,32871
1332277533,4782,789.6900024414062000,4.8354001045227050,34.3520011901855500,30.8104095458984380,549.2617797851562000,4.8182239532470700,56.8639907836914060,55,104,89,79,83,15427,48758
1332277533,3937,789.6900024414062000,4.8354001045227050,34.3520011901855500,30.8104095458984380,549.2617797851562000,4.8182239532470700,56.8639907836914060,54,102,90,78,83,15427,60214
1332277533,5809,789.6900024414062000,4.8354001045227050,34.3520011901855500,30.8104095458984380,549.2617797851562000,4.8182239532470700,56.8639907836914060,54,102,91,79,83,15425,52427
1332277800,7913,767.2500000000000000,4.9407000541687010,34.3348007202148440,30.4685192108154300,546.1320800781250000,4.9149060249328610,56.8944702148437500,55,102,91,79,84,15424,63822
1332277800,6776,767.2500000000000000,4.9407000541687010,34.3348007202148440,30.4685192108154300,546.1320800781250000,4.9149060249328610,56.8944702148437500,55,103,90,80,83,15426,10656
1332277800,5636,767.2500000000000000,4.9407000541687010,34.3348007202148440,30.4685192108154300,546.1320800781250000,4.9149060249328610,56.8944702148437500,55,101,93,78,86,15425,29669
1332277800,4784,767.2500000000000000,4.9407000541687010,34.3348007202148440,30.4685192108154300,546.1320800781250000,4.9149060249328610,56.8944702148437500,55,101,91,79,84,15420,64482
1332277800,3934,767.2500000000000000,4.9407000541687010,34.3348007202148440,30.4685192108154300,546.1320800781250000,4.9149060249328610,56.8944702148437500,56,102,90,80,82,15426,58165
1332277800,5808,767.2500000000000000,4.9407000541687010,34.3348007202148440,30.4685192108154300,546.1320800781250000,4.9149060249328610,56.8944702148437500,55,102,91,79,84,15425,21171
1332278013,7918,746.3699951171875000,5.3619999885559080,34.3720016479492200,31.8013000488281250,532.3300781250000000,5.3403711318969730,56.5340003967285160,54,105,91,79,81,15424,419
1332278013,6776,746.3699951171875000,5.3619999885559080,34.3720016479492200,31.8013000488281250,532.3300781250000000,5.3403711318969730,56.5340003967285160,57,106,88,78,82,15423,24113
1332278013,5635,746.3699951171875000,5.3619999885559080,34.3720016479492200,31.8013000488281250,532.3300781250000000,5.3403711318969730,56.5340003967285160,54,102,89,79,86,15421,356
1332278013,4784,746.3699951171875000,5.3619999885559080,34.3720016479492200,31.8013000488281250,532.3300781250000000,5.3403711318969730,56.5340003967285160,56,102,91,80,84,15421,26068
1332278013,3933,746.3699951171875000,5.3619999885559080,34.3720016479492200,31.8013000488281250,532.3300781250000000,5.3403711318969730,56.5340003967285160,56,102,90,81,83,15422,20877
1332278013,5809,746.3699951171875000,5.3619999885559080,34.3720016479492200,31.8013000488281250,532.3300781250000000,5.3403711318969730,56.5340003967285160,56,102,90,79,83,15422,39466
1332278236,7917,724.4500122070312000,5.4538998603820800,34.3558998107910160,31.8865299224853500,529.2747802734375000,5.4343609809875490,56.4950599670410160,56,104,90,79,83,15416,15780
1332278236,6774,724.4500122070312000,5.4538998603820800,34.3558998107910160,31.8865299224853500,529.2747802734375000,5.4343609809875490,56.4950599670410160,55,104,89,80,84,15423,19288
1332278236,5633,724.4500122070312000,5.4538998603820800,34.3558998107910160,31.8865299224853500,529.2747802734375000,5.4343609809875490,56.4950599670410160,55,103,90,80,82,15420,21230
1332278236,4777,724.4500122070312000,5.4538998603820800,34.3558998107910160,31.8865299224853500,529.2747802734375000,5.4343609809875490,56.4950599670410160,56,104,89,79,82,15423,57838
1332278236,3936,724.4500122070312000,5.4538998603820800,34.3558998107910160,31.8865299224853500,529.2747802734375000,5.4343609809875490,56.4950599670410160,54,101,90,79,82,15416,27212
1332278236,5807,724.4500122070312000,5.4538998603820800,34.3558998107910160,31.8865299224853500,529.2747802734375000,5.4343609809875490,56.4950599670410160,55,104,90,79,82,15420,2864
1332278461,7913,703.5800170898438000,5.3475999832153320,34.2993011474609400,33.0559997558593750,532.2935180664062000,5.3414978981018070,56.3294715881347660,54,104,91,79,84,15419,44921
1332278461,6771,703.5800170898438000,5.3475999832153320,34.2993011474609400,33.0559997558593750,532.2935180664062000,5.3414978981018070,56.3294715881347660,55,104,90,79,82,15420,1135
1332278461,5635,703.5800170898438000,5.3475999832153320,34.2993011474609400,33.0559997558593750,532.2935180664062000,5.3414978981018070,56.3294715881347660,56,105,91,82,83,15422,12076
1332278461,4784,703.5800170898438000,5.3475999832153320,34.2993011474609400,33.0559997558593750,532.2935180664062000,5.3414978981018070,56.3294715881347660,57,104,90,80,85,15424,38327
1332278461,3934,703.5800170898438000,5.3475999832153320,34.2993011474609400,33.0559997558593750,532.2935180664062000,5.3414978981018070,56.3294715881347660,55,104,88,80,85,15422,29676
1332278461,5807,703.5800170898438000,5.3475999832153320,34.2993011474609400,33.0559997558593750,532.2935180664062000,5.3414978981018070,56.3294715881347660,55,104,90,80,84,15422,63366
1332278710,7915,682.2999877929688000,5.3375000953674320,34.2573013305664060,32.8291511535644500,533.1085205078125000,5.3164157867431640,56.3752098083496100,55,102,91,79,84,15422,286
1332278710,6772,682.2999877929688000,5.3375000953674320,34.2573013305664060,32.8291511535644500,533.1085205078125000,5.3164157867431640,56.3752098083496100,54,104,91,80,83,15426,33619
1332278710,5636,682.2999877929688000,5.3375000953674320,34.2573013305664060,32.8291511535644500,533.1085205078125000,5.3164157867431640,56.3752098083496100,56,115,91,80,85,15426,62636
1332278710,4785,682.2999877929688000,5.3375000953674320,34.2573013305664060,32.8291511535644500,533.1085205078125000,5.3164157867431640,56.3752098083496100,56,103,93,77,84,15427,25184
1332278710,3934,682.2999877929688000,5.3375000953674320,34.2573013305664060,32.8291511535644500,533.1085205078125000,5.3164157867431640,56.3752098083496100,55,104,92,81,83,15426,8669
1332278710,5808,682.2999877929688000,5.3375000953674320,34.2573013305664060,32.8291511535644500,533.1085205078125000,5.3164157867431640,56.3752098083496100,55,104,91,80,84,15426,30444
1332278959,7919,661.3200073242188000,5.4109001159667970,34.2443008422851560,35.5024604797363300,530.7177734375000000,5.3899769783020020,55.9084205627441400,55,106,91,77,83,15423,45741
1332278959,6772,661.3200073242188000,5.4109001159667970,34.2443008422851560,35.5024604797363300,530.7177734375000000,5.3899769783020020,55.9084205627441400,55,104,91,78,83,15427,38042
1332278959,5636,661.3200073242188000,5.4109001159667970,34.2443008422851560,35.5024604797363300,530.7177734375000000,5.3899769783020020,55.9084205627441400,54,106,89,80,83,15426,61668
1332278959,4784,661.3200073242188000,5.4109001159667970,34.2443008422851560,35.5024604797363300,530.7177734375000000,5.3899769783020020,55.9084205627441400,56,106,90,80,83,15427,10516
1332278959,3934,661.3200073242188000,5.4109001159667970,34.2443008422851560,35.5024604797363300,530.7177734375000000,5.3899769783020020,55.9084205627441400,55,103,89,79,82,15426,10431
1332278959,5809,661.3200073242188000,5.4109001159667970,34.2443008422851560,35.5024604797363300,530.7177734375000000,5.3899769783020020,55.9084205627441400,55,106,90,79,83,15426,16490
1332279218,7920,640.1500244140625000,5.6301999092102050,34.2377014160156250,37.4062500000000000,524.0159301757812000,5.5959701538085940,55.5418891906738300,54,102,90,80,87,15423,5459
1332279218,6777,640.1500244140625000,5.6301999092102050,34.2377014160156250,37.4062500000000000,524.0159301757812000,5.5959701538085940,55.5418891906738300,53,105,88,79,83,15424,18454
1332279218,5636,640.1500244140625000,5.6301999092102050,34.2377014160156250,37.4062500000000000,524.0159301757812000,5.5959701538085940,55.5418891906738300,55,109,90,82,82,15424,11102
1332279218,4785,640.1500244140625000,5.6301999092102050,34.2377014160156250,37.4062500000000000,524.0159301757812000,5.5959701538085940,55.5418891906738300,55,106,92,81,84,15423,4627
1332279218,3939,640.1500244140625000,5.6301999092102050,34.2377014160156250,37.4062500000000000,524.0159301757812000,5.5959701538085940,55.5418891906738300,54,102,90,79,83,15426,24694
1332279218,5811,640.1500244140625000,5.6301999092102050,34.2377014160156250,37.4062500000000000,524.0159301757812000,5.5959701538085940,55.5418891906738300,54,105,90,80,83,15424,44108
1332279491,7919,619.7899780273438000,6.1455998420715330,34.2785987854003900,38.5496711730957000,507.0997009277344000,6.1144628524780270,55.1888084411621100,55,105,92,80,82,15421,42254
1332279491,6777,619.7899780273438000,6.1455998420715330,34.2785987854003900,38.5496711730957000,507.0997009277344000,6.1144628524780270,55.1888084411621100,56,107,93,80,84,15421,49029
1332279491,5636,619.7899780273438000,6.1455998420715330,34.2785987854003900,38.5496711730957000,507.0997009277344000,6.1144628524780270,55.1888084411621100,54,106,98,87,84,15422,44776
1332279491,4784,619.7899780273438000,6.1455998420715330,34.2785987854003900,38.5496711730957000,507.0997009277344000,6.1144628524780270,55.1888084411621100,54,106,91,80,84,15422,63828
1332279491,3934,619.7899780273438000,6.1455998420715330,34.2785987854003900,38.5496711730957000,507.0997009277344000,6.1144628524780270,55.1888084411621100,56,105,91,78,83,15423,37810
1332279491,5810,619.7899780273438000,6.1455998420715330,34.2785987854003900,38.5496711730957000,507.0997009277344000,6.1144628524780270,55.1888084411621100,55,106,92,80,84,15422,29335
1332279749,7914,598.6300048828125000,6.3180999755859375,34.2546005249023440,41.8613700866699200,501.1275939941406000,6.2970352172851560,54.6139984130859400,55,106,89,81,80,15418,14723
1332279749,6772,598.6300048828125000,6.3180999755859375,34.2546005249023440,41.8613700866699200,501.1275939941406000,6.2970352172851560,54.6139984130859400,54,111,89,80,83,15419,49053
1332279749,5631,598.6300048828125000,6.3180999755859375,34.2546005249023440,41.8613700866699200,501.1275939941406000,6.2970352172851560,54.6139984130859400,55,108,91,82,86,15420,30239
1332279749,4785,598.6300048828125000,6.3180999755859375,34.2546005249023440,41.8613700866699200,501.1275939941406000,6.2970352172851560,54.6139984130859400,54,108,93,80,83,15418,30871
1332279749,3935,598.6300048828125000,6.3180999755859375,34.2546005249023440,41.8613700866699200,501.1275939941406000,6.2970352172851560,54.6139984130859400,54,106,88,80,83,15419,258
1332279749,5807,598.6300048828125000,6.3180999755859375,34.2546005249023440,41.8613700866699200,501.1275939941406000,6.2970352172851560,54.6139984130859400,54,108,89,80,83,15419,34994
1332280010,7919,577.2500000000000000,6.6732001304626465,34.2428016662597660,50.3113098144531250,490.1647949218750000,6.6315469741821290,53.2328796386718750,55,106,89,80,82,15414,46244
1332280010,6777,577.2500000000000000,6.6732001304626465,34.2428016662597660,50.3113098144531250,490.1647949218750000,6.6315469741821290,53.2328796386718750,55,107,91,80,81,15418,64166
1332280010,5636,577.2500000000000000,6.6732001304626465,34.2428016662597660,50.3113098144531250,490.1647949218750000,6.6315469741821290,53.2328796386718750,54,108,88,82,82,15419,27603
1332280010,4784,577.2500000000000000,6.6732001304626465,34.2428016662597660,50.3113098144531250,490.1647949218750000,6.6315469741821290,53.2328796386718750,57,107,87,80,83,15420,39647
1332280010,3934,577.2500000000000000,6.6732001304626465,34.2428016662597660,50.3113098144531250,490.1647949218750000,6.6315469741821290,53.2328796386718750,55,107,89,79,80,15417,55776
1332280010,5810,577.2500000000000000,6.6732001304626465,34.2428016662597660,50.3113098144531250,490.1647949218750000,6.6315469741821290,53.2328796386718750,55,107,89,80,82,15418,58901
1332280267,7920,555.8800048828125000,6.9958000183105470,34.2090988159179700,60.2503395080566400,478.8920898437500000,6.9747009277343750,51.7272109985351560,55,108,90,80,83,15417,6554
1332280267,6777,555.8800048828125000,6.9958000183105470,34.2090988159179700,60.2503395080566400,478.8920898437500000,6.9747009277343750,51.7272109985351560,55,106,88,83,81,15419,27666
1332280267,5635,555.8800048828125000,6.9958000183105470,34.2090988159179700,60.2503395080566400,478.8920898437500000,6.9747009277343750,51.7272109985351560,54,108,86,79,83,15417,10796
1332280267,4784,555.8800048828125000,6.9958000183105470,34.2090988159179700,60.2503395080566400,478.8920898437500000,6.9747009277343750,51.7272109985351560,53,108,89,82,80,15415,7531
1332280267,3934,555.8800048828125000,6.9958000183105470,34.2090988159179700,60.2503395080566400,478.8920898437500000,6.9747009277343750,51.7272109985351560,53,105,85,80,81,15418,53321
1332280267,5810,555.8800048828125000,6.9958000183105470,34.2090988159179700,60.2503395080566400,478.8920898437500000,6.9747009277343750,51.7272109985351560,54,108,88,80,81,15417,1347
1332280466,7917,534.7700195312500000,7.2656002044677730,34.2024002075195300,66.6986007690429700,470.3989868164062500,7.2327170372009280,50.7772789001464840,55,106,90,81,80,15420,58599
1332280466,6775,534.7700195312500000,7.2656002044677730,34.2024002075195300,66.6986007690429700,470.3989868164062500,7.2327170372009280,50.7772789001464840,54,108,92,83,83,15421,50056
1332280466,5633,534.7700195312500000,7.2656002044677730,34.2024002075195300,66.6986007690429700,470.3989868164062500,7.2327170372009280,50.7772789001464840,53,108,88,81,83,15421,23924
1332280466,4782,534.7700195312500000,7.2656002044677730,34.2024002075195300,66.6986007690429700,470.3989868164062500,7.2327170372009280,50.7772789001464840,53,106,91,78,83,15419,60925
1332280466,3937,534.7700195312500000,7.2656002044677730,34.2024002075195300,66.6986007690429700,470.3989868164062500,7.2327170372009280,50.7772789001464840,54,105,88,80,81,15422,6491
1332280466,5808,534.7700195312500000,7.2656002044677730,34.2024002075195300,66.6986007690429700,470.3989868164062500,7.2327170372009280,50.7772789001464840,54,106,90,81,83,15421,3521
1332280679,7914,514.2999877929688000,7.4249000549316410,34.1888999938964840,76.0546264648437500,464.4906005859375000,7.4119520187377930,49.5353202819824200,54,108,86,79,81,15418,47578
1332280679,6772,514.2999877929688000,7.4249000549316410,34.1888999938964840,76.0546264648437500,464.4906005859375000,7.4119520187377930,49.5353202819824200,54,108,89,79,82,15415,29045
1332280679,5635,514.2999877929688000,7.4249000549316410,34.1888999938964840,76.0546264648437500,464.4906005859375000,7.4119520187377930,49.5353202819824200,56,106,89,80,80,15418,32074
1332280679,4784,514.2999877929688000,7.4249000549316410,34.1888999938964840,76.0546264648437500,464.4906005859375000,7.4119520187377930,49.5353202819824200,54,109,86,81,79,15421,63612
1332280679,3934,514.2999877929688000,7.4249000549316410,34.1888999938964840,76.0546264648437500,464.4906005859375000,7.4119520187377930,49.5353202819824200,54,106,88,80,81,15420,54230
1332280679,5807,514.2999877929688000,7.4249000549316410,34.1888999938964840,76.0546264648437500,464.4906005859375000,7.4119520187377930,49.5353202819824200,54,108,88,80,81,15418,14881
1332284564,7918,196.5399932861328000,21.0680007934570300,35.1038017272949200,217.9351959228515600,7.5821127891540530,21.0472507476806640,31.0860195159912100,72,106,86,84,65,15384,59662
1332284564,6776,196.5399932861328000,21.0680007934570300,35.1038017272949200,217.9351959228515600,7.5821127891540530,21.0472507476806640,31.0860195159912100,70,109,89,81,64,15379,31012
1332284564,5639,196.5399932861328000,21.0680007934570300,35.1038017272949200,217.9351959228515600,7.5821127891540530,21.0472507476806640,31.0860195159912100,69,109,87,80,65,15381,33527
1332284564,5563,196.5399932861328000,21.0680007934570300,35.1038017272949200,217.9351959228515600,7.5821127891540530,21.0472507476806640,31.0860195159912100,69,109,86,82,63,15378,26636
1332284564,3939,196.5399932861328000,21.0680007934570300,35.1038017272949200,217.9351959228515600,7.5821127891540530,21.0472507476806640,31.0860195159912100,69,109,85,81,66,15385,44048
1332284564,5967,196.5399932861328000,21.0680007934570300,35.1038017272949200,217.9351959228515600,7.5821127891540530,21.0472507476806640,31.0860195159912100,69,109,86,81,65,15381,15389
1332284649,7919,189.6000061035156200,21.6720008850097660,35.1850013732910160,222.0709075927734400,-10.8234500885009770,21.6046104431152340,30.6422500610351560,78,111,88,80,64,15366,7580
1332284649,6777,189.6000061035156200,21.6720008850097660,35.1850013732910160,222.0709075927734400,-10.8234500885009770,21.6046104431152340,30.6422500610351560,78,114,87,82,64,15371,21128
1332284649,5636,189.6000061035156200,21.6720008850097660,35.1850013732910160,222.0709075927734400,-10.8234500885009770,21.6046104431152340,30.6422500610351560,77,107,86,81,65,15370,59157
1332284649,4784,189.6000061035156200,21.6720008850097660,35.1850013732910160,222.0709075927734400,-10.8234500885009770,21.6046104431152340,30.6422500610351560,78,110,88,81,64,15371,49043
1332284649,3934,189.6000061035156200,21.6720008850097660,35.1850013732910160,222.0709075927734400,-10.8234500885009770,21.6046104431152340,30.6422500610351560,75,110,88,80,64,15367,6107
1332284649,5810,189.6000061035156200,21.6720008850097660,35.1850013732910160,222.0709075927734400,-10.8234500885009770,21.6046104431152340,30.6422500610351560,78,110,88,81,64,15370,58748
1332284720,7918,185.3200073242187500,21.7614994049072270,35.1968994140625000,224.7677001953125000,-15.0388298034667970,21.7325401306152340,30.4556407928466800,81,110,88,81,63,15369,64608
1332284720,6776,185.3200073242187500,21.7614994049072270,35.1968994140625000,224.7677001953125000,-15.0388298034667970,21.7325401306152340,30.4556407928466800,79,113,88,80,68,15370,56920
1332284720,5635,185.3200073242187500,21.7614994049072270,35.1968994140625000,224.7677001953125000,-15.0388298034667970,21.7325401306152340,30.4556407928466800,79,114,89,81,62,15366,45229
