TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333493471,26148,0,0,0,0,2147169700,2147961572,2147923977,2147613988,1942,1,13,5280
1333493477,20202,0,0,0,0,2147170386,2147967652,2147928722,2147619200,1927,1,13,43329
1333493482,15161,0,0,0,0,2147170505,2147974134,2147934473,2147620763,1936,1,13,1283
1333493487,10123,0,0,0,0,2147169901,2147974802,2147938541,2147621906,1968,1,13,64980
1333493492,5083,0,0,0,0,2147167076,2147978176,2147946038,2147622217,1992,1,13,12412
1333493497,4762,0,0,0,0,2147173577,2147986816,2147950893,2147622994,2012,1,13,14950
1333493502,4785,0,0,0,0,2147173037,2147985115,2147955154,2147622656,2028,1,13,24929
1333493507,4800,0,0,0,0,2147178313,2147990582,2147962669,2147621010,2042,1,13,28965
1333493512,4824,0,0,0,0,2147178139,2147990912,2147961627,2147619931,2049,1,13,2622
1333493517,4635,0,0,0,0,2147179465,2147989549,2147965650,2147623881,2049,1,13,22570
1333493522,4636,0,0,0,0,2147183414,2147997458,2147973257,2147629275,2049,1,13,12224
1333493527,4633,0,0,0,0,2147187620,2148002587,2147975533,2147625078,2053,2,12,8832
1333493532,30299,0,0,0,0,2147189403,2148008868,2147983981,2147625929,2052,2,12,15887
1333493537,25261,0,0,0,0,2147185234,2148011574,2147988388,2147628013,2060,2,12,16970
1333493542,20221,0,0,0,0,2147190784,2148018011,2147991963,2147626267,2078,2,12,37164
1333493547,15180,0,0,0,0,2147195355,2148022738,2148000374,2147628562,2100,1,13,46383
1333493552,10140,0,0,0,0,2147196461,2148031963,2148013842,2147626925,2130,1,12,27653
1333493557,5101,0,0,0,0,2147197696,2148026358,2148016722,2147629942,2166,2,13,55538
1333493562,4633,0,0,0,0,2147203437,2148035629,2148018788,2147627337,2225,2,13,57467
1333493567,4629,0,0,0,0,2147205193,2148039478,2148030857,2147632091,2282,1,13,60212
1333493572,4632,0,0,0,0,2147203776,2148045787,2148036306,2147631488,2311,1,13,17278
1333493577,4627,0,0,0,0,2147202368,2148055341,2148044736,2147635611,2339,1,13,1505
1333493582,4629,0,0,0,0,2147206710,2148059026,2148050806,2147636443,2380,1,13,6192
1333493587,4628,0,0,0,0,2147208009,2148064868,2148049115,2147635785,2415,1,13,62352
1333493592,4629,0,0,0,0,2147211940,2148077211,2148060873,2147639716,2475,1,13,9639
1333493597,30318,0,0,0,0,2147210825,2148079168,2148064292,2147637001,2532,1,13,16348
1333493602,25279,0,0,0,0,2147216073,2148075520,2148072484,2147633755,2577,1,12,33657
1333493607,20239,0,0,0,0,2147215881,2148083501,2148080210,2147637641,2608,1,12,44764
1333493612,15199,0,0,0,0,2147217362,2148090395,2148085851,2147638198,2623,0,12,43994
1333493617,10159,0,0,0,0,2147221997,2148091629,2148091940,2147638838,2627,0,12,48219
1333493622,5118,0,0,0,0,2147223094,2148098870,2148099830,2147641609,2609,0,12,47534
1333493627,4623,0,0,0,0,2147222326,2148102482,2148111040,2147643236,2529,0,13,49095
1333493632,4625,0,0,0,0,2147230454,2148104402,2148118473,2147643922,2434,0,13,52443
1333493637,4622,0,0,0,0,2147233161,2148114486,2148124105,2147642258,2334,0,12,13603
1333493642,4624,0,0,0,0,2147231012,2148126564,2148127286,2147639168,2250,0,13,41214
1333493647,4620,0,0,0,0,2147234404,2148125110,2148132662,2147643739,2194,0,13,7772
1333493652,4623,0,0,0,0,2147239570,2148132278,2148142244,2147645028,2144,0,13,14718
1333493657,4620,0,0,0,0,2147239524,2148132516,2148149083,2147646454,2087,0,12,46919
1333493662,30338,0,0,0,0,2147245952,2148138148,2148156269,2147646509,2028,0,13,1680
1333493667,25297,0,0,0,0,2147244772,2148146788,2148162093,2147643163,1969,0,13,42412
1333493672,20258,0,0,0,0,2147245065,2148154029,2148171154,2147643483,1910,0,13,10899
1333493677,15219,0,0,0,0,2147252123,2148164169,2148182601,2147650002,1837,0,12,13507
1333493682,10179,0,0,0,0,2147254445,2148168905,2148183835,2147649033,1773,0,12,20831
1333493687,5139,0,0,0,0,2147258322,2148170971,2148189412,2147648950,1703,0,12,64525
1333493692,4613,0,0,0,0,2147258304,2148179172,2148204918,2147649234,1634,0,12,20527
1333493697,4616,0,0,0,0,2147260644,2148179428,2148200804,2147650230,1552,0,13,20146
1333493702,4613,0,0,0,0,2147263433,2148196982,2148225984,2147653357,1479,0,12,50209
1333493707,4636,0,0,0,0,2147266642,2148195986,2148224694,2147649700,1396,0,12,25873
1333493712,4653,0,0,0,0,2147267008,2148194331,2148226532,2147651282,1311,0,13,5067
1333493717,4673,0,0,0,0,2147275419,2148206098,2148245184,2147650240,1240,0,12,31633
1333493722,4697,0,0,0,0,2147270985,2148205302,2148232182,2147655085,1176,0,12,1957
1333493727,30359,0,0,0,0,2147282221,2148213732,2148256384,2147650221,1110,0,13,21448
1333493732,25318,0,0,0,0,2147287021,2148229110,2148261577,2147652763,1031,0,13,55243
1333493737,20278,0,0,0,0,2147291556,2148230016,2148266285,2147655341,950,0,13,42263
1333493742,15238,0,0,0,0,2147290788,2148247524,2148285046,2147653723,887,0,13,9971
1333493747,10199,0,0,0,0,2147290541,2148239058,2148274788,2147658422,831,0,12,25860
1333493752,5159,0,0,0,0,2147298898,2148247058,2148284251,2147657270,783,0,12,15600
1333493757,4610,0,0,0,0,2147298880,2148251629,2148295488,2147659968,742,1,12,30234
1333493762,4606,0,0,0,0,2147302089,2148255634,2148300361,2147661376,686,0,12,42399
1333493767,4608,0,0,0,0,2147306258,2148270573,2148313645,2147656274,617,0,12,24788
1333493772,4607,0,0,0,0,2147308498,2148276498,2148319213,2147658605,539,0,12,10286
1333493777,4608,0,0,0,0,2147311954,2148286747,2148338322,2147660571,443,0,12,34349
1333493782,4605,0,0,0,0,2147319387,2148294683,2148339264,2147663122,339,0,13,58007
1333493787,4605,0,0,0,0,2147320429,2148304877,2148349659,2147658861,185,0,13,25227
1333493792,30378,0,0,0,0,2147331510,2148321106,2148372132,2147662336,23,0,12,33505
1333493797,25338,0,0,0,0,2147327771,2148318802,2148367533,2147663021,3487,0,13,63697
1333493802,20298,0,0,0,0,2147336539,2148334500,2148390912,2147661229,3376,0,13,46135
1333493807,15257,0,0,0,0,2147338596,2148336411,2148401042,2147663460,3288,0,12,39091
1333493812,10218,0,0,0,0,2147345947,2148356946,2148407168,2147665362,3216,0,13,14533
1333493817,5180,0,0,0,0,2147353920,2148369197,2148431908,2147668461,3141,0,13,16059
1333493822,4600,0,0,0,0,2147355684,2148374226,2148432731,2147665801,3068,0,13,47762
1333493827,4603,0,0,0,0,2147361371,2148386880,2148447296,2147671259,2987,0,13,48482
1333493832,4599,0,0,0,0,2147363273,2148395986,2148462957,2147668937,2910,0,13,39072
1333493837,4600,0,0,0,0,2147372288,2148403629,2148465060,2147669476,2857,0,13,20492
1333493842,4599,0,0,0,0,2147381741,2148413193,2148491245,2147672338,2824,0,13,53283
1333493847,4601,0,0,0,0,2147385389,2148420379,2148499547,2147671314,2777,0,13,18287
1333493852,4598,0,0,0,0,2147391259,2148437339,2148512292,2147672064,2744,0,13,32700
1333493857,30396,0,0,0,0,2147399707,2148460608,2148538880,2147675026,2723,0,13,43823
1333493862,25359,0,0,0,0,2147408073,2148466944,2148551259,2147677001,2702,0,13,55777
1333493867,20319,0,0,0,0,2147414208,2148480713,2148560320,2147676982,2684,0,13,5709
1333493872,15278,0,0,0,0,2147424521,2148494336,2148592045,2147680576,2675,0,13,10623
1333493877,10238,0,0,0,0,2147430573,2148511725,2148608594,2147681819,2682,0,13,40630
1333493882,5198,0,0,0,0,2147436928,2148524608,2148628251,2147678509,2677,0,12,14252
1333493887,4596,0,0,0,0,2147451785,2148548589,2148658075,2147680512,2675,0,13,60025
1333493892,4594,0,0,0,0,2147460205,2148559972,2148670482,2147689380,2677,0,13,48186
1333493897,4596,0,0,0,0,2147470281,2148578560,2148699190,2147689024,2653,0,13,41912
1333493902,4592,0,0,0,0,2147476022,2148578560,2148691072,2147686272,2602,0,13,18553
1333493907,4593,0,0,0,0,2147474852,2148582500,2148687661,2147690368,2556,0,13,28728
1333493912,4592,0,0,0,0,2147469805,2148568950,2148668425,2147684754,2526,0,13,47549
1333493917,4593,0,0,0,0,2147467053,2148548946,2148637485,2147681664,2492,0,12,64670
1333493922,30414,0,0,0,0,2147467702,2148542153,2148623195,2147682413,2462,0,12,65
1333493927,25374,0,0,0,0,2147468772,2148543798,2148621824,2147681453,2400,0,12,33535
1333493932,20335,0,0,0,0,2147479698,2148560996,2148639625,2147683446,2304,0,12,51062
1333493937,15296,0,0,0,0,2147475300,2148546816,2148613138,2147680804,2174,0,12,35858
1333493942,10258,0,0,0,0,2147462034,2148507273,2148549412,2147672420,2046,0,12,25068
1333493947,5217,0,0,0,0,2147445787,2148471177,2148505801,2147671478,1923,0,12,60495
1333493952,4652,0,0,0,0,2147444891,2148461065,2148485888,2147671680,1803,0,13,4439
1333493957,4675,0,0,0,0,2147472347,2148506980,2148554660,2147678710,1679,0,12,12874
1333493962,4697,0,0,0,0,2147499026,2148558454,2148621440,2147681280,1540,0,13,56096
1333493967,4714,0,0,0,0,2147510217,2148563849,2148626514,2147682532,1421,0,12,38058
1333493972,4735,0,0,0,0,2147532342,2148615104,2148680777,2147686336,1344,1,13,9125
1333493977,4758,0,0,0,0,2147563638,2148688045,2148786166,2147690102,1293,1,12,42346
1333493982,4780,0,0,0,0,2147588809,2148731949,2148837659,2147697572,1255,1,13,28078
1333493987,30434,0,0,0,0,2147604141,2148746770,2148850944,2147699821,1256,1,12,9160
1333493992,25393,0,0,0,0,2147590765,2148709284,2148807835,2147695341,1298,0,13,58631
1333493997,20353,0,0,0,0,2147591442,2148703268,2148782948,2147694235,1337,0,12,54366
1333494002,15316,0,0,0,0,2147592182,2148692736,2148769005,2147689435,1349,0,13,44392
1333494007,10276,0,0,0,0,2147600548,2148700434,2148773019,2147688704,1371,0,13,45693
1333494012,5235,0,0,0,0,2147640228,2148775780,2148871012,2147697846,1409,0,13,5192
1333494017,4581,0,0,0,0,2147686409,2148868425,2148990601,2147707008,1450,1,13,44943
1333494022,4581,0,0,0,0,2147741019,2148971264,2149124672,2147716114,1485,1,13,12528
1333494027,4582,0,0,0,0,2147786093,2149053641,2149229897,2147724973,1515,1,14,4608
1333494032,4579,0,0,0,0,2147822546,2149119524,2149302107,2147731776,1581,0,14,26904
1333494037,4582,0,0,0,0,2147851648,2149174784,2149374070,2147734966,1663,0,14,63523
1333494042,4576,0,0,0,0,2147870034,2149199204,2149395648,2147736832,1775,0,13,23859
1333494047,4579,0,0,0,0,2147863460,2149175698,2149361069,2147734628,1891,0,13,45926
1333494052,30454,0,0,0,0,2147859008,2149151433,2149330651,2147737590,1980,0,13,5208
1333494057,25413,0,0,0,0,2147866752,2149149147,2149332672,2147735268,2022,0,13,8369
1333494062,20373,0,0,0,0,2147894518,2149191872,2149381824,2147740333,2047,0,13,17633
1333494067,15333,0,0,0,0,2147903268,2149201627,2149364672,2147737033,2060,0,12,42061
1333494072,10293,0,0,0,0,2147889426,2149152539,2149304301,2147733741,2082,0,13,39950
1333494077,5253,0,0,0,0,2147895780,2149150985,2149298240,2147732260,2116,1,13,37997
1333494082,4574,0,0,0,0,2147925257,2149196553,2149359250,2147736283,2142,1,13,47199
1333494087,4575,0,0,0,0,2147978038,2149300132,2149475556,2147743469,2159,1,12,32228
1333494092,4572,0,0,0,0,2148031981,2149387529,2149582418,2147754358,2169,0,12,32721
1333494097,4575,0,0,0,0,2148079085,2149460196,2149669732,2147759058,2169,0,13,44562
1333494102,4570,0,0,0,0,2148129700,2149549165,2149772306,2147768100,2176,0,13,42979
1333494107,4574,0,0,0,0,2148188690,2149645366,2149887122,2147776365,2209,0,13,321
1333494112,4568,0,0,0,0,2148229193,2149697764,2149949184,2147781412,2259,0,13,54831
1333494117,30473,0,0,0,0,2148245824,2149713572,2149966976,2147781696,2299,0,13,48444
1333494122,25434,0,0,0,0,2148277037,2149748763,2150015926,2147789485,2306,0,13,63600
1333494127,20394,0,0,0,0,2148291209,2149769554,2150018496,2147790144,2284,0,13,15115
1333494132,15353,0,0,0,0,2148288246,2149742802,2149981723,2147784539,2254,0,13,64502
1333494137,10313,0,0,0,0,2148273097,2149696676,2149918418,2147782884,2224,0,13,15143
1333494142,5275,0,0,0,0,2148281819,2149709586,2149922587,2147784530,2194,0,13,35094
1333494147,4569,0,0,0,0,2148295753,2149717083,2149927542,2147786057,2167,0,13,716
1333494152,4567,0,0,0,0,2148293586,2149710637,2149905426,2147781796,2129,0,13,34660
1333494157,4567,0,0,0,0,2148302006,2149711707,2149903094,2147779739,2110,0,13,17433
1333494162,4566,0,0,0,0,2148326464,2149741650,2149933568,2147784749,2083,0,13,44875
1333494167,4565,0,0,0,0,2148339291,2149744146,2149925741,2147787684,2064,0,13,20164
1333494172,4565,0,0,0,0,2148297344,2149658468,2149808256,2147777682,2055,0,13,187
1333494177,4587,0,0,0,0,2148318656,2149674112,2149820562,2147780635,2049,0,13,54069
1333494182,30490,0,0,0,0,2148364214,2149727707,2149884626,2147786797,2050,0,13,877
1333494187,25451,0,0,0,0,2148423250,2149831597,2150002605,2147796068,2062,0,13,34642
1333494192,20413,0,0,0,0,2148514212,2149959296,2150150610,2147805010,2113,0,14,46131
1333494197,15372,0,0,0,0,2148562834,2150032402,2150234578,2147811401,2200,0,13,6091
1333494202,10332,0,0,0,0,2148624457,2150113938,2150316498,2147820205,2325,-1,13,34794
1333494207,5292,0,0,0,0,2148670162,2150164745,2150373851,2147821714,2441,0,13,44963
1333494212,4736,0,0,0,0,2148671405,2150155894,2150346715,2147823204,2507,0,13,6381
1333494217,4753,0,0,0,0,2148721024,2150210550,2150404662,2147827721,2540,0,13,43482
1333494222,4776,0,0,0,0,2148755529,2150255963,2150451401,2147831122,2572,0,13,27415
1333494227,4795,0,0,0,0,2148855862,2150396562,2150618477,2147844041,2607,0,13,5686
1333494232,4820,0,0,0,0,2148940726,2150527021,2150749851,2147852342,2625,0,13,20001
1333494237,4556,0,0,0,0,2148991213,2150586825,2150818057,2147859465,2635,0,13,11580
1333494242,4557,0,0,0,0,2149073115,2150686546,2150919076,2147869860,2654,0,13,6354
1333494247,30513,0,0,0,0,2149142564,2150800438,2151036928,2147876973,2670,0,13,23395
1333494252,25473,0,0,0,0,2149243584,2150920694,2151166656,2147887158,2698,0,13,20652
1333494257,20433,0,0,0,0,2149285878,2150959195,2151195931,2147887634,2717,0,13,23548
1333494262,15393,0,0,0,0,2149357952,2151053677,2151299730,2147898294,2737,0,13,61223
1333494267,10353,0,0,0,0,2149426633,2151143424,2151379209,2147906304,2771,0,13,55697
1333494272,5312,0,0,0,0,2149443574,2151137920,2151361097,2147907209,2811,0,13,65192
1333494277,4549,0,0,0,0,2149532379,2151249536,2151463451,2147916141,2837,0,13,61485
1333494282,4554,0,0,0,0,2149635794,2151379693,2151602304,2147923858,2844,0,13,41202
1333494287,4551,0,0,0,0,2149738075,2151506505,2151728173,2147936347,2865,0,12,23467
1333494292,4552,0,0,0,0,2149787785,2151556333,2151757238,2147942793,2891,0,13,45126
1333494297,4550,0,0,0,0,2149836370,2151608064,2151781229,2147941897,2917,0,13,59906
1333494302,4549,0,0,0,0,2149899090,2151677065,2151843584,2147942390,2933,0,13,41332
1333494307,4549,0,0,0,0,2149972699,2151752365,2151911067,2147953590,2947,0,13,36636
1333494312,30531,0,0,0,0,2150063689,2151864301,2152010148,2147962852,2964,0,13,3267
1333494317,25492,0,0,0,0,2150131721,2151929435,2152054765,2147964781,2997,0,13,1044
1333494322,20451,0,0,0,0,2150229421,2152060141,2152184832,2147975232,3022,0,13,21545
1333494327,15414,0,0,0,0,2150305572,2152129517,2152237741,2147979730,3051,0,13,15923
1333494332,10374,0,0,0,0,2150391579,2152231890,2152321252,2147983460,3084,0,12,25672
1333494337,5333,0,0,0,0,2150480146,2152335094,2152415597,2147994276,3102,0,13,41252
1333494342,4546,0,0,0,0,2150705179,2152626870,2152693641,2148018870,3106,0,13,27495
1333494347,4543,0,0,0,0,2150881563,2152855570,2152929371,2148043126,3120,0,13,3163
1333494352,4546,0,0,0,0,2151064877,2153087917,2153151552,2148056950,3149,0,13,27999
1333494357,4544,0,0,0,0,2151262354,2153357851,2153410212,2148080621,3131,0,13,48223
1333494362,4546,0,0,0,0,2151373056,2153481005,2153507291,2148092022,3101,0,13,39519
1333494367,4540,0,0,0,0,2151531748,2153669412,2153696630,2148104740,3100,0,13,54612
1333494372,4542,0,0,0,0,2151701531,2153880301,2153878756,2148118866,3123,0,13,65057
1333494377,30554,0,0,0,0,2151785197,2153952667,2153915273,2148122605,3125,0,13,35870
1333494382,25513,0,0,0,0,2151908973,2154098221,2154035145,2148133028,3131,0,13,55947
1333494387,20473,0,0,0,0,2152132214,2154385435,2154294006,2148156973,3116,0,13,48641
1333494392,15433,0,0,0,0,2152188781,2154456420,2154336585,2148157339,3097,0,13,15425
1333494397,10393,0,0,0,0,2152389586,2154676443,2154519862,2148173193,3084,0,12,2265
1333494402,5354,0,0,0,0,2152425581,2154686125,2154490450,2148173312,3063,0,13,4457
1333494407,4543,0,0,0,0,2152582409,2154886628,2154661531,2148187894,3034,0,12,15396
1333494412,4565,0,0,0,0,2152791945,2155126573,2154862400,2148207222,2999,0,12,52193
1333494417,4585,0,0,0,0,2152897837,2155251867,2154949760,2148214253,2955,0,12,41489
1333494422,4605,0,0,0,0,2153054610,2155423177,2155093028,2148220635,2917,0,13,9030
1333494427,4626,0,0,0,0,2153020224,2155337828,2154952685,2148212169,2863,0,13,34940
1333494432,4648,0,0,0,0,2152818541,2155028854,2154592411,2148180544,2795,0,12,46086
1333494437,4667,0,0,0,0,2152848009,2155036662,2154558464,2148180160,2712,0,13,3538
1333494442,30574,0,0,0,0,2152956736,2155159369,2154650715,2148186733,2631,0,13,24165
1333494447,25534,0,0,0,0,2153049746,2155261293,2154702427,2148187410,2558,0,13,40114
1333494452,20494,0,0,0,0,2153152146,2155368475,2154769298,2148193938,2478,0,13,53417
1333494457,15453,0,0,0,0,2153243538,2155456146,2154825234,2148199606,2376,0,13,23898
1333494462,10413,0,0,0,0,2153469458,2155738240,2155071908,2148221979,2292,0,13,25794
1333494467,5375,0,0,0,0,2153489060,2155716461,2154998409,2148216045,2245,0,13,2586
1333494472,4816,0,0,0,0,2153481810,2155657764,2154889005,2148210806,2211,0,13,12002
1333494477,4531,0,0,0,0,2153687670,2155925696,2155134948,2148228854,2174,0,13,48496
1333494482,4531,0,0,0,0,2153841380,2156076379,2155234294,2148235072,2111,0,13,39498
1333494487,4531,0,0,0,0,2154124452,2156402377,2155499574,2148255314,2068,0,13,35478
1333494492,4532,0,0,0,0,2154453101,2156810569,2155856146,2148283803,2039,0,13,2994
1333494497,4529,0,0,0,0,2154860105,2157293440,2156271798,2148319414,2014,0,13,14259
1333494502,4531,0,0,0,0,2155339894,2157870345,2156767506,2148360521,1982,0,13,42213
1333494507,30591,0,0,0,0,2155733504,2158338413,2157154514,2148386441,1953,0,13,27070
1333494512,25552,0,0,0,0,2156525504,2159323785,2158043913,2148461787,1954,0,13,38137
1333494517,20513,0,0,0,0,2157057389,2159941787,2158558043,2148500160,1955,0,13,54813
1333494522,15472,0,0,0,0,2157608082,2160621659,2159131776,2148541485,1948,0,13,10988
1333494527,10432,0,0,0,0,2158346276,2161461814,2159834048,2148603282,1936,0,13,40913
1333494532,5392,0,0,0,0,2158758217,2161976585,2160237842,2148629357,1916,0,13,45991
1333494537,4524,0,0,0,0,2159294710,2162532946,2160664429,2148667830,1886,0,13,10609
1333494542,4527,0,0,0,0,2159754541,2163078710,2161080146,2148704100,1849,0,12,1847
1333494547,4524,0,0,0,0,2160030939,2163363693,2161253430,2148711341,1803,0,13,43966
1333494552,4525,0,0,0,0,2160704429,2164135149,2161885641,2148766107,1748,0,13,39597
1333494557,4520,0,0,0,0,2160779501,2164141970,2161781805,2148755830,1686,0,13,30271
1333494562,4525,0,0,0,0,2161436717,2164901677,2162407350,2148807259,1657,0,13,53376
1333494567,4520,0,0,0,0,2161963492,2165495433,2162847798,2148838491,1656,0,13,7154
1333494572,30612,0,0,0,0,2162220781,2165754102,2162960832,2148849142,1654,0,13,28080
1333494577,25572,0,0,0,0,2162909577,2166496109,2163523730,2148890093,1630,0,13,14303
1333494582,20533,0,0,0,0,2163245494,2166852571,2163742921,2148905664,1607,0,13,46481
1333494587,15494,0,0,0,0,2163908498,2167594660,2164306148,2148948507,1588,0,13,14174
1333494592,10454,0,0,0,0,2164402139,2168125915,2164664896,2148978066,1571,0,13,19066
1333494597,5413,0,0,0,0,2164909348,2168638363,2164990665,2149008768,1537,0,13,25168
1333494602,4519,0,0,0,0,2165357504,2169082157,2165262720,2149024219,1517,0,13,12943
1333494607,4518,0,0,0,0,2166004489,2169782162,2165770953,2149064237,1515,0,12,29793
1333494612,4519,0,0,0,0,2166542802,2170365083,2166164288,2149093366,1491,0,13,41760
1333494617,4516,0,0,0,0,2167266944,2171163958,2166755501,2149144045,1450,0,13,28280
1333494622,4516,0,0,0,0,2168041883,2172019986,2167379894,2149185846,1381,0,13,12550
1333494627,4515,0,0,0,0,2168365430,2172280795,2167464082,2149193609,1331,0,13,65070
1333494632,4516,0,0,0,0,2169290102,2173293878,2168207725,2149251520,1256,0,13,14498
1333494637,30633,0,0,0,0,2169800155,2173814317,2168524553,2149277632,1191,0,13,38757
1333494642,25572,0,0,0,0,2170628004,2174697956,2169132589,2149324068,1158,0,13,51621
1333494647,20532,0,0,0,0,2171149092,2175172013,2169374400,2149338486,1144,0,13,61178
1333494652,15495,0,0,0,0,2171828224,2175899245,2169885568,2149379072,1158,0,13,55094
1333494657,10454,0,0,0,0,2172591177,2176747364,2170489472,2149418779,1164,0,13,33997
1333494662,5414,0,0,0,0,2173066678,2177158381,2170684169,2149437613,1194,-1,13,13476
1333494667,4607,0,0,0,0,2173948736,2178139291,2171372434,2149486235,1238,0,13,3697
1333494672,4626,0,0,0,0,2174628489,2178803373,2171797531,2149519844,1266,0,13,22676
1333494677,4646,0,0,0,0,2175399698,2179611099,2172319222,2149559698,1267,0,13,15974
1333494682,4668,0,0,0,0,2176224786,2180443593,2172845531,2149597741,1269,0,13,39476
1333494687,4690,0,0,0,0,2177545088,2181924342,2173930596,2149681270,1249,0,13,24347
1333494692,4712,0,0,0,0,2178184310,2182530724,2174272310,2149697536,1212,0,13,31690
1333494697,4727,0,0,0,0,2179393856,2183912612,2175290925,2149778953,1148,0,12,3690
1333494702,30633,0,0,0,0,2179903652,2184315611,2175454427,2149793014,1081,0,13,47937
1333494707,25592,0,0,0,0,2179671963,2184066249,2175219209,2149773750,1031,0,13,60398
1333494712,20552,0,0,0,0,2175791670,2179303369,2171210194,2149453293,987,0,13,15080
1333494717,15512,0,0,0,0,2172442294,2175191542,2167786678,2149184932,927,0,13,61784
1333494722,10473,0,0,0,0,2172522185,2175221979,2167744091,2149182400,888,0,13,59774
1333494727,5433,0,0,0,0,2176218688,2179370285,2170846198,2149414966,853,0,13,2514
1333494732,4487,0,0,0,0,2183655753,2188094985,2177785828,2149968274,840,0,13,39075
1333494737,4483,0,0,0,0,2184761526,2189142592,2178370660,2150001042,823,0,13,42371
1333494742,4485,0,0,0,0,2184971382,2189190198,2178227117,2149981476,777,0,13,52949
1333494791,25826,0,0,0,0,2191042953,2194958555,2181524406,2150221741,251,0,13,58854
1333494797,19879,0,0,0,0,2192189430,2196159753,2182313216,2150276690,287,0,13,44681
1333494802,14841,0,0,0,0,2193490166,2197692123,2183475840,2150376192,288,0,13,28263
1333494807,9800,0,0,0,0,2194256402,2198320786,2183780534,2150397878,276,0,13,19831
1333494812,4760,0,0,0,0,2194491419,2198367597,2183607369,2150375552,270,0,13,56280
1333494817,4760,0,0,0,0,2197594258,2201897188,2186240502,2150572598,275,0,13,539
1333494822,4785,0,0,0,0,2201949257,2206756342,2189906523,2150881462,266,0,13,28801
1333494827,4801,0,0,0,0,2201668608,2206281956,2189396379,2150831634,233,0,13,3045
1333494832,4824,0,0,0,0,2200117659,2204390628,2187851373,2150714925,180,0,13,43020
1333494837,4635,0,0,0,0,2200214966,2204408219,2187802898,2150726381,130,0,13,38487
1333494842,4635,0,0,0,0,2201936246,2206349202,2189185737,2150818523,94,0,13,37847
1333494847,4633,0,0,0,0,2203529499,2207920914,2190240228,2150908809,38,0,13,58356
1333494852,29977,0,0,0,0,2201811574,2205880603,2188616356,2150781659,3588,0,13,53259
1333494857,24936,0,0,0,0,2201617353,2205668790,2188412050,2150760521,3532,0,13,53636
1333494862,19896,0,0,0,0,2199720365,2203221467,2186384173,2150611958,3445,0,13,6425
1333494867,14859,0,0,0,0,2198803300,2202163099,2185518070,2150538358,3374,0,13,36739
1333494872,9819,0,0,0,0,2199236443,2202535387,2185731593,2150567844,3287,0,13,62465
1333494877,4779,0,0,0,0,2198976758,2202141147,2185340388,2150524544,3183,0,13,58557
1333494882,4633,0,0,0,0,2198917696,2202046601,2185253348,2150525897,3115,0,13,22215
1333494887,4626,0,0,0,0,2197816987,2200686829,2184124050,2150414820,3071,0,13,61501
1333494892,4631,0,0,0,0,2199650605,2202701595,2185612708,2150549677,3006,0,13,43310
1333494897,4629,0,0,0,0,2201518409,2204802112,2187122843,2150653979,2967,0,13,55089
1333494902,4630,0,0,0,0,2204555885,2208144036,2189563931,2150865746,2946,0,13,47378
1333494907,4627,0,0,0,0,2206393124,2210169124,2191008777,2150984018,2929,0,13,53914
1333494912,4627,0,0,0,0,2206795702,2210624118,2191365824,2151020013,2900,0,13,48308
1333494917,29998,0,0,0,0,2202300982,2205259264,2187111332,2150673161,2876,0,13,6037
1333494922,24958,0,0,0,0,2200566473,2203188507,2185499757,2150537956,2852,0,13,26090
1333494927,19918,0,0,0,0,2204514916,2207487177,2188632237,2150805549,2839,0,13,56227
1333494932,14877,0,0,0,0,2206166016,2209094646,2189559670,2150852150,2849,0,13,16972
1333494937,9838,0,0,0,0,2207716982,2210711680,2190782308,2150990637,2830,0,13,35481
1333494942,4800,0,0,0,0,2205570185,2208459529,2189125412,2150834331,2814,0,13,55083
1333494947,4623,0,0,0,0,2203617408,2206154368,2187379392,2150704822,2822,0,13,59853
1333494952,4625,0,0,0,0,2203832978,2206229010,2187335021,2150702518,2814,0,13,29465
1333494957,4619,0,0,0,0,2204680000,2207079350,2187857682,2150739958,2801,0,13,64053
1333494962,4624,0,0,0,0,2206925120,2209530404,2189637549,2150898843,2776,-1,13,2025
1333494967,4616,0,0,0,0,2207848832,2210434980,2190235126,2150959003,2761,0,13,44210
1333494972,4603,0,0,0,0,2208722477,2211285046,2190707264,2150971931,2747,0,13,2809
1333494977,4599,0,0,0,0,2212661577,2215437997,2193683995,2151234093,2727,0,13,19482
1333494982,30001,0,0,0,0,2216265865,2219437312,2196533696,2151461001,2702,0,13,29527
1333494987,24965,0,0,0,0,2216366034,2219303862,2196322550,2151445622,2680,0,13,56242
1333494992,19924,0,0,0,0,2220207442,2223679442,2199604946,2151747812,2662,0,13,17669
1333494997,14884,0,0,0,0,2218739382,2221750902,2197953307,2151593709,2638,0,13,21564
1333495002,9844,0,0,0,0,2218363401,2221210880,2197531401,2151586029,2600,0,13,42738
1333495007,4803,0,0,0,0,2216025481,2218523602,2195467666,2151426688,2584,0,13,45629
1333495012,4599,0,0,0,0,2217523328,2220114276,2196637805,2151533403,2554,0,13,22319
1333495017,4593,0,0,0,0,2219316461,2222137051,2198133696,2151673417,2526,0,13,31536
1333495022,4597,0,0,0,0,2220877769,2223803291,2199300790,2151767881,2504,0,13,43548
