TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1347491777,24.5900001525878900,24.9220008850097660,35.2094993591308600,238.1383972167968800,-120.5668029785156200,24.9749507904052730,28.5228404998779300,2106
1347491882,21.9500007629394530,24.9225997924804700,35.2029991149902340,237.8542022705078000,-120.1320037841796900,24.9614105224609380,28.5408897399902340,28926
1347491935,19.7700004577636720,24.9239006042480470,35.2010002136230500,237.7436981201172000,-120.1200027465820300,24.9610290527343750,28.5457897186279300,64677
1347491979,17.9400005340576170,24.9239006042480470,35.1996994018554700,237.7563934326172000,-120.0867004394531200,24.9599990844726560,28.5457801818847660,40415
1347492033,15.8199996948242190,24.9253997802734380,35.1980018615722660,237.6976928710937500,-120.1922988891601600,24.9632797241210940,28.5470008850097660,34556
1347492086,13.9600000381469730,24.9542999267578120,35.1996002197265600,237.4669952392578000,-120.9974975585937500,24.9883594512939450,28.5474205017089840,47898
1347492148,11.7500000000000000,24.9552993774414060,35.1996994018554700,237.7093963623047000,-121.0635986328125000,24.9904193878173830,28.5359592437744140,15573
1347492199,9.3800001144409180,24.9617996215820300,35.1994018554687500,237.5921020507812500,-121.4656982421875000,25.0029392242431640,28.5362205505371100,2104
1347492244,7.2699999809265140,24.9792003631591800,35.2008018493652340,237.7324981689453000,-121.3427963256836000,24.9991092681884770,28.5315608978271500,34086
1347492288,5.0399999618530270,24.9743003845214840,35.2015991210937500,237.7485046386718800,-121.3611984252929700,24.9996795654296880,28.5305404663085940,3009
1347492332,3.9500000476837160,0.0000000000000000,0.0000000000000000,237.7949066162109400,-121.3218994140625000,24.9984607696533200,28.5289592742919920,48920
1347492352,3.0499999523162840,0.0000000000000000,0.0000000000000000,237.8003997802734400,-121.4241027832031200,25.0016403198242200,28.5275306701660160,3048
1347492371,2.0799999237060547,0.0000000000000000,0.0000000000000000,237.7975006103515600,-121.3762969970703100,25.0001506805419920,28.5280399322509770,44567
1347492390,1.2000000476837158,0.0000000000000000,0.0000000000000000,237.8836059570312500,-121.1139984130859400,24.9919795989990230,28.5275402069091800,64829
