TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368054136,26128,0,0,0,0,2147404434,2148490925,2148346688,2147651904,2263,1,12,29208
1368054142,20181,0,0,0,0,2147413421,2148505682,2148364214,2147654784,2297,1,12,54496
1368054147,15140,0,0,0,0,2147422134,2148510610,2148368676,2147657700,2327,1,12,13398
1368054152,10100,0,0,0,0,2147426057,2148517238,2148379648,2147656621,2332,1,12,31430
1368054157,5061,0,0,0,0,2147433874,2148542400,2148392228,2147664932,2336,1,12,60901
1368054162,4763,0,0,0,0,2147440521,2148550765,2148404022,2147662144,2352,1,12,54428
1368054167,4780,0,0,0,0,2147450422,2148568466,2148410816,2147663213,2380,1,12,18771
1368054172,4801,0,0,0,0,2147456000,2148573458,2148422436,2147660507,2404,1,12,59766
1368054177,4822,0,0,0,0,2147467840,2148588662,2148430601,2147661449,2426,1,12,2115
1368054182,4635,0,0,0,0,2147470025,2148598281,2148438793,2147659437,2446,1,12,17884
1368054187,4637,0,0,0,0,2147479771,2148611300,2148447424,2147665362,2457,1,12,14892
1368054192,4633,0,0,0,0,2147484169,2148624384,2148457828,2147668032,2464,1,12,12958
1368054197,30279,0,0,0,0,2147491437,2148630418,2148473014,2147665152,2464,1,12,8378
1368054202,25240,0,0,0,0,2147498002,2148650121,2148485028,2147662774,2454,0,12,9859
1368054207,20200,0,0,0,0,2147509714,2148658377,2148504484,2147666724,2437,1,12,19182
1368054212,15160,0,0,0,0,2147515309,2148671012,2148517056,2147668123,2430,1,12,50397
1368054217,10120,0,0,0,0,2147525074,2148686080,2148528603,2147669394,2440,1,12,65172
1368054222,5079,0,0,0,0,2147529106,2148699904,2148537243,2147670528,2432,1,12,45443
1368054227,4633,0,0,0,0,2147533723,2148706706,2148540187,2147670436,2421,0,12,48855
1368054232,4629,0,0,0,0,2147545984,2148727259,2148563410,2147672557,2418,0,12,59962
1368054237,4631,0,0,0,0,2147548909,2148737033,2148571136,2147671744,2419,0,12,50516
1368054242,4629,0,0,0,0,2147559396,2148755081,2148586953,2147674212,2409,1,12,15273
1368054247,4629,0,0,0,0,2147567908,2148773083,2148598144,2147676836,2396,1,12,18289
1368054252,4627,0,0,0,0,2147578422,2148780150,2148615296,2147675501,2378,0,12,6576
1368054257,4629,0,0,0,0,2147585764,2148794688,2148624219,2147677001,2364,1,12,23365
1368054262,30297,0,0,0,0,2147595675,2148809078,2148637494,2147677961,2373,1,12,63581
1368054267,25257,0,0,0,0,2147604150,2148826916,2148649243,2147678043,2398,1,12,16376
1368054272,20218,0,0,0,0,2147605869,2148837184,2148656329,2147680749,2418,1,12,45765
1368054277,15178,0,0,0,0,2147623899,2148859611,2148681389,2147681554,2452,1,13,9058
1368054282,10138,0,0,0,0,2147626066,2148873590,2148682633,2147687835,2490,0,12,57075
1368054287,5097,0,0,0,0,2147636105,2148892324,2148706532,2147684928,2526,1,13,48438
1368054292,4621,0,0,0,0,2147645613,2148904356,2148717458,2147688036,2584,1,12,32033
1368054297,4626,0,0,0,0,2147647917,2148912457,2148729344,2147682697,2639,1,13,50739
1368054302,4622,0,0,0,0,2147665078,2148931291,2148750208,2147686656,2690,1,12,17131
1368054307,4625,0,0,0,0,2147668699,2148950226,2148759305,2147690925,2745,1,13,43481
1368054312,4622,0,0,0,0,2147682678,2148966720,2148777380,2147692406,2806,1,13,57470
1368054317,4621,0,0,0,0,2147690889,2148984685,2148799734,2147689956,2888,1,13,8791
1368054322,4620,0,0,0,0,2147696987,2148990811,2148797476,2147692397,2980,0,13,6736
1368054327,30316,0,0,0,0,2147714404,2149016576,2148823990,2147693833,3080,0,13,47499
1368054332,25275,0,0,0,0,2147721316,2149024905,2148842468,2147693138,3173,0,12,14359
1368054337,20236,0,0,0,0,2147728393,2149035766,2148848356,2147692306,3264,0,12,17782
1368054342,15198,0,0,0,0,2147740214,2149061522,2148865106,2147698816,3337,0,12,4524
1368054347,10159,0,0,0,0,2147753993,2149073929,2148877248,2147699849,3378,0,12,32099
1368054352,5119,0,0,0,0,2147762770,2149086070,2148887378,2147695908,3401,0,12,29559
1368054357,4615,0,0,0,0,2147772150,2149104027,2148902189,2147695908,3427,0,12,55078
1368054362,4614,0,0,0,0,2147782756,2149125019,2148921700,2147700653,3440,0,12,5261
1368054367,4612,0,0,0,0,2147788260,2149137170,2148931922,2147699273,3444,0,12,36207
1368054372,4635,0,0,0,0,2147805101,2149160539,2148948150,2147697060,3444,0,12,23930
1368054377,4652,0,0,0,0,2147815561,2149175140,2148963574,2147699236,3478,1,13,6891
1368054382,4673,0,0,0,0,2147828416,2149188379,2148977563,2147701805,3528,0,12,52840
1368054387,4697,0,0,0,0,2147841316,2149212260,2148992649,2147703990,3561,0,12,320
1368054392,30338,0,0,0,0,2147850550,2149225901,2149010889,2147706889,3570,0,12,8858
1368054397,25298,0,0,0,0,2147859611,2149242944,2149027510,2147710153,3572,0,12,63753
1368054402,20258,0,0,0,0,2147872274,2149264091,2149049426,2147709229,3572,1,12,63129
1368054407,15217,0,0,0,0,2147884964,2149286427,2149066614,2147709485,3573,1,12,13148
1368054412,10178,0,0,0,0,2147904210,2149311908,2149088649,2147711369,3581,0,12,32611
1368054417,5140,0,0,0,0,2147911753,2149323437,2149101001,2147713526,0,0,12,5074
1368054422,4611,0,0,0,0,2147927478,2149355657,2149121819,2147715419,3597,0,12,46428
1368054427,4607,0,0,0,0,2147935469,2149363849,2149136649,2147712237,3578,0,12,60470
1368054432,4606,0,0,0,0,2147945124,2149378642,2149151232,2147716041,3557,0,12,27020
1368054437,4607,0,0,0,0,2147966326,2149412269,2149187209,2147719277,3527,0,12,54536
1368054442,4608,0,0,0,0,2147975744,2149437979,2149200109,2147716973,3482,0,12,40343
1368054447,4606,0,0,0,0,2147985810,2149448603,2149214720,2147718720,3433,0,12,32680
1368054452,4602,0,0,0,0,2148010514,2149479222,2149244982,2147723748,3375,0,12,12237
1368054457,30361,0,0,0,0,2148017782,2149485650,2149255433,2147720676,3351,1,12,14074
1368054462,25322,0,0,0,0,2148033353,2149508041,2149278226,2147720539,3332,0,12,27780
1368054467,20282,0,0,0,0,2148056347,2149548096,2149312073,2147726528,3324,0,12,41889
1368054472,15241,0,0,0,0,2148065929,2149562011,2149325915,2147727387,3319,0,12,53579
1368054477,10201,0,0,0,0,2148078710,2149581257,2149340571,2147728045,3307,0,13,17550
1368054482,5163,0,0,0,0,2148092333,2149609453,2149362861,2147728146,3321,0,12,21534
1368054487,4601,0,0,0,0,2148102464,2149627904,2149388013,2147735195,3361,0,12,58176
1368054492,4603,0,0,0,0,2148116406,2149644598,2149402093,2147735579,3413,0,12,17763
1368054497,4601,0,0,0,0,2148134116,2149672585,2149423497,2147732708,3460,1,13,63688
1368054502,4599,0,0,0,0,2148148105,2149686262,2149439579,2147737645,3490,0,13,26313
1368054507,4599,0,0,0,0,2148157257,2149708443,2149456576,2147734189,3516,1,13,38003
1368054512,4601,0,0,0,0,2148176329,2149723904,2149479524,2147734098,3556,1,13,38630
1368054517,4597,0,0,0,0,2148191414,2149748955,2149496603,2147742107,3595,0,13,2797
1368054522,30378,0,0,0,0,2148206290,2149776256,2149519835,2147739282,43,0,12,4849
1368054527,25339,0,0,0,0,2148221193,2149804562,2149539648,2147745947,91,0,12,29503
1368054532,20299,0,0,0,0,2148232384,2149821275,2149548745,2147748763,139,0,12,12145
1368054537,15259,0,0,0,0,2148247926,2149851154,2149583844,2147745965,165,0,12,28613
1368054542,10219,0,0,0,0,2148263890,2149873563,2149598400,2147747894,197,0,12,60674
1368054547,5179,0,0,0,0,2148280045,2149895241,2149618477,2147750802,221,0,13,735
1368054552,4597,0,0,0,0,2148297636,2149917504,2149641709,2147753270,222,0,12,58842
1368054557,4594,0,0,0,0,2148306761,2149935762,2149658020,2147752384,212,0,12,3652
1368054562,4595,0,0,0,0,2148320484,2149945380,2149664027,2147755328,181,0,12,46524
1368054567,4593,0,0,0,0,2148337289,2149991744,2149704521,2147754816,133,0,12,11601
1368054572,4593,0,0,0,0,2148350820,2150006893,2149718912,2147760192,69,0,12,840
1368054577,4592,0,0,0,0,2148376036,2150040000,2149754377,2147765092,7,0,12,39197
1368054582,4593,0,0,0,0,2148387739,2150054802,2149768000,2147765732,3568,0,13,27267
1368054587,30397,0,0,0,0,2148405019,2150074651,2149784274,2147768054,3547,0,13,35440
1368054592,25357,0,0,0,0,2148431826,2150119606,2149829065,2147767323,3528,0,12,47532
1368054597,20318,0,0,0,0,2148433974,2150121481,2149824777,2147768310,3512,0,13,34664
1368054602,15279,0,0,0,0,2148456512,2150152868,2149855625,2147771483,3499,0,12,56124
1368054607,10241,0,0,0,0,2148477961,2150190710,2149886555,2147773165,3499,0,13,5155
1368054612,5200,0,0,0,0,2148491785,2150209362,2149903972,2147776896,3514,0,12,45722
1368054617,4653,0,0,0,0,2148508342,2150243712,2149929874,2147780562,3526,0,12,24995
1368054622,4675,0,0,0,0,2148521453,2150261037,2149947913,2147779346,3516,0,13,17620
1368054627,4692,0,0,0,0,2148545298,2150291373,2149977645,2147779977,3502,0,12,21861
1368054632,4713,0,0,0,0,2148564470,2150318290,2149999250,2147780598,3472,0,13,25786
1368054637,4737,0,0,0,0,2148586678,2150359094,2150037458,2147783744,3458,0,12,448
1368054642,4756,0,0,0,0,2148604882,2150385892,2150060068,2147787510,3441,0,13,54588
1368054647,4781,0,0,0,0,2148619181,2150399360,2150064704,2147781760,3413,0,12,39326
1368054652,30418,0,0,0,0,2148636772,2150437741,2150103140,2147787584,3392,0,13,8154
1368054657,25377,0,0,0,0,2148654162,2150453330,2150121234,2147792438,3371,0,12,17778
1368054662,20337,0,0,0,0,2148679131,2150483190,2150145490,2147795867,3358,0,13,11812
1368054667,15299,0,0,0,0,2148695579,2150515181,2150179382,2147796452,3345,0,13,52413
1368054672,10258,0,0,0,0,2148714057,2150535963,2150192987,2147794148,3331,0,12,59412
1368054677,5219,0,0,0,0,2148732141,2150556068,2150223040,2147794304,3323,0,13,1463
1368054682,4584,0,0,0,0,2148753106,2150593782,2150253083,2147796726,3327,0,13,21941
1368054687,4579,0,0,0,0,2148770861,2150624493,2150273252,2147799954,3344,0,13,9752
1368054692,4582,0,0,0,0,2148787739,2150637165,2150283657,2147801810,3371,0,13,16074
1368054697,4579,0,0,0,0,2148818386,2150692260,2150334555,2147802176,3396,0,13,48678
1368054702,4581,0,0,0,0,2148836644,2150716544,2150356772,2147807634,3417,0,12,22758
1368054707,4578,0,0,0,0,2148853421,2150744685,2150370322,2147807926,3433,0,12,44638
1368054712,4578,0,0,0,0,2148889837,2150792566,2150425453,2147810624,3455,0,13,34189
1368054717,30435,0,0,0,0,2148907181,2150816100,2150442624,2147809755,3468,0,12,37295
1368054722,25395,0,0,0,0,2148916114,2150822902,2150448109,2147812973,3487,0,12,26554
1368054727,20355,0,0,0,0,2148944009,2150865755,2150492992,2147817673,3509,0,13,28161
1368054732,15315,0,0,0,0,2148972461,2150905554,2150534189,2147822400,3524,0,13,20136
1368054737,10275,0,0,0,0,2148976923,2150908370,2150530203,2147823542,3519,0,12,18518
1368054742,5237,0,0,0,0,2149016100,2150971355,2150587986,2147825005,3502,0,12,13632
1368054747,4574,0,0,0,0,2149035894,2150997028,2150597046,2147826166,3469,0,12,50553
1368054752,4576,0,0,0,0,2149039305,2150998528,2150601682,2147823396,3435,0,12,60653
1368054757,4571,0,0,0,0,2149080566,2151065243,2150672054,2147827958,3395,0,13,12745
1368054762,4575,0,0,0,0,2149105984,2151087524,2150680091,2147829376,3350,0,13,38920
1368054767,4572,0,0,0,0,2149119826,2151111762,2150711113,2147831277,3310,0,13,44052
1368054772,4574,0,0,0,0,2149149193,2151147894,2150749430,2147833792,3279,0,13,14918
1368054777,4568,0,0,0,0,2149169819,2151187053,2150775222,2147837467,3259,0,13,59173
1368054782,30455,0,0,0,0,2149181430,2151197732,2150784539,2147839716,3234,0,13,37883
1368054787,25417,0,0,0,0,2149204781,2151238272,2150814573,2147837138,3190,0,13,35429
1368054792,20377,0,0,0,0,2149227666,2151267401,2150848896,2147840246,3121,0,13,14484
1368054797,15336,0,0,0,0,2149250934,2151302966,2150885778,2147846729,3066,0,13,61484
1368054802,10296,0,0,0,0,2149270217,2151322998,2150901248,2147845348,3032,0,13,1997
1368054807,5256,0,0,0,0,2149284772,2151344722,2150915035,2147845513,3017,0,12,12510
1368054812,4569,0,0,0,0,2149297206,2151365138,2150935890,2147846061,3012,0,13,11692
1368054817,4567,0,0,0,0,2149311643,2151392457,2150960667,2147851922,3012,0,13,34048
1368054822,4569,0,0,0,0,2149334464,2151420288,2150985828,2147848594,3021,0,13,680
1368054827,4563,0,0,0,0,2149358729,2151449014,2151011574,2147854454,3036,0,13,29493
1368054832,4564,0,0,0,0,2149366811,2151460937,2151020507,2147856210,3059,0,13,64332
1368054837,4565,0,0,0,0,2149381860,2151476854,2151027529,2147857920,3083,0,13,10938
1368054842,4586,0,0,0,0,2149407908,2151522157,2151068836,2147859766,3107,0,13,44438
1368054847,30474,0,0,0,0,2149416768,2151529682,2151082468,2147859419,3131,0,13,15296
1368054852,25434,0,0,0,0,2149433124,2151550144,2151091428,2147864612,3151,0,13,24699
1368054857,20395,0,0,0,0,2149449270,2151580809,2151124342,2147862720,3166,0,13,36555
1368054862,15355,0,0,0,0,2149467913,2151598208,2151143040,2147861376,3177,0,13,21943
1368054867,10315,0,0,0,0,2149479168,2151620260,2151155712,2147865709,3186,0,13,43751
1368054872,5274,0,0,0,0,2149504987,2151652525,2151184886,2147866605,3193,0,13,46786
1368054877,4731,0,0,0,0,2149514523,2151664448,2151187392,2147866998,3197,0,13,60872
1368054882,4754,0,0,0,0,2149529947,2151694217,2151216630,2147868818,3199,0,13,54511
1368054887,4777,0,0,0,0,2149553088,2151726445,2151243931,2147870025,3203,0,13,49527
1368054892,4798,0,0,0,0,2149561216,2151726034,2151244717,2147873810,3215,0,13,24712
1368054897,4818,0,0,0,0,2149590427,2151759680,2151281014,2147879259,3228,0,13,46361
1368054902,4561,0,0,0,0,2149582976,2151751186,2151264877,2147878052,3244,0,13,53997
1368054907,4557,0,0,0,0,2149607853,2151791442,2151302363,2147877897,3263,0,13,5929
1368054912,30494,0,0,0,0,2149617042,2151797769,2151314029,2147875264,3285,0,13,49810
1368054917,25454,0,0,0,0,2149635392,2151832749,2151335323,2147874870,3301,0,12,61227
1368054922,20415,0,0,0,0,2149652278,2151853430,2151360557,2147876507,3310,0,13,59123
1368054927,15376,0,0,0,0,2149673581,2151876196,2151389522,2147877988,3315,0,12,61970
1368054932,10336,0,0,0,0,2149695104,2151904438,2151405577,2147879725,3320,0,12,48060
1368054937,5295,0,0,0,0,2149707520,2151926592,2151424612,2147882130,3322,0,13,46755
1368054942,4552,0,0,0,0,2149732726,2151954038,2151453339,2147882898,3323,0,12,52361
1368054947,4553,0,0,0,0,2149737965,2151960438,2151461686,2147885595,3331,0,12,44820
1368054952,4551,0,0,0,0,2149750656,2151975360,2151463862,2147885595,3325,0,12,34705
1368054957,4552,0,0,0,0,2149763538,2152001435,2151486281,2147889170,3313,0,13,10494
1368054962,4550,0,0,0,0,2149783433,2152029988,2151513746,2147892242,3291,0,12,7369
1368054967,4549,0,0,0,0,2149791652,2152032320,2151513197,2147887890,3263,0,13,22703
1368054972,4549,0,0,0,0,2149816978,2152074258,2151549101,2147888667,3230,0,12,18669
1368054977,30513,0,0,0,0,2149840173,2152116480,2151594212,2147892745,3192,0,13,20316
1368054982,25472,0,0,0,0,2149846098,2152118381,2151585508,2147896448,3148,0,12,49840
1368054987,20432,0,0,0,0,2149863158,2152139483,2151611885,2147890121,3097,0,12,47531
1368054992,15392,0,0,0,0,2149879954,2152158939,2151632914,2147897673,3039,0,12,37719
1368054997,10351,0,0,0,0,2149889243,2152183030,2151646683,2147897270,2974,0,13,20710
1368055002,5311,0,0,0,0,2149913773,2152218605,2151680164,2147895478,2909,0,13,61391
1368055007,4547,0,0,0,0,2149921636,2152220672,2151683355,2147898889,2843,0,13,16432
1368055012,4541,0,0,0,0,2149944429,2152265993,2151720484,2147899949,2776,0,13,7585
1368055017,4546,0,0,0,0,2149967204,2152276553,2151742820,2147901842,2713,0,13,60219
1368055022,4544,0,0,0,0,2149970349,2152299218,2151756032,2147903277,2655,0,13,57741
1368055027,4545,0,0,0,0,2149977078,2152299419,2151750400,2147903588,2603,0,13,5711
1368055032,4543,0,0,0,0,2150012946,2152355776,2151809243,2147906130,2557,0,13,59417
1368055037,4542,0,0,0,0,2150007250,2152340388,2151790848,2147904859,2515,0,13,23068
1368055042,30530,0,0,0,0,2150036041,2152376009,2151827757,2147908324,2473,0,13,17089
1368055047,25490,0,0,0,0,2150050944,2152388553,2151837193,2147908781,2454,0,12,6434
1368055052,20450,0,0,0,0,2150066761,2152419117,2151866358,2147911506,2425,0,13,23923
1368055057,15410,0,0,0,0,2150074157,2152430235,2151870957,2147909696,2396,0,12,27124
1368055062,10370,0,0,0,0,2150118427,2152490962,2151929243,2147918811,2368,0,13,64770
1368055067,5332,0,0,0,0,2150104466,2152466093,2151908086,2147916297,2333,0,12,38926
1368055072,4542,0,0,0,0,2150139666,2152514550,2151963574,2147922642,2294,0,13,32780
1368055077,4565,0,0,0,0,2150156352,2152534390,2151980224,2147923684,2254,0,13,41271
1368055082,4581,0,0,0,0,2150169179,2152551286,2151983268,2147923968,2214,0,12,40174
1368055087,4602,0,0,0,0,2150195099,2152590134,2152029632,2147924315,2175,0,13,17772
1368055092,4626,0,0,0,0,2150205659,2152588324,2152018441,2147928896,2141,0,13,31923
1368055097,4649,0,0,0,0,2150222418,2152614198,2152041974,2147928219,2111,0,13,35023
1368055102,4670,0,0,0,0,2150259629,2152663195,2152085668,2147930980,2083,0,13,30485
1368055107,30551,0,0,0,0,2150281078,2152688512,2152110921,2147933686,2059,0,13,42846
1368055112,25512,0,0,0,0,2150300050,2152721773,2152138285,2147936694,2038,0,13,15166
1368055117,20472,0,0,0,0,2150339748,2152790253,2152192676,2147939501,2016,0,13,13001
1368055122,15431,0,0,0,0,2150366966,2152810267,2152228635,2147938569,1996,0,13,26519
1368055127,10391,0,0,0,0,2150388114,2152836854,2152242998,2147945133,1979,0,13,49740
1368055132,5354,0,0,0,0,2150425398,2152900251,2152304649,2147948617,1971,0,13,43757
1368055137,4815,0,0,0,0,2150462976,2152948571,2152347684,2147952658,1970,0,13,62680
1368055142,4531,0,0,0,0,2150466907,2152942957,2152333906,2147947803,1974,0,13,40792
1368055147,4533,0,0,0,0,2150495588,2152981056,2152371108,2147951926,1981,0,13,38282
1368055152,4528,0,0,0,0,2150551606,2153069622,2152457014,2147955684,1993,0,13,53451
1368055157,4532,0,0,0,0,2150563126,2153074989,2152451949,2147956672,2004,0,13,63161
1368055162,4529,0,0,0,0,2150593517,2153113133,2152494354,2147961270,2020,0,13,61408
1368055167,4530,0,0,0,0,2150642843,2153183250,2152563757,2147965970,2042,0,13,7932
1368055172,30569,0,0,0,0,2150663853,2153218788,2152586368,2147970221,2070,0,13,22732
1368055177,25529,0,0,0,0,2150664768,2153212781,2152569600,2147965988,2098,0,13,53470
1368055182,20490,0,0,0,0,2150737828,2153303689,2152663990,2147974473,2122,0,13,4600
1368055187,15450,0,0,0,0,2150759533,2153342043,2152710738,2147976932,2144,0,12,60608
1368055192,10410,0,0,0,0,2150804379,2153390491,2152751497,2147979849,2165,0,12,58110
1368055197,5370,0,0,0,0,2150839890,2153428772,2152785325,2147980544,2184,0,13,48342
1368055202,4522,0,0,0,0,2150847954,2153447625,2152797056,2147981942,2207,0,12,18511
1368055207,4527,0,0,0,0,2150893897,2153514742,2152851812,2147985481,2220,0,13,43077
1368055212,4522,0,0,0,0,2150937088,2153573778,2152904448,2147989714,2231,0,13,32393
1368055217,4525,0,0,0,0,2150950345,2153589915,2152914514,2147991241,2257,0,13,38926
1368055222,4523,0,0,0,0,2150998098,2153658724,2152975533,2147994870,2266,0,13,39697
1368055227,4523,0,0,0,0,2151031012,2153685558,2153002121,2147993810,2280,0,13,16941
1368055232,4521,0,0,0,0,2151052242,2153727625,2153041115,2148002258,2298,0,13,45923
1368055237,30589,0,0,0,0,2151097481,2153779008,2153086400,2148002962,2323,0,13,56978
1368055242,25549,0,0,0,0,2151147264,2153850889,2153159488,2148008795,2351,0,13,3404
1368055247,20510,0,0,0,0,2151180141,2153885302,2153196096,2148007616,2380,0,13,22525
1368055252,15470,0,0,0,0,2151208969,2153925293,2153222528,2148009499,2405,0,13,47369
1368055257,10430,0,0,0,0,2151251346,2153985280,2153272822,2148014774,2428,0,12,3415
1368055262,5389,0,0,0,0,2151307236,2154064420,2153344822,2148022226,2448,0,13,9093
1368055267,4518,0,0,0,0,2151344841,2154113819,2153387739,2148023844,2468,0,13,45738
1368055272,4518,0,0,0,0,2151374262,2154147008,2153421760,2148026550,2491,0,13,17574
1368055277,4519,0,0,0,0,2151413275,2154201892,2153475849,2148026331,2505,0,13,52238
1368055282,4516,0,0,0,0,2151456283,2154254326,2153518683,2148031561,2514,0,13,43594
1368055287,4519,0,0,0,0,2151506825,2154317531,2153585078,2148036580,2518,0,13,42209
1368055292,4514,0,0,0,0,2151548681,2154377307,2153637010,2148040201,2520,0,13,64972
1368055297,4517,0,0,0,0,2151563190,2154390784,2153639606,2148044379,2527,0,13,58631
1368055302,30606,0,0,0,0,2151609234,2154447652,2153690797,2148044662,2543,0,13,461
1368055307,25567,0,0,0,0,2151636909,2154470464,2153708187,2148050861,2557,0,13,56205
1368055312,20527,0,0,0,0,2151691364,2154573092,2153803675,2148055634,2567,0,13,5025
1368055317,15487,0,0,0,0,2151745435,2154622710,2153851949,2148054902,2571,0,13,18931
1368055322,10447,0,0,0,0,2151766107,2154647926,2153875556,2148058514,2577,0,13,24198
1368055327,5407,0,0,0,0,2151796708,2154683830,2153896868,2148060187,2589,0,13,10459
1368055332,4627,0,0,0,0,2151873874,2154789942,2154009106,2148072868,2604,0,13,11099
1368055337,4641,0,0,0,0,2151873755,2154785472,2153993170,2148069275,2627,0,13,32786
1368055342,4665,0,0,0,0,2151936292,2154852516,2154055158,2148073380,2664,0,13,25919
1368055347,4688,0,0,0,0,2152019958,2154989430,2154183835,2148082825,2683,0,13,285
1368055352,4711,0,0,0,0,2152011501,2154957531,2154151094,2148076297,2693,0,13,42979
1368055357,4727,0,0,0,0,2152077613,2155048109,2154238162,2148084251,2703,0,13,24898
1368055362,4747,0,0,0,0,2152105993,2155087506,2154261750,2148088000,2719,0,13,53317
1368055367,30629,0,0,0,0,2152150747,2155144045,2154313453,2148088621,2743,0,13,52713
1368055372,25588,0,0,0,0,2152184448,2155182107,2154340059,2148095460,2769,0,13,57814
1368055377,20548,0,0,0,0,2152236827,2155258605,2154418093,2148094381,2789,0,13,59084
1368055382,15508,0,0,0,0,2152280804,2155312265,2154465581,2148097590,2802,0,13,41679
1368055387,10467,0,0,0,0,2152327058,2155369261,2154519094,2148106843,2806,0,13,260
1368055392,5429,0,0,0,0,2152396251,2155472384,2154620964,2148115584,2805,0,13,19656
1368055397,4507,0,0,0,0,2152424045,2155505298,2154636333,2148116544,2808,0,13,41372
1368055402,4504,0,0,0,0,2152410340,2155454272,2154573878,2148115794,2817,0,13,4546
1368055407,4504,0,0,0,0,2152459840,2155531693,2154660114,2148118665,2838,0,12,395
1368055412,4502,0,0,0,0,2152513636,2155593453,2154713545,2148121243,2866,0,13,54428
1368055417,4505,0,0,0,0,2152533961,2155609289,2154723291,2148123757,2901,0,13,44014
1368055422,4502,0,0,0,0,2152625462,2155742592,2154843382,2148128155,2939,0,13,47951
1368055427,4504,0,0,0,0,2152649462,2155756150,2154853193,2148131053,2978,0,13,61771
1368055432,30645,0,0,0,0,2152624877,2155701339,2154790976,2148124516,3021,0,12,46355
1368055437,25608,0,0,0,0,2152661622,2155757833,2154844754,2148130925,3070,0,13,13757
1368055442,20568,0,0,0,0,2152796352,2155944566,2155024466,2148146788,3127,0,13,59084
1368055447,15527,0,0,0,0,2152763401,2155871753,2154939410,2148139126,3194,0,13,8773
1368055452,10488,0,0,0,0,2152762148,2155865654,2154938550,2148141385,3273,0,13,11594
1368055457,5450,0,0,0,0,2152711012,2155760356,2154826642,2148128438,3357,0,13,26767
1368055462,4495,0,0,0,0,2152555172,2155518226,2154593060,2148115446,3460,0,13,44770
1368055467,4499,0,0,0,0,2152604041,2155587501,2154670299,2148122404,3566,0,13,52095
1368055472,4497,0,0,0,0,2152434550,2155317138,2154390262,2148100214,69,0,12,34068
1368055477,4496,0,0,0,0,2152592539,2155556900,2154633636,2148116315,144,0,13,59630
1368055482,4496,0,0,0,0,2152891145,2156000310,2155061467,2148149266,196,0,13,35329
1368055487,4498,0,0,0,0,2153175698,2156426395,2155460443,2148182985,219,0,13,59623
1368055492,4494,0,0,0,0,2153245430,2156496109,2155526464,2148185517,214,0,12,186
1368055497,30670,0,0,0,0,2153051117,2156175616,2155194880,2148156306,192,0,13,52515
1368055502,25630,0,0,0,0,2153018011,2156139145,2155161298,2148156004,159,0,13,46689
1368055507,20592,0,0,0,0,2153094692,2156234432,2155246592,2148161069,129,0,12,25807
1368055512,15551,0,0,0,0,2153153398,2156313270,2155319753,2148165321,100,0,13,39444
1368055517,10511,0,0,0,0,2153371227,2156625554,2155609508,2148190198,69,0,13,47872
1368055522,5471,0,0,0,0,2153477412,2156783981,2155755309,2148198985,35,0,12,27863
1368055527,4488,0,0,0,0,2153536768,2156862445,2155828196,2148205632,2698,0,13,33432
1368055532,4491,0,0,0,0,2153530386,2156841142,2155789440,2148199762,3566,0,13,6911
1368055537,4489,0,0,0,0,2153561654,2156880557,2155835382,2148207890,3529,0,13,63074
1368055542,4494,0,0,0,0,2153485138,2156740507,2155674514,2148193307,3486,0,13,64043
1368055547,4514,0,0,0,0,2153459419,2156699081,2155644745,2148187245,3445,0,13,61194
1368055552,4539,0,0,0,0,2153442075,2156645248,2155578102,2148184978,3414,0,13,54955
1368055557,4561,0,0,0,0,2153411190,2156577563,2155514688,2148184411,3381,0,13,26074
1368055562,30689,0,0,0,0,2153333101,2156458002,2155386459,2148173970,3355,0,13,37300
1368055567,25649,0,0,0,0,2153302043,2156407442,2155350674,2148174464,3339,0,13,50340
1368055572,20608,0,0,0,0,2153346057,2156476589,2155423798,2148175506,3328,0,13,19554
1368055577,15570,0,0,0,0,2153137764,2156112000,2155046390,2148154779,3323,0,13,54664
1368055582,10530,0,0,0,0,2152549074,2155226752,2154188342,2148090368,3320,0,13,59353
1368055587,5489,0,0,0,0,2152067026,2154512073,2153518857,2148039680,3312,0,13,1498
1368055592,4706,0,0,0,0,2151583945,2153798564,2152844260,2147990198,3295,0,13,37038
1368055597,4726,0,0,0,0,2151488886,2153672466,2152747739,2147981568,3283,0,13,42471
1368055602,4750,0,0,0,0,2151619940,2153883428,2152959094,2147993133,3270,0,12,63481
1368055607,4772,0,0,0,0,2152265270,2154840859,2153869897,2148064009,3259,0,13,5216
1368055612,4789,0,0,0,0,2152698953,2155441161,2154414994,2148107876,3255,0,13,45804
1368055617,4810,0,0,0,0,2152687835,2155424118,2154397970,2148100297,3252,0,12,45578
1368055622,4832,0,0,0,0,2152801206,2155600749,2154574784,2148117586,3245,0,13,55558
1368055627,30707,0,0,0,0,2152745590,2155483949,2154441563,2148106240,3237,0,13,50341
1368055632,25666,0,0,0,0,2153038198,2155917284,2154875620,2148140672,3231,0,13,15343
1368055637,20626,0,0,0,0,2153701074,2156911661,2155801590,2148203666,3227,0,13,24051
1368055642,15586,0,0,0,0,2154245897,2157681097,2156509275,2148255323,3222,0,13,64835
