TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1362692665,30941,495.7699890136719000,7.0423998832702640,34.0269012451171900,126.8429031372070300,477.3564147949219000,7.0213880538940430,44.4367713928222660,53,100,96,78,77,15517,0,0,0,0,2147119954,2147756306,2147568713,2147569929,3442,2,13,32505
1362692805,30935,484.9700012207031000,7.1813001632690430,34.0271987915039060,132.9891967773437500,472.9518127441406000,7.1552081108093260,43.8236618041992200,52,101,96,79,76,15519,0,0,0,0,2147124928,2147759853,2147564114,2147567241,3436,2,13,28684
1362692969,30932,473.4899902343750000,7.5092000961303710,34.0435981750488300,137.7252960205078000,461.9112854003906000,7.4901318550109860,43.2354698181152340,51,101,96,77,76,15517,0,0,0,0,2147121856,2147759506,2147569188,2147572123,3408,2,12,3381
1362693103,30922,462.3500061035156000,7.7181000709533690,34.0326004028320300,149.8759002685547000,454.7969970703125000,7.7055768966674805,42.1142501831054700,51,102,94,78,76,15519,0,0,0,0,2147121590,2147756480,2147563593,2147571547,222,2,13,32180
1362693234,30922,451.8999938964844000,7.9904999732971190,34.0373001098632800,164.1477050781250000,446.0122985839844000,7.9712119102478030,40.8693885803222660,50,102,95,79,75,15518,0,0,0,0,2147120219,2147757357,2147568777,2147574509,3447,2,12,35209
1362693371,30925,439.9500122070312500,8.1546001434326170,34.0453987121582000,168.6746978759765600,440.0180969238281000,8.1522274017333980,40.4390716552734400,52,101,95,79,75,15519,0,0,0,0,2147121408,2147764480,2147563465,2147571154,3184,2,12,20670
1362693480,30917,429.1400146484375000,8.4614000320434570,34.0584983825683600,170.6464996337890600,430.5611877441406000,8.4374284744262700,40.1408615112304700,51,103,97,78,74,15519,0,0,0,0,2147122075,2147756772,2147564333,2147574070,165,2,12,11928
1362693589,30918,418.2600097656250000,8.6252002716064450,34.0575981140136700,179.8448028564453000,424.9627075195312500,8.6060514450073240,39.4042701721191400,50,102,96,78,74,15518,0,0,0,0,2147122148,2147757184,2147568027,2147573275,3465,2,12,5520
1362693700,30916,406.8200073242187500,8.8662996292114260,34.0685997009277340,185.0364074707031200,417.2257080078125000,8.8388376235961910,38.9283714294433600,51,102,95,78,74,15519,0,0,0,0,2147120246,2147756333,2147564544,2147574244,340,2,13,59606
1362693809,30917,395.2999877929687500,9.0586996078491210,34.0761985778808600,190.7411041259765600,409.5086059570312500,9.0707454681396480,38.4286308288574200,51,103,96,79,72,15519,0,0,0,0,2147119670,2147760173,2147568064,2147572388,816,2,12,32475
1362693907,30905,384.5599975585937500,9.3268995285034180,34.0856018066406250,197.7449035644531200,401.6264953613281000,9.3073368072509770,37.8581809997558600,50,102,95,80,73,15518,0,0,0,0,2147118921,2147758802,2147560694,2147573147,512,2,12,1203
1362694005,30914,373.8399963378906000,9.4980001449584960,34.0924987792968750,200.5287017822265600,395.8517150878906000,9.4805021286010740,37.5932807922363300,50,102,94,79,72,15518,0,0,0,0,2147122560,2147752932,2147563419,2147573110,732,2,12,13057
1362694112,30914,363.3500061035156000,9.9322004318237300,34.1067008972168000,206.1098937988281200,382.6642150878906000,9.8754396438598630,37.0466804504394500,50,105,95,81,72,15518,0,0,0,0,2147119606,2147755145,2147562477,2147573805,539,2,12,61960
1362694232,30920,352.5299987792969000,10.0999002456665040,34.1222000122070300,214.9839019775390600,375.2207946777344000,10.0980501174926760,36.4162788391113300,50,103,95,78,70,15512,0,0,0,0,2147117376,2147753252,2147563017,2147576036,1159,2,12,41686
1362694365,30919,341.7699890136719000,10.4315004348754880,34.1363983154296900,222.5628967285156200,365.7189941406250000,10.3819398880004880,35.8471717834472660,50,103,94,78,70,15510,0,0,0,0,2147119680,2147751707,2147567853,2147576054,850,2,13,20479
1362694518,30922,331.2500000000000000,10.6974000930786130,34.1483001708984400,226.0628967285156200,356.1322937011719000,10.6680402755737300,35.5108909606933600,50,102,94,79,70,15509,0,0,0,0,2147118070,2147752301,2147564498,2147579355,1510,2,13,53782
1362694694,30922,319.7000122070312500,11.2628002166748050,34.1670989990234400,227.8424072265625000,338.4166870117187500,11.1960000991821290,35.1457595825195300,50,101,95,80,70,15511,0,0,0,0,2147118025,2147757046,2147566436,2147576960,544,3,12,33951
1362694847,30928,308.3399963378906000,11.7451000213623050,34.1958999633789060,232.7321014404297000,321.0842895507812500,11.7117099761962890,34.6306686401367200,50,102,95,78,69,15506,0,0,0,0,2147117083,2147752576,2147571126,2147577956,1157,2,12,30136
1362694983,30929,296.1300048828125000,12.1843996047973630,34.2176017761230500,233.5252075195312500,306.0433959960937500,12.1586704254150390,34.3670692443847660,50,102,95,80,68,15502,0,0,0,0,2147120128,2147750820,2147575268,2147579803,1575,2,12,39291
1362695092,30928,284.7900085449219000,12.6054000854492190,34.2406997680664060,232.3979034423828000,291.8486938476562500,12.5800800323486330,34.2156600952148440,50,102,95,78,68,15504,0,0,0,0,2147118253,2147760960,2147582363,2147579181,1909,2,12,16746
1362695201,30923,273.8500061035156000,13.0664997100830080,34.2599983215332000,230.9691009521484400,276.7785034179687500,13.0271396636962890,34.0685882568359400,50,102,94,78,68,15501,0,0,0,0,2147120146,2147765229,2147591652,2147580086,1954,3,13,41285
1362695312,30932,263.7200012207031000,13.4362001419067380,34.2886009216308600,229.6564025878906200,263.4578857421875000,13.4220695495605470,33.9433898925781250,50,100,94,80,69,15501,0,0,0,0,2147119670,2147774162,2147604470,2147580260,1461,2,13,26320
1362695443,30930,252.6399993896484400,14.3204002380371100,34.3611984252929700,227.5437011718750000,234.7541961669922000,14.2726202011108400,33.6420402526855500,50,101,95,80,68,15498,0,0,0,0,2147121088,2147781997,2147621915,2147585170,2858,2,12,4286
1362695577,30931,241.4600067138672000,15.1535997390747070,34.4137992858886700,219.3222045898437500,207.8047027587890600,15.0710496902465820,33.6933403015136700,50,101,95,80,67,15496,0,0,0,0,2147124041,2147802861,2147647076,2147589284,742,2,12,55027
1362695708,30924,230.5800018310547000,15.8886003494262700,34.5192985534668000,217.7033996582031200,181.7425994873047000,15.8435401916503900,33.4164695739746100,51,100,94,79,68,15495,0,0,0,0,2147128402,2147826898,2147687625,2147591981,268,1,12,7917
1362695839,30923,219.8399963378906200,17.3871994018554700,34.7168006896972660,215.2375030517578000,134.0892944335937500,17.2583503723144530,32.8950996398925800,51,102,95,79,65,15490,0,0,0,0,2147143314,2147869723,2147746459,2147598738,3567,2,13,48863
1362695994,30923,208.6900024414062500,18.0722007751464840,34.8292007446289060,221.3883056640625000,110.0110015869140600,17.9750804901123050,32.2482910156250000,54,106,95,80,65,15484,0,0,0,0,2147165312,2147940644,2147827126,2147606555,425,2,13,44148
