TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1338333161,22.1800003051757800,23.5275001525878900,35.0565986633300800,245.8085021972656200,-74.7556304931640600,23.5572395324707030,28.7445793151855470,40542
1338333208,19.5699996948242200,23.5424003601074220,35.0570983886718750,245.8441925048828000,-74.8418807983398400,23.5598907470703120,28.7419795989990230,39932
1338333252,17.0900001525878900,23.5680999755859380,35.0572013854980500,245.6988983154297000,-75.8748168945312500,23.5916690826416000,28.7357807159423830,55080
1338333296,14.8000001907348630,23.5641002655029300,35.0572013854980500,245.6988067626953000,-76.0146789550781200,23.5959796905517580,28.7341098785400400,43608
1338333340,12.7899999618530270,23.5716991424560550,35.0564002990722660,245.7886047363281200,-75.8549575805664000,23.5910606384277340,28.7321090698242200,11413
1338333394,10.6400003433227540,23.5737991333007800,35.0578002929687500,245.8789978027343800,-76.0701370239257800,23.5976905822753900,28.7255306243896500,17525
1338333438,8.7200002670288090,23.5711994171142580,35.0574989318847660,245.7996063232422000,-76.0751571655273400,23.5978393554687500,28.7289104461669920,48022
1338333482,6.5999999046325680,23.5729999542236330,35.0573997497558600,246.0675964355468800,-76.3698120117187500,23.6069107055664060,28.7138099670410160,23910
1338333529,4.3000001907348630,23.5739994049072270,35.0567016601562500,246.0693969726562500,-76.0061187744140600,23.5957202911376950,28.7180194854736330,49507
1338333573,3.2899999618530273,0.0000000000000000,0.0000000000000000,245.8786010742187500,-76.0263824462890600,23.5963401794433600,28.7261199951171880,41962
1338333592,2.5299999713897705,0.0000000000000000,0.0000000000000000,246.1916961669922000,-76.2197265625000000,23.6022891998291000,28.7103004455566400,4233
1338333612,1.7400000095367432,0.0000000000000000,0.0000000000000000,246.3153991699218800,-76.4866485595703100,23.6105098724365230,28.7016506195068360,65453
