TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325721196,7908,556.2600097656250000,6.1848001480102540,34.2501983642578100,46.4719085693359400,505.3174133300781000,6.1689758300781250,53.9586296081543000,55,105,88,79,81,15448,2147515053,2147871689,2147044690,2147599378,2147131236,2147768905,2147564123,2147574710,2895,2,13,64500
1325721196,6771,556.2600097656250000,6.1848001480102540,34.2501983642578100,46.4719085693359400,505.3174133300781000,6.1689758300781250,53.9586296081543000,56,105,91,80,85,15448,2147516251,2147873645,2147045101,2147598436,2147129609,2147771565,2147573650,2147574784,2909,2,13,20910
1325721196,5648,556.2600097656250000,6.1848001480102540,34.2501983642578100,46.4719085693359400,505.3174133300781000,6.1689758300781250,53.9586296081543000,54,107,90,81,81,15450,2147517129,2147876736,2147044653,2147597312,2147126125,2147772708,2147575497,2147578130,2924,2,13,64297
1325721196,4783,556.2600097656250000,6.1848001480102540,34.2501983642578100,46.4719085693359400,505.3174133300781000,6.1689758300781250,53.9586296081543000,58,106,90,80,85,15444,2147516818,2147872475,2147043273,2147600320,2147125211,2147774281,2147567232,2147578852,2939,2,12,23067
1325721196,3934,556.2600097656250000,6.1848001480102540,34.2501983642578100,46.4719085693359400,505.3174133300781000,6.1689758300781250,53.9586296081543000,55,106,89,81,83,15451,1535115392,4135585273,1233123659,763363786,2147123200,2147771474,2147568512,2147573988,2957,2,13,57452
1325721196,5808,556.2600097656250000,6.1848001480102540,34.2501983642578100,46.4719085693359400,505.3174133300781000,6.1689758300781250,53.9586296081543000,55,106,90,80,83,15448,2147516251,2147873645,2147044653,2147598436,2147126125,2147771565,2147568512,2147574784,2924,2,13,39382
1325721431,7916,535.4199829101562000,6.3548002243041990,34.2317008972168000,50.4224205017089840,499.9446105957031000,6.3331680297851560,53.3300895690918000,54,104,89,79,82,15452,2147516214,2147868059,2147045924,2147605458,2147128256,2147772946,2147564626,2147577289,1035,3,13,41494
1325721431,6774,535.4199829101562000,6.3548002243041990,34.2317008972168000,50.4224205017089840,499.9446105957031000,6.3331680297851560,53.3300895690918000,55,105,89,78,82,15451,2147516672,2147870006,2147042304,2147600402,2147127433,2147772205,2147565659,2147574939,1041,2,13,126
1325721431,5640,535.4199829101562000,6.3548002243041990,34.2317008972168000,50.4224205017089840,499.9446105957031000,6.3331680297851560,53.3300895690918000,56,109,89,79,83,15450,2147516077,2147868845,2147045705,2147601956,2147126811,2147772242,2147567277,2147576356,1047,3,13,61424
1325721431,4781,535.4199829101562000,6.3548002243041990,34.2317008972168000,50.4224205017089840,499.9446105957031000,6.3331680297851560,53.3300895690918000,56,107,88,81,84,15446,2147516114,2147870326,2147046884,2147604662,2147125732,2147774628,2147568274,2147572736,1052,2,13,13148
1325721431,3937,535.4199829101562000,6.3548002243041990,34.2317008972168000,50.4224205017089840,499.9446105957031000,6.3331680297851560,53.3300895690918000,54,107,88,82,85,15449,1535115386,2910848479,3229612376,1837105606,2147126052,2147775213,2147564224,2147573293,1057,3,13,34697
1325721431,5809,535.4199829101562000,6.3548002243041990,34.2317008972168000,50.4224205017089840,499.9446105957031000,6.3331680297851560,53.3300895690918000,55,107,89,79,83,15450,2147516114,2147870006,2147045924,2147601956,2147126811,2147772946,2147565659,2147574939,1047,3,13,14707
1325721702,7913,514.8900146484375000,6.6704998016357420,34.2038002014160160,60.1203689575195300,489.5461120605469000,6.6504001617431640,51.8708686828613300,53,108,90,82,81,15453,2147514450,2147867181,2147045440,2147603556,2147129728,2147764013,2147564708,2147573650,1198,2,13,10576
1325721702,6770,514.8900146484375000,6.6704998016357420,34.2038002014160160,60.1203689575195300,489.5461120605469000,6.6504001617431640,51.8708686828613300,53,114,87,78,82,15450,2147513069,2147870189,2147045321,2147600740,2147129865,2147769197,2147563108,2147578258,1193,2,13,55940
1325721702,5655,514.8900146484375000,6.6704998016357420,34.2038002014160160,60.1203689575195300,489.5461120605469000,6.6504001617431640,51.8708686828613300,56,104,86,81,83,15454,2147512786,2147870866,2147046171,2147599926,2147127990,2147767341,2147565888,2147576027,1189,2,13,46795
1325721702,4782,514.8900146484375000,6.6704998016357420,34.2038002014160160,60.1203689575195300,489.5461120605469000,6.6504001617431640,51.8708686828613300,55,106,87,79,82,15455,2147514221,2147866450,2147044324,2147600374,2147126281,2147769865,2147566262,2147577435,1186,2,13,9416
1325721702,3933,514.8900146484375000,6.6704998016357420,34.2038002014160160,60.1203689575195300,489.5461120605469000,6.6504001617431640,51.8708686828613300,56,106,86,79,83,15455,1535115384,1686111717,1384118589,2457862604,2147123328,2147768594,2147567085,2147576109,1183,2,13,36326
1325721702,5810,514.8900146484375000,6.6704998016357420,34.2038002014160160,60.1203689575195300,489.5461120605469000,6.6504001617431640,51.8708686828613300,55,106,87,79,82,15454,2147513069,2147867181,2147045321,2147600740,2147127990,2147768594,2147565888,2147576109,1189,2,13,38629
1325721910,7914,497.3500061035156000,6.9190998077392580,34.1717987060546900,71.1349716186523400,481.5017089843750000,6.8953318595886230,50.3594703674316400,54,108,87,79,80,15450,2147516754,2147861833,2147041837,2147602651,2147128173,2147771227,2147566820,2147576804,592,2,13,27018
1325721910,6772,497.3500061035156000,6.9190998077392580,34.1717987060546900,71.1349716186523400,481.5017089843750000,6.8953318595886230,50.3594703674316400,53,107,87,82,82,15456,2147514678,2147866404,2147040365,2147601709,2147126683,2147767232,2147570834,2147574637,598,2,13,58947
1325721910,5659,497.3500061035156000,6.9190998077392580,34.1717987060546900,71.1349716186523400,481.5017089843750000,6.8953318595886230,50.3594703674316400,55,108,89,81,80,15455,2147515309,2147865371,2147041417,2147600896,2147123410,2147765348,2147566518,2147577042,602,2,13,23046
1325721910,4784,497.3500061035156000,6.9190998077392580,34.1717987060546900,71.1349716186523400,481.5017089843750000,6.8953318595886230,50.3594703674316400,55,107,88,81,82,15456,2147515538,2147867108,2147042066,2147599378,2147128091,2147766720,2147565613,2147577033,606,2,13,48362
1325721910,3938,497.3500061035156000,6.9190998077392580,34.1717987060546900,71.1349716186523400,481.5017089843750000,6.8953318595886230,50.3594703674316400,54,105,86,79,80,15457,1535115392,159385057,1082128712,310378958,2147125586,2147765604,2147565568,2147576859,607,2,12,19254
1325721910,5813,497.3500061035156000,6.9190998077392580,34.1717987060546900,71.1349716186523400,481.5017089843750000,6.8953318595886230,50.3594703674316400,54,107,87,81,80,15456,2147515309,2147865371,2147041417,2147600896,2147126683,2147766720,2147566518,2147576859,602,2,13,32701
1325722025,7909,486.2099914550781000,6.9896998405456540,34.1627006530761700,77.8398971557617200,479.0148010253906000,6.9709677696228030,49.5145988464355500,54,107,87,80,82,15453,2147525613,2147867099,2147045915,2147598116,2147125641,2147768146,2147569024,2147575488,2789,1,13,20018
1325722025,6767,486.2099914550781000,6.9896998405456540,34.1627006530761700,77.8398971557617200,479.0148010253906000,6.9709677696228030,49.5145988464355500,54,106,88,81,83,15455,2147526308,2147866678,2147044690,2147600082,2147123858,2147767515,2147565558,2147574893,2793,2,13,33223
1325722025,5649,486.2099914550781000,6.9896998405456540,34.1627006530761700,77.8398971557617200,479.0148010253906000,6.9709677696228030,49.5145988464355500,54,110,87,80,82,15458,2147522980,2147869403,2147040841,2147598848,2147126281,2147768338,2147569645,2147577444,2797,2,13,11831
1325722025,4779,486.2099914550781000,6.9896998405456540,34.1627006530761700,77.8398971557617200,479.0148010253906000,6.9709677696228030,49.5145988464355500,54,104,88,82,85,15456,2147521974,2147866075,2147043977,2147598747,2147128850,2147765211,2147568786,2147576155,2800,1,13,32827
1325722025,3935,486.2099914550781000,6.9896998405456540,34.1627006530761700,77.8398971557617200,479.0148010253906000,6.9709677696228030,49.5145988464355500,53,103,89,81,81,15458,1535115399,3682600413,914356548,3531604420,2147126043,2147769590,2147562688,2147576356,2805,1,13,36352
1325722025,5807,486.2099914550781000,6.9896998405456540,34.1627006530761700,77.8398971557617200,479.0148010253906000,6.9709677696228030,49.5145988464355500,54,106,88,81,82,15456,2147522980,2147867099,2147043977,2147598848,2147126043,2147768146,2147568786,2147576155,2797,1,13,23541
1325722142,7913,474.1700134277344000,7.1603999137878420,34.1571998596191400,84.2171630859375000,473.3579101562500000,7.1428751945495605,48.6964988708496100,53,147,87,81,82,15451,2147521261,2147867035,2147043593,2147598774,2147122724,2147768045,2147561289,2147575689,2621,2,13,48120
1325722142,6770,474.1700134277344000,7.1603999137878420,34.1571998596191400,84.2171630859375000,473.3579101562500000,7.1428751945495605,48.6964988708496100,56,107,89,82,82,15454,2147520310,2147867922,2147046811,2147598793,2147125787,2147769289,2147565906,2147577581,2626,2,13,22679
1325722142,5640,474.1700134277344000,7.1603999137878420,34.1571998596191400,84.2171630859375000,473.3579101562500000,7.1428751945495605,48.6964988708496100,54,109,86,83,84,15454,2147522660,2147864950,2147043373,2147595446,2147124772,2147765549,2147566656,2147580132,2631,2,13,36598
1325722142,4779,474.1700134277344000,7.1603999137878420,34.1571998596191400,84.2171630859375000,473.3579101562500000,7.1428751945495605,48.6964988708496100,52,106,87,82,81,15455,2147520118,2147865600,2147041243,2147598838,2147124534,2147767826,2147564534,2147579026,2637,2,13,55665
1325722142,3934,474.1700134277344000,7.1603999137878420,34.1571998596191400,84.2171630859375000,473.3579101562500000,7.1428751945495605,48.6964988708496100,53,109,88,80,82,15458,1535115397,1837106656,612366654,3380609463,2147122432,2147768018,2147567085,2147576338,2645,2,12,11001
1325722142,5807,474.1700134277344000,7.1603999137878420,34.1571998596191400,84.2171630859375000,473.3579101562500000,7.1428751945495605,48.6964988708496100,53,109,87,82,82,15454,2147520310,2147865600,2147043373,2147598793,2147124534,2147768018,2147565906,2147577581,2631,2,13,50459
1325722245,7916,463.1300048828125000,7.3385000228881840,34.1608009338378900,86.3358535766601600,467.4385986328125000,7.3225488662719730,48.3711204528808600,52,109,89,79,82,15453,2147521627,2147867629,2147043008,2147601554,2147129106,2147763465,2147567716,2147578322,1464,2,13,32215
1325722245,6774,463.1300048828125000,7.3385000228881840,34.1608009338378900,86.3358535766601600,467.4385986328125000,7.3225488662719730,48.3711204528808600,53,108,88,80,80,15455,2147522157,2147866203,2147042313,2147598729,2147127268,2147761188,2147568237,2147576676,1469,1,13,45411
1325722245,5661,463.1300048828125000,7.3385000228881840,34.1608009338378900,86.3358535766601600,467.4385986328125000,7.3225488662719730,48.3711204528808600,54,109,88,81,80,15453,2147522358,2147866697,2147045229,2147599378,2147127661,2147760521,2147565302,2147578587,1475,1,13,11723
1325722245,4781,463.1300048828125000,7.3385000228881840,34.1608009338378900,86.3358535766601600,467.4385986328125000,7.3225488662719730,48.3711204528808600,54,110,91,81,81,15456,2147517321,2147867419,2147045019,2147600118,2147126180,2147767616,2147562889,2147578258,1483,2,13,16308
1325722245,3937,463.1300048828125000,7.3385000228881840,34.1608009338378900,86.3358535766601600,467.4385986328125000,7.3225488662719730,48.3711204528808600,54,110,86,82,82,15452,1535115389,3061843422,2457860421,1988100546,2147122742,2147769152,2147564827,2147580068,1491,2,13,65055
1325722245,5813,463.1300048828125000,7.3385000228881840,34.1608009338378900,86.3358535766601600,467.4385986328125000,7.3225488662719730,48.3711204528808600,54,109,88,81,81,15453,2147521627,2147867419,2147045019,2147599378,2147127268,2147763465,2147565302,2147578322,1475,2,13,10166
1325722348,7914,452.2500000000000000,7.5454998016357420,34.1598014831543000,91.5561065673828100,460.6502075195312500,7.5283432006835940,47.6929283142089840,55,110,89,81,79,15448,2147519670,2147866322,2147049307,2147600731,2147124982,2147767186,2147561965,2147575012,134,2,13,14500
1325722348,6771,452.2500000000000000,7.5454998016357420,34.1598014831543000,91.5561065673828100,460.6502075195312500,7.5283432006835940,47.6929283142089840,55,110,88,80,82,15448,2147520685,2147866395,2147047469,2147602514,2147125842,2147763977,2147561773,2147570870,147,2,13,16617
1325722348,5636,452.2500000000000000,7.5454998016357420,34.1598014831543000,91.5561065673828100,460.6502075195312500,7.5283432006835940,47.6929283142089840,55,111,86,81,81,15450,2147516132,2147862820,2147045787,2147599442,2147123803,2147762998,2147559844,2147574089,158,2,13,9370
1325722348,4784,452.2500000000000000,7.5454998016357420,34.1598014831543000,91.5561065673828100,460.6502075195312500,7.5283432006835940,47.6929283142089840,54,113,89,83,81,15448,2147518134,2147865088,2147045010,2147599488,2147125421,2147769042,2147562678,2147570121,171,2,13,14975
1325722348,3933,452.2500000000000000,7.5454998016357420,34.1598014831543000,91.5561065673828100,460.6502075195312500,7.5283432006835940,47.6929283142089840,53,109,86,81,82,15452,1535115396,2457863648,763361607,3229614527,2147127524,2147770358,2147564617,2147575753,180,3,12,51752
1325722348,5807,452.2500000000000000,7.5454998016357420,34.1598014831543000,91.5561065673828100,460.6502075195312500,7.5283432006835940,47.6929283142089840,55,110,88,81,81,15448,2147518134,2147866322,2147045787,2147600731,2147125421,2147767186,2147561965,2147574089,158,2,13,59442
1325722477,7915,440.2500000000000000,7.9303998947143555,34.1595001220703100,97.5569763183593800,449.3586120605469000,7.8700728416442870,46.8779296875000000,52,111,88,81,81,15442,2147518582,2147863058,2147041956,2147601179,2147123008,2147762898,2147568000,2147577170,413,2,13,44409
1325722477,6772,440.2500000000000000,7.9303998947143555,34.1595001220703100,97.5569763183593800,449.3586120605469000,7.8700728416442870,46.8779296875000000,53,115,89,82,80,15448,2147517019,2147864054,2147041609,2147597394,2147124068,2147764937,2147564809,2147580269,415,1,13,25038
1325722477,5646,440.2500000000000000,7.9303998947143555,34.1595001220703100,97.5569763183593800,449.3586120605469000,7.8700728416442870,46.8779296875000000,54,121,88,80,80,15440,2147519268,2147864073,2147042980,2147598555,2147125485,2147768658,2147562605,2147578267,416,2,13,27696
1325722477,4785,440.2500000000000000,7.9303998947143555,34.1595001220703100,97.5569763183593800,449.3586120605469000,7.8700728416442870,46.8779296875000000,53,112,88,82,82,15444,2147521718,2147871021,2147042724,2147599378,2147124507,2147768265,2147566125,2147577197,419,2,13,39640
1325722477,3934,440.2500000000000000,7.9303998947143555,34.1595001220703100,97.5569763183593800,449.3586120605469000,7.8700728416442870,46.8779296875000000,53,118,88,84,79,15446,1535115393,8390103,1535113538,1686110654,2147121563,2147768576,2147565321,2147578514,419,2,13,10869
1325722477,5810,440.2500000000000000,7.9303998947143555,34.1595001220703100,97.5569763183593800,449.3586120605469000,7.8700728416442870,46.8779296875000000,53,115,88,82,80,15444,2147518582,2147864054,2147041956,2147598555,2147124068,2147768265,2147565321,2147578267,416,2,13,5181
1325722628,7914,430.3599853515625000,8.2686996459960940,34.1516990661621100,110.0830993652343800,437.2260131835937500,8.2364778518676760,45.3995208740234400,53,114,87,82,76,15444,2147518893,2147864420,2147047076,2147599936,2147124214,2147768502,2147559789,2147577737,404,2,13,16443
1325722628,6771,430.3599853515625000,8.2686996459960940,34.1516990661621100,110.0830993652343800,437.2260131835937500,8.2364778518676760,45.3995208740234400,52,112,88,81,80,15446,2147519478,2147865810,2147043574,2147599222,2147121974,2147763227,2147561645,2147578752,408,2,13,37662
1325722628,5645,430.3599853515625000,8.2686996459960940,34.1516990661621100,110.0830993652343800,437.2260131835937500,8.2364778518676760,45.3995208740234400,52,112,87,82,81,15447,2147516205,2147862171,2147044370,2147599021,2147124937,2147766381,2147561526,2147578651,412,2,13,27806
1325722628,4785,430.3599853515625000,8.2686996459960940,34.1516990661621100,110.0830993652343800,437.2260131835937500,8.2364778518676760,45.3995208740234400,53,112,88,80,79,15442,2147519378,2147861147,2147041993,2147599561,2147126445,2147769106,2147562249,2147581193,416,2,13,48952
1325722628,3939,430.3599853515625000,8.2686996459960940,34.1516990661621100,110.0830993652343800,437.2260131835937500,8.2364778518676760,45.3995208740234400,54,115,88,84,77,15448,1535115391,3531605455,1535113541,3682599374,2147125696,2147768457,2147561517,2147575634,416,2,13,19461
1325722628,5810,430.3599853515625000,8.2686996459960940,34.1516990661621100,110.0830993652343800,437.2260131835937500,8.2364778518676760,45.3995208740234400,53,112,88,82,79,15446,2147518893,2147864420,2147043574,2147599561,2147124937,2147768457,2147561526,2147578651,412,2,13,37661
1325722808,7916,418.1300048828125000,8.4821996688842770,34.1405982971191400,122.0361022949218800,430.1301879882812500,8.4504137039184570,44.1306381225585940,54,109,88,82,77,15445,2147520027,2147861211,2147045705,2147598710,2147125211,2147752182,2147565494,2147579657,2758,2,13,64147
1325722808,6773,418.1300048828125000,8.4821996688842770,34.1405982971191400,122.0361022949218800,430.1301879882812500,8.4504137039184570,44.1306381225585940,52,112,87,79,77,15449,2147518454,2147860425,2147044260,2147598729,2147131785,2147755538,2147565357,2147580370,2751,2,13,41317
1325722808,5662,418.1300048828125000,8.4821996688842770,34.1405982971191400,122.0361022949218800,430.1301879882812500,8.4504137039184570,44.1306381225585940,53,111,87,83,78,15445,2147516845,2147862528,2147042304,2147597458,2147128256,2147759204,2147567003,2147581494,2744,2,13,63874
1325722808,4782,418.1300048828125000,8.4821996688842770,34.1405982971191400,122.0361022949218800,430.1301879882812500,8.4504137039184570,44.1306381225585940,52,111,87,81,80,15450,2147517174,2147863250,2147044306,2147596736,2147127753,2147761554,2147563684,2147584978,2737,2,13,57538
1325722808,3933,418.1300048828125000,8.4821996688842770,34.1405982971191400,122.0361022949218800,430.1301879882812500,8.4504137039184570,44.1306381225585940,54,108,88,82,77,15451,1535115396,1988101582,3380607300,2759852471,2147123465,2147762624,2147561700,2147580873,2731,2,13,17383
1325722808,5813,418.1300048828125000,8.4821996688842770,34.1405982971191400,122.0361022949218800,430.1301879882812500,8.4504137039184570,44.1306381225585940,53,111,87,82,77,15449,2147517174,2147861211,2147044306,2147598710,2147127753,2147759204,2147565357,2147580873,2744,2,13,35536
1325722935,7915,407.4299926757812500,8.7382001876831050,34.1333999633789060,134.3740997314453000,421.6314086914062500,8.7063179016113280,42.8751296997070300,52,109,89,81,74,15449,2147521133,2147860672,2147050450,2147597376,2147123821,2147761472,2147564534,2147578450,2220,2,13,23502
1325722935,6772,407.4299926757812500,8.7382001876831050,34.1333999633789060,134.3740997314453000,421.6314086914062500,8.7063179016113280,42.8751296997070300,52,116,89,80,77,15446,2147517796,2147860836,2147044013,2147599917,2147125833,2147761133,2147565869,2147579757,2218,2,13,11814
1325722935,5636,407.4299926757812500,8.7382001876831050,34.1333999633789060,134.3740997314453000,421.6314086914062500,8.7063179016113280,42.8751296997070300,54,113,89,81,78,15452,2147518491,2147863451,2147045540,2147601106,2147122916,2147761846,2147565056,2147580489,2216,2,13,19759
1325722935,4780,407.4299926757812500,8.7382001876831050,34.1333999633789060,134.3740997314453000,421.6314086914062500,8.7063179016113280,42.8751296997070300,54,109,89,82,80,15450,2147520283,2147864118,2147047917,2147597897,2147123977,2147760786,2147565915,2147582464,2213,2,13,63714
1325722935,3935,407.4299926757812500,8.7382001876831050,34.1333999633789060,134.3740997314453000,421.6314086914062500,8.7063179016113280,42.8751296997070300,52,108,89,80,78,15452,1535115399,2457863635,1082128724,461373885,2147124059,2147756178,2147560027,2147580608,2212,2,13,7655
1325722935,5807,407.4299926757812500,8.7382001876831050,34.1333999633789060,134.3740997314453000,421.6314086914062500,8.7063179016113280,42.8751296997070300,52,109,89,81,78,15450,2147518491,2147863451,2147045540,2147597897,2147123977,2147761133,2147565056,2147580489,2216,2,13,64022
1325723064,7914,396.7099914550781000,8.9828996658325200,34.1431999206543000,141.5299987792968800,413.1734924316406000,8.9606456756591800,42.1239395141601560,52,109,87,80,75,15448,2147519625,2147860196,2147042797,2147600027,2147126564,2147756937,2147557001,2147579044,1502,2,13,15356
1325723064,6772,396.7099914550781000,8.9828996658325200,34.1431999206543000,141.5299987792968800,413.1734924316406000,8.9606456756591800,42.1239395141601560,50,110,86,79,77,15451,2147520813,2147860480,2147042486,2147598829,2147127424,2147761051,2147563401,2147582720,1520,2,13,56575
1325723064,5646,396.7099914550781000,8.9828996658325200,34.1431999206543000,141.5299987792968800,413.1734924316406000,8.9606456756591800,42.1239395141601560,54,110,87,80,76,15448,2147520694,2147861156,2147043273,2147596681,2147127396,2147761764,2147562304,2147579958,1537,2,13,7248
1325723064,4781,396.7099914550781000,8.9828996658325200,34.1431999206543000,141.5299987792968800,413.1734924316406000,8.9606456756591800,42.1239395141601560,53,108,89,83,78,15448,2147517275,2147860662,2147043574,2147595145,2147130432,2147763282,2147559067,2147581641,1555,2,13,13330
1325723064,3932,396.7099914550781000,8.9828996658325200,34.1431999206543000,141.5299987792968800,413.1734924316406000,8.9606456756591800,42.1239395141601560,50,112,88,80,77,15441,1535115393,914359747,1988098379,612368829,2147125266,2147759524,2147561408,2147581622,1572,2,13,41073
1325723064,5809,396.7099914550781000,8.9828996658325200,34.1431999206543000,141.5299987792968800,413.1734924316406000,8.9606456756591800,42.1239395141601560,52,110,87,80,77,15448,2147519625,2147860480,2147042797,2147596681,2147127396,2147761051,2147561408,2147581622,1537,2,13,45576
1325723203,7915,385.5100097656250000,9.1888999938964840,34.1351013183593750,151.2613983154297000,406.4305114746094000,9.1631717681884770,41.2162818908691400,52,107,88,82,78,15448,2147519963,2147862857,2147044845,2147595803,2147123291,2147753353,2147559506,2147580754,1316,2,13,44806
1325723203,6773,385.5100097656250000,9.1888999938964840,34.1351013183593750,151.2613983154297000,406.4305114746094000,9.1631717681884770,41.2162818908691400,52,107,87,80,78,15450,2147518363,2147858852,2147046326,2147596288,2147122532,2147757915,2147560045,2147577508,1328,1,12,65327
1325723203,5653,385.5100097656250000,9.1888999938964840,34.1351013183593750,151.2613983154297000,406.4305114746094000,9.1631717681884770,41.2162818908691400,50,109,88,80,75,15450,2147519113,2147861449,2147045787,2147597330,2147121142,2147759396,2147558948,2147579401,1339,2,13,42772
1325723203,4780,385.5100097656250000,9.1888999938964840,34.1351013183593750,151.2613983154297000,406.4305114746094000,9.1631717681884770,41.2162818908691400,52,107,88,81,78,15452,2147519021,2147860297,2147044534,2147593225,2147123318,2147758372,2147561252,2147581970,1348,2,13,62750
1325723203,3936,385.5100097656250000,9.1888999938964840,34.1351013183593750,151.2613983154297000,406.4305114746094000,9.1631717681884770,41.2162818908691400,51,108,87,81,77,15453,1535115395,1535116745,3061840203,1535115693,2147121398,2147753810,2147559625,2147582710,1356,2,12,34627
1325723203,5811,385.5100097656250000,9.1888999938964840,34.1351013183593750,151.2613983154297000,406.4305114746094000,9.1631717681884770,41.2162818908691400,52,107,88,81,78,15450,2147519021,2147860297,2147045787,2147595803,2147122532,2147757915,2147559625,2147580754,1339,2,13,56747
1325723363,7915,373.0199890136719000,9.4259004592895500,34.1321983337402340,161.6228027343750000,398.6109008789062500,9.3977804183959960,40.2836189270019500,52,110,87,82,77,15452,2147519981,2147858441,2147045366,2147596818,2147121965,2147759817,2147561033,2147574948,3566,2,13,32780
1325723363,6773,373.0199890136719000,9.4259004592895500,34.1321983337402340,161.6228027343750000,398.6109008789062500,9.3977804183959960,40.2836189270019500,50,108,88,80,76,15451,2147519625,2147858852,2147043593,2147600777,2147124086,2147758326,2147563062,2147573202,3559,2,13,39182
1325723363,5646,373.0199890136719000,9.4259004592895500,34.1321983337402340,161.6228027343750000,398.6109008789062500,9.3977804183959960,40.2836189270019500,52,107,85,81,75,15450,2147519469,2147857883,2147043620,2147600173,2147126089,2147756187,2147560996,2147576301,3552,2,13,47591
1325723363,4782,373.0199890136719000,9.4259004592895500,34.1321983337402340,161.6228027343750000,398.6109008789062500,9.3977804183959960,40.2836189270019500,51,108,87,79,77,15428,2147518107,2147862235,2147043730,2147597229,2147127597,2147760877,2147561545,2147581430,3546,2,13,41342
1325723363,3933,373.0199890136719000,9.4259004592895500,34.1321983337402340,161.6228027343750000,398.6109008789062500,9.3977804183959960,40.2836189270019500,50,109,87,81,77,15455,1535115399,3061843397,2306865483,3833594307,2147124662,2147762496,2147555584,2147581522,3540,2,12,35957
1325723363,5809,373.0199890136719000,9.4259004592895500,34.1321983337402340,161.6228027343750000,398.6109008789062500,9.3977804183959960,40.2836189270019500,51,108,87,81,77,15451,2147519469,2147858852,2147043730,2147600173,2147124662,2147759817,2147561033,2147576301,3552,2,13,32695
1325723479,7916,362.2900085449219000,9.7968997955322270,34.1353988647460940,168.7686004638672000,387.4822998046875000,9.7312269210815430,39.5748100280761700,51,110,89,80,76,15441,2147524196,2147859922,2147040374,2147596032,2147122870,2147758985,2147550802,2147583195,1467,2,13,53206
1325723479,6773,362.2900085449219000,9.7968997955322270,34.1353988647460940,168.7686004638672000,387.4822998046875000,9.7312269210815430,39.5748100280761700,52,106,89,81,72,15451,2147523593,2147860827,2147044589,2147595245,2147122358,2147763236,2147561581,2147583030,1483,2,13,21003
1325723479,5650,362.2900085449219000,9.7968997955322270,34.1353988647460940,168.7686004638672000,387.4822998046875000,9.7312269210815430,39.5748100280761700,51,106,88,80,77,15454,2147523392,2147858304,2147044379,2147594486,2147126144,2147761188,2147557458,2147580205,1501,2,13,37592
1325723479,4782,362.2900085449219000,9.7968997955322270,34.1353988647460940,168.7686004638672000,387.4822998046875000,9.7312269210815430,39.5748100280761700,51,112,88,79,75,15451,2147521270,2147862656,2147044434,2147599350,2147124772,2147764324,2147554669,2147575606,1519,2,12,42072
1325723479,3936,362.2900085449219000,9.7968997955322270,34.1353988647460940,168.7686004638672000,387.4822998046875000,9.7312269210815430,39.5748100280761700,50,111,86,82,75,15454,1535115385,3531605460,1988098388,1082130891,2147127634,2147760777,2147558857,2147577801,1538,2,12,32753
1325723479,5811,362.2900085449219000,9.7968997955322270,34.1353988647460940,168.7686004638672000,387.4822998046875000,9.7312269210815430,39.5748100280761700,51,110,88,80,75,15451,2147523392,2147860827,2147044379,2147595245,2147124772,2147761188,2147557458,2147580205,1501,2,13,62185
1325723594,7917,351.1799926757812500,9.9177999496459960,34.1427001953125000,173.0345001220703000,381.8499145507812500,9.8998003005981450,39.1779289245605500,53,106,87,81,74,15453,2147516416,2147857078,2147044288,2147597010,2147127186,2147765412,2147561691,2147579273,266,2,13,45708
1325723594,6775,351.1799926757812500,9.9177999496459960,34.1427001953125000,173.0345001220703000,381.8499145507812500,9.8998003005981450,39.1779289245605500,52,106,88,81,76,15451,2147519972,2147861741,2147043465,2147595940,2147122194,2147758948,2147567204,2147578203,269,2,13,16861
1325723594,5649,351.1799926757812500,9.9177999496459960,34.1427001953125000,173.0345001220703000,381.8499145507812500,9.8998003005981450,39.1779289245605500,50,106,85,80,76,15453,2147518390,2147860845,2147047524,2147599296,2147124406,2147762048,2147563867,2147582701,272,2,13,17656
1325723594,4785,351.1799926757812500,9.9177999496459960,34.1427001953125000,173.0345001220703000,381.8499145507812500,9.8998003005981450,39.1779289245605500,51,107,89,82,75,15448,2147517156,2147858669,2147043501,2147599835,2147126262,2147760676,2147564452,2147582518,273,2,13,24191
1325723594,3935,351.1799926757812500,9.9177999496459960,34.1427001953125000,173.0345001220703000,381.8499145507812500,9.8998003005981450,39.1779289245605500,52,105,87,81,74,15452,1535115399,1535116741,2910845249,3984589248,2147125266,2147759168,2147562624,2147579520,272,2,13,52915
1325723594,5812,351.1799926757812500,9.9177999496459960,34.1427001953125000,173.0345001220703000,381.8499145507812500,9.8998003005981450,39.1779289245605500,52,106,87,81,75,15452,2147517156,2147858669,2147044288,2147599296,2147125266,2147760676,2147563867,2147579520,272,2,13,21662
1325723712,7916,339.3599853515625000,10.0647001266479500,34.1468009948730500,175.5478057861328000,376.1328125000000000,10.0707902908325200,38.9098281860351560,52,107,88,81,74,15451,2147518601,2147857234,2147046061,2147596068,2147126720,2147751433,2147558912,2147585819,2476,2,13,48476
