TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333323279,29878,56,125,107,84,59,15273,0,0,0,0,2329830345,2316760594,2265562386,2168105152,2770,-2,12,38616
1333323288,21070,57,123,103,85,55,15278,0,0,0,0,2328717037,2315535597,2264695369,2168424658,2758,2,13,11450
1333323294,14559,55,123,102,86,57,15265,0,0,0,0,2330322633,2317015597,2265687369,2168595373,2758,0,16,36995
1333323301,8050,58,124,100,89,58,15285,0,0,0,0,2332503789,2318999561,2267022454,2168986624,2765,-1,14,57868
1333323307,6379,56,126,101,83,60,15273,0,0,0,0,2333754276,2320045997,2267762889,2169542582,2769,0,13,47258
1333323313,6366,57,127,97,86,59,15286,0,0,0,0,2336530221,2322647204,2269497261,2169741302,2774,-2,12,25359
1333323320,6321,56,122,100,84,57,15276,0,0,0,0,2336195501,2322139145,2269112475,2170094427,2772,-3,14,39925
1333323326,6314,56,125,97,85,53,15279,0,0,0,0,2337944594,2323700982,2270231661,2170743488,2759,-1,16,45173
1333323333,6404,56,123,105,86,59,15278,0,0,0,0,2343620946,2329111524,2274069558,2171329097,2736,2,17,38278
1333323339,6397,55,124,100,86,57,15281,0,0,0,0,2349745206,2334875254,2278029988,2172086701,2758,-6,9,3578
1333323346,28009,56,125,101,86,55,15273,0,0,0,0,2348312813,2333249325,2276876141,2172622875,2742,-5,11,40035
1333323352,21498,56,126,104,84,57,15280,0,0,0,0,2352461595,2337055250,2279583433,2173477696,2722,-4,15,48895
1333323359,14986,56,127,100,84,61,15273,0,0,0,0,2355635858,2340042157,2281692425,2174065654,2707,5,13,53732
1333323365,8476,57,125,103,83,65,15281,0,0,0,0,2361480969,2345596562,2285599222,2174825846,2711,0,10,18419
1333323372,6045,57,125,100,86,54,15278,0,0,0,0,2369232265,2352865590,2290710034,2176042761,2741,-7,6,24868
1333323378,6174,57,126,97,86,60,15281,0,0,0,0,2368467062,2352000996,2290227264,2176892516,2689,-1,17,14986
1333323385,6278,57,124,102,85,62,15285,0,0,0,0,2368027318,2351442505,2289789321,2177073819,2657,7,17,4889
1333323391,6444,55,128,101,83,60,15279,0,0,0,0,2377631899,2360519149,2296184731,2178401956,2639,0,15,54556
1333323397,6314,55,126,101,83,59,15277,0,0,0,0,2382330496,2365034441,2299280329,2178678555,2666,5,9,55665
1333323404,6385,57,126,103,82,60,15276,0,0,0,0,2381377206,2363836498,2298545490,2179873188,2688,-2,13,60552
1333323410,28438,56,122,102,85,62,15267,0,0,0,0,2381609426,2363852041,2298545846,2180436059,2709,-3,18,52936
1333323417,21927,57,123,103,84,50,15254,0,0,0,0,2392079085,2373833179,2305497984,2181448438,2695,5,11,5925
1333323423,15417,55,125,99,85,55,15286,0,0,0,0,2396907117,2378345115,2308749632,2182683794,2684,4,14,57417
1333323430,8904,54,122,101,84,65,15279,0,0,0,0,2397147657,2378486464,2308890203,2183335222,2697,-5,11,48548
1333323436,6024,59,123,100,88,50,15277,0,0,0,0,2401874185,2382958729,2312074825,2184154889,2666,-11,17,568
1333323443,6283,55,146,105,82,64,15284,0,0,0,0,2409750509,2390312283,2317368000,2186074377,2678,0,11,54463
1333323449,6398,55,125,100,84,53,15285,0,0,0,0,2411529252,2391935616,2318525266,2186670729,2699,6,11,38261
1333323456,6417,58,125,103,82,59,15288,0,0,0,0,2413301083,2393375570,2319344000,2187025161,2775,7,18,34656
1333323462,6183,56,123,106,81,58,15282,0,0,0,0,2422950994,2402598811,2326112393,2189339346,2803,15,9,34540
1333323468,6370,54,126,106,84,55,15289,0,0,0,0,2433897097,2413191277,2333621494,2190742409,2804,-8,13,42743
1333323475,28866,56,127,101,85,56,15277,0,0,0,0,2431583780,2410785782,2331989430,2191259931,2781,-5,14,6971
1333323481,22354,56,123,107,85,62,15282,0,0,0,0,2430217572,2409293348,2330798784,2191511414,2870,4,11,23036
1333323488,15844,54,127,101,86,67,15279,0,0,0,0,2433945353,2412740068,2333350985,2193029302,2960,10,10,45424
1333323494,9332,56,128,100,83,61,15281,0,0,0,0,2440733696,2419209545,2337915565,2193975250,2984,9,17,43682
1333323501,6425,55,122,103,83,61,15285,0,0,0,0,2445424758,2423738962,2341026669,2194568822,3029,2,19,59804
1333323507,6190,57,128,103,89,63,15272,0,0,0,0,2438298843,2416579428,2336249188,2195845074,3068,-1,-6,22717
1333323514,6505,56,123,104,83,63,15284,0,0,0,0,2442158345,2420338669,2338554541,2194922258,3080,4,-3,63244
1333323520,6304,54,125,102,84,51,15270,0,0,0,0,2451236717,2429000155,2345190985,2198352356,3085,-3,9,50306
1333323527,6146,54,124,103,81,61,15284,0,0,0,0,2463177462,2440324909,2353197888,2200418212,3101,-11,7,141
1333323533,6415,55,124,102,84,67,15285,0,0,0,0,2465361179,2442864539,2355511862,2201859520,2884,-19,26,54848
1333323540,29294,57,121,103,85,48,15286,0,0,0,0,2483582043,2460324918,2367662363,2204627062,2713,2,13,55556
1333323546,22782,57,126,104,86,54,15285,0,0,0,0,2492866386,2469358317,2374654052,2208435282,2661,8,5,54285
1333323552,16270,53,121,103,82,60,15278,0,0,0,0,2501877412,2478229046,2381212306,2210314669,2692,-2,30,52364
1333323559,9760,56,125,102,81,63,15283,0,0,0,0,2519871616,2495462189,2393601106,2214429284,2797,13,32,4307
1333323565,6064,55,126,100,85,58,15278,0,0,0,0,2520187318,2495147949,2392999442,2215858203,2918,-25,22,62520
1333323572,6356,56,125,104,85,68,15283,0,0,0,0,2499734080,2474591497,2377891556,2212657152,3096,-41,3,24288
1333323578,6461,55,130,99,83,52,15282,0,0,0,0,2478690313,2454297289,2363150637,2208748854,2795,28,38,64964
1333323585,6435,54,128,101,82,58,15285,0,0,0,0,2464687643,2440263213,2352282203,2204405632,2608,13,26,16961
1333323591,6321,55,123,100,80,55,15288,0,0,0,0,2471170331,2446180909,2356900032,2208521252,2385,-23,27,46205
1333323598,6344,55,121,104,84,57,15285,0,0,0,0,2456958601,2432261001,2346650889,2205881554,2337,13,-4,4091
1333323604,29715,54,128,103,84,50,15283,0,0,0,0,2468286546,2442801673,2354126134,2208928201,2580,-29,0,17376
1333323611,23205,56,125,101,87,64,15283,0,0,0,0,2462927168,2437626176,2350213805,2207252278,2432,20,69,15875
1333323617,16694,54,123,101,86,60,15283,0,0,0,0,2469729828,2443710482,2354768329,2211320091,2956,-35,0,14608
1333323624,10182,56,124,106,83,60,15285,0,0,0,0,2471951350,2445685229,2355977408,2211931684,3026,59,0,2326
1333323630,6208,54,123,100,81,57,15284,0,0,0,0,2478279433,2451347282,2360019638,2214442596,3424,34,-46,16011
1333323636,6468,54,124,105,89,63,15274,0,0,0,0,2470843757,2444312950,2354843995,2212410514,3389,-3,-19,44025
1333323643,6446,57,122,103,85,61,15276,0,0,0,0,2465590354,2439245019,2351380114,2212122185,52,21,32,61890
1333323649,6422,54,128,104,87,47,15286,0,0,0,0,2477480475,2450295040,2359175616,2215463387,602,-10,-79,14336
1333323656,6428,54,125,102,85,62,15284,0,0,0,0,2470381412,2443209344,2354099181,2215712137,936,66,-61,44189
1333324683,8601,52,122,103,82,61,15290,0,0,0,0,2467800292,2441819547,2353952301,2216362651,2221,-30,130,36126
1333324692,6401,54,125,103,85,53,15287,0,0,0,0,2474070180,2447945526,2358379565,2216626422,1938,54,283,7360
1333324698,6297,54,124,100,83,53,15292,0,0,0,0,2472890550,2446656493,2357216804,2216471570,2280,60,105,61817
1333324705,29582,53,125,101,83,63,15285,0,0,0,0,2471430592,2445178678,2356516745,2218878345,2411,21,77,8522
1333324711,23070,53,125,100,86,72,15283,0,0,0,0,2461493632,2435942153,2349867099,2215094564,2521,112,21,48579
1333324718,16559,54,125,102,84,50,15289,0,0,0,0,2466490048,2440687058,2352789915,2214760045,2829,71,-28,61264
1333324724,10048,54,127,103,86,62,15291,0,0,0,0,2463956580,2438125997,2351386459,2216733348,2859,131,-22,42548
1333324731,6307,52,127,100,83,70,15285,0,0,0,0,2478634468,2452138358,2361196251,2218379273,2933,-114,107,13923
1333324737,6402,53,127,104,84,53,15284,0,0,0,0,2481009536,2454464640,2362730779,2218663305,2350,-45,-13,41262
1333324744,6400,52,124,100,83,55,15289,0,0,0,0,2475598208,2449224923,2359287469,2219194560,1529,24,174,44828
1333324750,6483,57,124,104,86,54,15284,0,0,0,0,2468678646,2442872237,2354835995,2216887012,474,-51,-74,25470
1333324757,6347,52,123,101,84,55,15290,0,0,0,0,2474697636,2448536512,2358920658,2219229275,3021,81,-50,24458
1333324763,6281,54,125,103,84,54,15288,0,0,0,0,2462078701,2436572672,2350141440,2214297152,2727,-25,46,20556
1333324770,30006,53,128,98,86,49,15288,0,0,0,0,2470629184,2444555629,2355854336,2218181824,2755,-56,18,49295
1333324776,23497,53,128,101,83,59,15291,0,0,0,0,2469471277,2443580452,2354713819,2215175762,3143,-181,-200,45305
1333324782,16985,54,123,100,82,59,15280,0,0,0,0,2474508928,2448190500,2358631954,2219781074,2614,-2,9,34701
1333324789,10474,52,130,104,83,60,15290,0,0,0,0,2474480338,2448620507,2358614272,2217526592,2771,-106,32,43910
1333324795,6437,54,125,104,84,55,15289,0,0,0,0,2466817398,2441127104,2353618029,2217193216,2011,41,31,63109
1333324802,6315,54,123,102,82,54,15287,0,0,0,0,2463875812,2438373440,2351556644,2215559122,1735,-37,-8,20484
1333324808,6387,55,125,101,84,58,15288,0,0,0,0,2486280905,2459601426,2366897024,2222581796,1635,123,85,46137
1333324815,6447,53,125,103,84,56,15294,0,0,0,0,2465755730,2439971849,2352743789,2217033984,578,-22,94,12931
1333324821,6413,52,124,105,87,55,15289,0,0,0,0,2464674130,2439110043,2351999442,2215979209,2032,151,-59,5289
1333324828,6267,53,124,104,83,59,15284,0,0,0,0,2464129819,2438490788,2351410532,2215261028,2920,-30,73,16717
1333324834,30434,53,123,99,84,57,15285,0,0,0,0,2453749540,2428953536,2344939794,2213060626,2804,42,70,40538
1333324841,23923,53,121,103,87,61,15289,0,0,0,0,2466064146,2440729974,2353559113,2216478930,2689,-45,127,5322
1333324847,17413,53,122,99,84,55,15288,0,0,0,0,2459445293,2434335277,2348800493,2214767021,2433,-41,33,42573
1333324853,10903,55,127,102,85,60,15289,0,0,0,0,2466469174,2440901220,2353512749,2217106560,2131,6,112,58736
1333324860,6414,55,124,103,83,56,15284,0,0,0,0,2462859538,2437448658,2350826285,2215869696,1860,41,115,34172
1333324866,6184,53,124,101,87,58,15288,0,0,0,0,2471249088,2445345910,2356649289,2218787437,1629,-10,84,31221
1333324873,6373,54,121,105,84,60,15290,0,0,0,0,2465125074,2439563090,2352320576,2216081856,1593,122,-3,43626
1333324879,6264,53,126,99,86,57,15288,0,0,0,0,2451201773,2426615506,2343139931,2212720566,1947,34,-63,47843
1333324886,6448,53,124,102,86,61,15285,0,0,0,0,2463142070,2438075446,2351639606,2217036324,2287,-116,74,17312
1333324892,6345,54,130,102,85,53,15290,0,0,0,0,2446348544,2422112173,2340147062,2212600137,2383,94,-85,42503
1333324899,30863,54,124,102,84,58,15291,0,0,0,0,2456693485,2431761792,2346737618,2214795584,2113,-4,-33,4855
1333324905,24351,55,123,100,83,59,15287,0,0,0,0,2461297261,2436306322,2350054976,2213501906,1695,125,116,53139
1333324912,17845,53,122,103,83,53,15292,0,0,0,0,2459915629,2434988050,2349403565,2215711414,1832,-55,149,36329
1333324918,11336,55,121,100,87,57,15288,0,0,0,0,2462399798,2437174454,2350846674,2216931245,2160,-38,189,8988
1333324925,6303,52,123,100,81,57,15291,0,0,0,0,2448585782,2424229074,2341455616,2212260763,2561,25,-44,55630
1333324931,6124,56,125,101,86,54,15281,0,0,0,0,2437780416,2414143177,2334195894,2208233481,2150,200,173,14179
1333324937,6390,55,123,105,86,57,15293,0,0,0,0,2456496768,2431630244,2346675565,2215317933,2509,-27,-47,38469
1333324944,5813,54,127,102,87,50,15291,0,0,0,0,2448951780,2424625078,2341671725,2212369700,2461,-38,47,26309
1333324950,6350,55,124,101,85,59,15280,0,0,0,0,2446195044,2421913417,2339584795,2211947373,2712,-54,-121,21702
1333324957,6365,54,123,100,86,61,15274,0,0,0,0,2439537691,2415768109,2335457600,2210127643,2595,122,-34,45199
1333324963,31294,53,126,105,86,52,15281,0,0,0,0,2445380525,2421034377,2339087945,2211961106,3199,32,26,34482
1333324970,24783,53,122,99,83,60,15292,0,0,0,0,2439168950,2415209014,2334865142,2210207113,3313,8,-22,2422
