TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342653736,24.1499996185302730,24.6040992736816400,35.1520996093750000,239.9555969238281200,-109.6436996459961000,24.6353492736816400,28.5754108428955080,39446
1342653873,21.4699993133544920,24.6040000915527340,35.1517982482910160,240.2624969482422000,-109.8100967407226600,24.6405200958251950,28.5597896575927730,7641
1342653917,18.7299995422363280,24.6093006134033200,35.1453018188476560,240.1779022216797000,-109.7505035400390600,24.6386699676513670,28.5644302368164060,38656
1342653962,15.8000001907348630,24.6193008422851560,35.1469993591308600,240.1517944335937500,-109.6436004638671900,24.6353492736816400,28.5667304992675780,27745
1342654006,12.7600002288818360,24.6173992156982420,35.1475982666015600,240.1605987548828000,-109.6241989135742200,24.6347408294677730,28.5665702819824220,4773
1342654050,9.6899995803833000,24.6208992004394530,35.1464996337890600,240.3728942871093800,-109.9978027343750000,24.6463394165039060,28.5527305603027340,52983
1342654097,6.5399999618530270,24.6338005065917970,35.1461982727050800,240.1941070556640600,-110.3433990478515600,24.6570701599121100,28.5563793182373050,9207
1342654141,3.7200000286102295,24.6394996643066400,35.1455993652343750,240.4580993652343800,-110.5154037475586000,24.6624107360839840,28.5426292419433600,1221
1342654185,2.3900001049041750,0.0000000000000000,0.0000000000000000,240.3265075683593800,-110.6255035400390600,24.6658306121826170,28.5471591949462900,12697
1342654205,1.1399999856948853,0.0000000000000000,0.0000000000000000,240.6360931396484400,-110.6559982299804700,24.6667804718017580,28.5331192016601560,54292
