TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343949869,29858,56,126,102,85,55,15360,0,0,0,0,2260871661,2250036160,2217415579,2159742162,1229,2,12,56169
1343949878,21046,56,127,101,84,57,15358,0,0,0,0,2265794185,2254883611,2221043748,2160693906,1253,2,11,17778
1343949884,14534,56,124,99,82,56,15351,0,0,0,0,2269033810,2257905737,2223234660,2161160868,1279,0,12,49020
1343949891,8024,57,123,101,82,58,15367,0,0,0,0,2270363190,2259047012,2224022628,2161452004,1290,0,13,50839
1343949897,6379,56,125,100,84,60,15355,0,0,0,0,2273377206,2261869778,2226037257,2161941028,1313,0,11,52962
1343949904,6365,58,123,103,85,55,15365,0,0,0,0,2278509248,2266731986,2229510802,2162733147,1333,0,11,11304
1343949910,6323,57,123,100,82,59,15364,0,0,0,0,2287410852,2275241033,2235615158,2164008228,1353,1,13,19492
1343949916,6316,55,127,104,83,55,15362,0,0,0,0,2303513645,2291216164,2247615067,2166724864,1367,2,14,46261
1343949923,6402,56,122,99,81,58,15355,0,0,0,0,2305630546,2293279542,2249229184,2167190683,1380,-1,11,20482
1343949929,6397,56,123,102,84,60,15363,0,0,0,0,2311382994,2298623771,2253001179,2168091940,1373,0,15,50626
1343949936,27987,56,123,99,86,61,15355,0,0,0,0,2320833974,2307726134,2259659849,2169505371,1364,0,11,53137
1343949942,21475,57,123,103,84,59,15366,0,0,0,0,2349278674,2336435986,2281568356,2174462464,1344,0,10,3765
1343949949,14962,56,124,99,86,67,15355,0,0,0,0,2370630272,2357825554,2297724379,2178017536,1331,-1,10,9340
1343949955,8452,57,125,97,85,65,15351,0,0,0,0,2402317248,2389681682,2322125723,2183090203,1323,0,11,9166
1343949962,6043,57,130,101,83,57,15355,0,0,0,0,2428923675,2416622390,2342786422,2188887606,1317,0,12,20106
1343949968,6173,56,123,100,83,59,15360,0,0,0,0,2415947072,2402795456,2331804470,2186996306,1298,-1,14,33952
1343949975,6284,56,125,101,86,53,15358,0,0,0,0,2435036050,2422407414,2347234249,2192075328,1276,-2,12,57567
1343949981,6458,55,125,101,81,61,15350,0,0,0,0,2438082907,2424436736,2347777115,2190455643,1243,0,13,23321
1343949988,6312,54,127,99,89,54,15358,0,0,0,0,2443389394,2428595465,2349983670,2190304822,1223,1,13,32703
1343949994,6390,57,123,98,78,58,15361,0,0,0,0,2490519369,2476789705,2387942281,2202188333,1205,-1,12,33593
1343950000,28413,56,123,105,84,62,15346,0,0,0,0,2512627190,2498768832,2404564836,2207830400,1185,2,9,51258
1343950007,21901,59,126,101,82,63,15358,0,0,0,0,2508772608,2494361782,2401037403,2207903369,1160,2,11,15147
1343950013,15390,55,124,101,84,59,15358,0,0,0,0,2517595684,2502735094,2406961179,2206949284,1148,-2,15,11962
1343950020,8878,56,123,100,84,64,15358,0,0,0,0,2542118482,2527733138,2426260196,2212340653,1152,-2,11,4507
1343950026,6028,55,124,102,88,58,15308,0,0,0,0,2557502262,2542618651,2437032484,2216945261,1162,3,10,41516
1343950033,6281,55,132,104,85,50,15357,0,0,0,0,2529381037,2512501869,2412596214,2208700260,1197,-1,13,56235
1343950039,6402,54,128,100,85,57,15351,0,0,0,0,2514220763,2496528118,2399865024,2205810742,1251,-1,13,31121
1343950046,6414,54,122,101,83,50,15356,0,0,0,0,2540859081,2523550546,2421236873,2216629787,1287,4,13,13787
1343950052,6185,54,151,101,84,45,15361,0,0,0,0,2511150902,2492433773,2396109092,2204995556,1325,2,15,3825
1343950059,6373,57,123,100,84,46,15361,0,0,0,0,2534694180,2516589558,2415754230,2214523995,1346,-6,13,62374
1343950065,28838,55,143,100,85,43,15361,0,0,0,0,2563713325,2545505115,2437092864,2219681974,1355,-2,9,34606
1343950071,22327,53,125,99,83,64,15367,0,0,0,0,2578226596,2559626797,2447425993,2222374820,1363,6,10,42700
1343950078,15816,53,124,103,82,57,15364,0,0,0,0,2591807314,2572569069,2456415058,2223354011,1389,5,5,42270
1343950084,9308,53,121,101,82,49,15347,0,0,0,0,2592115017,2571423862,2454893952,2223372800,1409,0,16,3043
1343950091,6424,56,123,101,86,69,15363,0,0,0,0,2614887990,2595124196,2474419776,2233527350,1430,-6,12,17109
1343950097,6213,54,123,102,81,71,15361,0,0,0,0,2604181147,2583515611,2465171675,2233502363,1432,6,5,30096
1343950104,6503,54,125,101,83,63,15364,0,0,0,0,2586573650,2564067593,2447898578,2222410861,1400,7,18,62429
1343950110,6316,53,122,101,84,53,15371,0,0,0,0,2602834532,2581035922,2461830080,2230474953,1382,-5,-5,34774
1343950117,6172,55,125,99,82,54,15373,0,0,0,0,2640947346,2619176667,2491810313,2243372480,1272,-11,13,60527
1343950123,6437,54,124,105,84,72,15369,0,0,0,0,2627872539,2603934491,2478382198,2235357933,1122,6,23,53996
1343950130,29264,51,124,101,81,64,15355,0,0,0,0,2652849298,2628454070,2496146834,2241913554,1006,7,5,50641
1343950136,22753,54,122,101,82,52,15371,0,0,0,0,2657937435,2633320667,2499768923,2245296886,965,-10,13,51578
1343950143,16241,53,123,98,82,51,15366,0,0,0,0,2680324260,2655700699,2517357659,2252886052,939,-4,21,56346
1343950149,9729,51,122,105,83,66,15374,0,0,0,0,2670293714,2643907437,2507210157,2247242121,860,19,28,52505
1343950155,6086,54,121,102,84,49,15374,0,0,0,0,2677691264,2651161325,2511857984,2249351030,669,-8,11,63195
1343950162,6356,54,121,98,85,64,15375,0,0,0,0,2686699355,2658990454,2517592420,2254300224,387,-14,4,24485
1343950168,6465,55,122,100,83,63,15379,0,0,0,0,2682245924,2654381961,2514632877,2254926866,170,1,20,15191
1343950175,6433,54,119,97,82,48,15377,0,0,0,0,2688425581,2660622811,2519090870,2254792118,93,-10,33,26676
1343950181,6320,53,121,99,83,58,15376,0,0,0,0,2703515547,2674987529,2529326701,2257971922,187,11,1,42417
1343950188,6350,52,125,97,81,63,15379,0,0,0,0,2701561910,2673151012,2528666203,2259402752,485,-7,19,8171
1343950194,29690,53,122,99,84,50,15377,0,0,0,0,2718377517,2689188489,2540124553,2264343405,778,22,8,16423
1343950201,23179,51,120,101,85,49,15372,0,0,0,0,2683558930,2654419136,2513738029,2257565476,875,-41,37,6521
1343950207,16667,51,120,98,87,55,15371,0,0,0,0,2692549668,2662598866,2518825051,2257780800,1278,-25,2,59385
1343950214,10152,54,132,101,81,63,15376,0,0,0,0,2741593974,2712302089,2557993398,2271396480,1235,54,28,57445
1343950220,6231,53,120,100,85,66,15370,0,0,0,0,2691050340,2660464009,2516706395,2257457801,859,-5,9,28184
1343950227,6286,53,123,99,79,62,15373,0,0,0,0,2740381449,2709217526,2554695890,2279586029,605,-56,40,18256
1343950233,6457,54,121,97,85,58,15383,0,0,0,0,2717903579,2686562870,2537399899,2271898907,1056,6,32,36927
1343950239,6419,51,120,101,83,66,15376,0,0,0,0,2746513938,2715355730,2558891163,2274145508,1203,24,9,64077
1343950246,6461,62,194,97,82,65,15379,0,0,0,0,2749026578,2717591469,2560718555,2280170441,1291,21,10,50832
1343950252,6338,51,118,102,85,48,15363,0,0,0,0,2764424128,2733935936,2573452022,2280734281,1389,51,-1,15041
1343950259,30115,52,121,123,86,53,15381,0,0,0,0,2749867876,2719462656,2561826404,2275724854,1855,24,-16,47693
1343950265,23604,51,122,95,86,64,15381,0,0,0,0,2758337325,2728497801,2568450624,2280766738,2461,-13,4,12808
1343950272,17096,55,116,100,82,49,15375,0,0,0,0,2732315355,2701759478,2547693403,2273293750,2709,1,39,53873
1343950278,10584,52,122,99,85,50,15382,0,0,0,0,2726166838,2696471542,2544513627,2271346550,2690,55,49,65393
1343950285,6389,52,120,101,81,57,15384,0,0,0,0,2726219556,2695293430,2542396726,2270599277,2484,-12,-2,43609
1343950291,6141,52,120,97,85,56,15385,0,0,0,0,2764065554,2732885193,2571478326,2288622208,2306,-7,-17,6856
1343950298,6444,52,123,100,86,52,15385,0,0,0,0,2751824649,2718481161,2559079698,2278400813,2106,-23,39,53879
1343950304,6343,54,124,104,91,56,15388,0,0,0,0,2775323044,2742314358,2577017362,2287779300,2096,-27,72,28976
1343950311,6466,51,124,103,85,62,15385,0,0,0,0,2764175040,2731024630,2569435446,2285151332,2227,18,9,13078
1343950317,6325,51,119,99,84,61,15271,0,0,0,0,2773001545,2739183570,2574269129,2287904813,2407,1,50,54
1343950323,30544,52,120,97,84,65,15385,0,0,0,0,2749478985,2715827474,2556063158,2277633371,2744,0,75,26794
1343951350,8602,53,119,102,88,68,15383,0,0,0,0,2628584347,2598421860,2469614939,2258368685,718,-23,-20,103
1343951359,6401,54,125,102,86,56,15391,0,0,0,0,2643547894,2611944384,2478388672,2260920118,2540,-49,-73,50858
1343951365,6297,51,120,98,84,59,15296,0,0,0,0,2644862537,2613392795,2479855094,2262458669,2726,-13,-55,5747
1343951372,32585,51,119,100,83,57,15390,0,0,0,0,2631505298,2601419072,2471963410,2260350985,2536,-44,-14,1094
1343951378,26075,52,120,100,83,60,15363,0,0,0,0,2625305344,2595099181,2467227638,2256059867,2658,-57,74,49976
1343951385,19562,51,119,98,84,51,15301,0,0,0,0,2623162102,2592382189,2464867830,2256410477,3018,-3,-7,10892
1343951391,13052,51,119,102,84,64,15388,0,0,0,0,2621016484,2590637449,2463614226,2255638884,2573,80,18,31886
1343951397,6541,51,121,101,80,57,15388,0,0,0,0,2613810614,2584066825,2459376905,2255428379,2464,-13,37,25510
1343951404,6401,50,119,102,84,47,15390,0,0,0,0,2610318217,2580721261,2456788187,2253956333,2490,35,-23,10738
1343951410,6399,50,126,106,83,65,15381,0,0,0,0,2619333586,2589167085,2462937152,2256204690,2384,-33,69,42708
1343951417,6480,54,117,103,83,51,15393,0,0,0,0,2607154331,2577656219,2454138706,2252245970,2146,58,-145,46611
1343951423,6346,50,119,99,89,53,15393,0,0,0,0,2624494564,2594194002,2466426340,2257221101,2449,-112,-12,60400
1343951430,6286,52,126,103,80,47,15387,0,0,0,0,2628474285,2598123291,2469108077,2260042852,2410,-44,25,25868
1343951436,6249,50,121,99,83,54,15394,0,0,0,0,2614330057,2584597997,2459343817,2253479853,38,116,96,56044
1343951443,26505,50,118,100,86,64,15381,0,0,0,0,2610625408,2581351670,2457008722,2254045961,2810,36,-57,65507
1343951449,19995,53,119,96,84,60,15395,0,0,0,0,2621198080,2591539172,2464689828,2257770459,2512,-135,65,41561
1343951456,13483,51,121,98,85,61,15394,0,0,0,0,2620990601,2591038125,2464421796,2257300425,1751,-69,11,52271
