TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327795651,29878,55,122,90,82,57,15282,0,0,0,0,2436355456,2419534720,2345156397,2191249417,2582,-20,11,16721
1327795660,21065,56,122,88,82,59,15280,0,0,0,0,2448595721,2431675556,2354374838,2195008036,2542,-11,8,42061
1327795667,14553,56,121,90,81,58,15288,0,0,0,0,2466671040,2451204461,2370530660,2199566610,2520,-8,8,23955
1327795673,8041,60,124,89,86,60,15282,0,0,0,0,2464780745,2448564141,2367997193,2199120548,2525,11,18,9249
1327795680,6380,55,122,88,85,58,15282,0,0,0,0,2481769846,2465335405,2381086710,2206932763,2542,-25,17,19976
1327795686,6366,56,120,91,83,65,15285,0,0,0,0,2480793024,2463565467,2378955748,2204227666,2578,4,16,52566
1327795692,6321,55,122,89,84,55,15283,0,0,0,0,2490073618,2472711945,2386062921,2207456969,2622,0,24,51346
1327795699,6313,57,121,91,84,59,15286,0,0,0,0,2465740882,2446225563,2364208128,2201856603,2616,6,17,39285
1327795705,6403,57,126,90,83,61,15259,0,0,0,0,2490417344,2471557805,2384150866,2208814454,2629,-4,3,2571
1327795712,6404,55,127,89,86,56,15278,0,0,0,0,2506558939,2488069897,2397493732,2214835885,2554,-2,6,12395
1327795718,28000,54,119,92,88,54,15280,0,0,0,0,2506233600,2488422345,2398631579,2216829769,2450,1,12,64906
1327795725,21491,55,121,91,85,57,15280,0,0,0,0,2513775881,2494344941,2402291794,2221399506,2480,-43,18,38330
1327795731,14977,55,123,89,84,60,15284,0,0,0,0,2512888292,2493274322,2401212534,2219071570,2523,4,-2,42539
1327795738,8467,56,122,93,84,67,15279,0,0,0,0,2510747181,2489510098,2396874715,2218484864,2679,-3,7,52846
1327795744,6043,54,123,89,86,51,15284,0,0,0,0,2517823753,2497255670,2403667593,2219968393,2622,-21,-1,11812
1327795751,6175,56,119,91,86,65,15278,0,0,0,0,2510487616,2490337380,2398846665,2220353298,2371,47,-24,54812
1327795757,6279,54,121,88,86,68,15281,0,0,0,0,2531179949,2508392118,2410493732,2226754569,2740,-15,-3,64211
1327795764,6440,54,121,90,85,64,15279,0,0,0,0,2524364717,2500674532,2403694016,2224623890,2708,0,-48,57581
1327795770,6314,55,120,91,83,62,15283,0,0,0,0,2551314605,2527802761,2425125906,2233187236,2662,-33,28,28787
1327795776,6390,54,120,90,82,63,15279,0,0,0,0,2534530761,2512123008,2414388544,2230054089,2627,-10,12,49743
1327795783,28429,53,118,93,81,56,15281,0,0,0,0,2551595858,2528463049,2426943954,2238655433,2297,-39,0,59792
1327795789,21920,47,121,89,85,67,15282,0,0,0,0,2583031268,2559648301,2451231305,2252129051,2024,-84,66,40717
1327795796,15410,51,120,88,82,72,15281,0,0,0,0,2551090276,2528227830,2427296758,2240300278,2304,34,-4,8175
1327795802,8897,53,124,89,84,58,15280,0,0,0,0,2556989293,2531457856,2427105325,2239770569,2800,30,-37,18389
1327796835,8608,54,120,89,84,60,15292,0,0,0,0,2549999625,2526158372,2424383433,2243106669,2661,30,9,13748
1327796844,6401,54,167,101,72,102,15287,0,0,0,0,2581250843,2556177005,2445506020,2246864704,2450,-317,69,51110
1327796851,6297,52,122,88,82,53,15289,0,0,0,0,2549250724,2523764004,2421185225,2242474139,2816,-62,-24,26818
1327796857,29575,50,119,92,85,57,15294,0,0,0,0,2554764306,2531543899,2429094848,2245908004,2598,0,-27,26565
1327796864,23063,79,111,91,83,51,15289,0,0,0,0,2541081051,2518096045,2418692480,2241198061,2588,113,-60,2815
1327796870,16553,56,119,93,83,58,15287,0,0,0,0,2610411876,2586116361,2469558793,2262035776,2499,-48,1,43725
1327796876,10044,56,129,86,76,55,15285,0,0,0,0,2547905179,2523708132,2422522093,2242841755,2859,-28,-16,7413
1327796883,6314,50,123,89,80,96,15287,0,0,0,0,2560481371,2535413028,2431409819,2244844580,2817,-145,-37,47252
1327796889,6401,50,121,59,86,96,15286,0,0,0,0,2557474340,2531962697,2428849581,2247166646,3187,-41,-5,35297
1327796896,6410,55,122,117,79,87,15287,0,0,0,0,2566816420,2541242870,2434831177,2247267794,2877,92,32,28023
1327796902,6483,54,120,89,86,50,15289,0,0,0,0,2535267437,2512563428,2414740891,2238926061,2671,1,14,63756
1327796909,6346,52,122,91,79,57,15284,0,0,0,0,2540916534,2516618532,2416304685,2239084452,2797,-62,-1,64257
1327796915,6295,54,122,90,85,69,15280,0,0,0,0,2539273728,2515087890,2416255451,2239254875,3006,-112,-50,63188
1327796922,30004,54,117,92,85,60,15279,0,0,0,0,2541632393,2519375606,2420728118,2236943981,2601,-150,141,13174
1327796928,23493,50,121,87,81,50,15288,0,0,0,0,2527486838,2506308690,2411670226,2238204873,2517,-55,27,54983
1327796935,16981,41,123,86,83,63,15282,0,0,0,0,2589467401,2565481216,2454784978,2256500726,2345,-44,24,54870
1327796941,10468,53,120,91,85,70,15291,0,0,0,0,2592193746,2567595565,2454632082,2248992237,2577,-281,8,28531
1327796947,6445,37,131,91,84,51,15222,0,0,0,0,2563199990,2538303954,2432266066,2245023177,2630,41,-137,54242
1327796954,6315,55,125,88,89,51,15274,0,0,0,0,2573382125,2549337508,2443165577,2254589266,2251,8,38,874
1327796960,6406,57,102,95,85,135,15263,0,0,0,0,2564530907,2540301366,2436018130,2250903369,2223,-71,-11,12799
1327796967,6449,66,115,78,92,157,15246,0,0,0,0,2627743990,2600063890,2478901833,2269230948,3059,6,-6,29604
1327796973,6412,54,119,87,81,105,15268,0,0,0,0,2586256484,2562839232,2452733604,2250557202,2530,-129,96,58400
1327796980,6292,52,122,91,83,53,15268,0,0,0,0,2545193590,2521661101,2421466560,2241510290,2703,-37,55,18381
1327796986,30431,55,121,87,91,50,15266,0,0,0,0,2567760438,2544145307,2437757010,2244655780,2615,-93,-80,43411
1327796993,23922,47,117,88,85,63,15262,0,0,0,0,2545512420,2522703177,2422161654,2237971492,2537,-40,8,46033
1327796999,17410,56,123,88,81,60,15216,0,0,0,0,2572690642,2547506020,2439885302,2250843894,2556,39,57,17637
1327797006,10898,56,104,90,77,104,15152,0,0,0,0,2557854784,2535507574,2434529298,2249763483,1597,9,-35,17192
1327797012,6414,73,79,97,82,0,16372,0,0,0,0,2592434770,2569783917,2460683904,2259214528,1700,-85,168,3699
1327797019,6184,163,99,90,88,50,15100,0,0,0,0,2544282569,2521155382,2421502985,2238808777,2474,87,-34,30991
1327797025,6394,58,114,93,86,31,15109,0,0,0,0,2607358665,2584289115,2470140169,2265520118,2347,-113,19,45665
1327797031,6263,75,132,87,79,26,15110,0,0,0,0,2555345901,2533472109,2431790701,2243715108,2430,-44,-57,18408
1327797038,6469,55,120,89,80,62,15109,0,0,0,0,2542259035,2519949312,2421291154,2243307200,2413,100,5,4042
1327797044,6345,30,62,92,82,50,15106,0,0,0,0,2550133778,2527416265,2427259337,2246735094,2201,-22,1,3685
1327797051,30858,154,4,77,82,107,15122,0,0,0,0,2563900964,2541580864,2438549056,2249676086,1423,223,104,38633
1327797057,24348,90,112,92,90,27,15101,0,0,0,0,2556773476,2535445293,2435165494,2251151954,1504,100,8,54046
1327797064,17841,59,108,92,85,53,15107,0,0,0,0,2575278710,2551807570,2444565686,2252702107,2172,-42,57,53773
1327797070,11329,33,118,86,80,76,15114,0,0,0,0,2571472694,2548023488,2440971099,2245300205,2411,10,-55,27187
1327797077,6326,42,137,93,84,71,15120,0,0,0,0,2517960018,2496875227,2404669010,2236330176,2165,94,25,60901
1327797083,6157,56,128,89,81,55,15124,0,0,0,0,2539318966,2515969462,2417124480,2239696594,2504,1,-25,2360
1327797090,6422,43,134,109,77,223,15117,0,0,0,0,2618237961,2594158930,2475694683,2263619940,2505,-31,4,23818
1327797096,5844,55,138,91,86,84,15109,0,0,0,0,2570436873,2547844041,2442654582,2250861147,2016,18,114,26719
1327797103,6351,111,94,90,84,23,15129,0,0,0,0,2544256118,2523736841,2425250779,2244216621,2131,-16,-26,10315
1327797109,6388,51,126,92,86,58,15127,0,0,0,0,2569120868,2546225627,2440665901,2251246555,2517,-13,52,13830
1327797115,31284,55,110,94,83,51,15125,0,0,0,0,2523371492,2502423661,2409263762,2236138459,2405,109,8,36291
1327797122,24772,50,103,94,84,32,15141,0,0,0,0,2592208402,2568184713,2455398052,2250435849,2373,-243,55,7172
