TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340580039,22.0900001525878900,24.0377998352050780,34.9286994934082000,242.6369018554687500,-91.1358337402343800,24.0622100830078120,28.6830902099609380,48414
1340580083,20.1299991607666000,24.0599994659423830,34.9300994873046900,242.6199035644531200,-91.8314437866211000,24.0837097167968750,28.6754207611084000,26512
1340580130,18.0599994659423830,24.0683002471923830,34.9311981201171900,242.4550018310547000,-92.5253829956054700,24.1051502227783200,28.6741008758544920,45104
1340580174,16.1100006103515620,24.0799999237060550,34.9322013854980500,242.5778045654297000,-92.7469635009765600,24.1119995117187500,28.6660499572753900,52623
1340580218,14.3000001907348630,24.0848999023437500,34.9313011169433600,242.6213073730468800,-92.9585037231445300,24.1185302734375000,28.6614494323730470,26830
1340580262,12.0900001525878900,24.0884990692138670,34.9315986633300800,242.6773071289062500,-92.9057769775390600,24.1169109344482420,28.6596298217773440,63474
1340580307,9.5100002288818360,24.1023998260498050,34.9309997558593750,242.6358947753906200,-93.3511962890625000,24.1306705474853500,28.6560192108154300,30533
1340580351,7.4200000762939450,24.1035995483398440,34.9314994812011700,242.7579956054687500,-93.3787536621093800,24.1315193176269530,28.6502895355224600,40595
1340580395,5.5500001907348630,24.1016998291015620,34.9304008483886700,242.7832031250000000,-93.1756591796875000,24.1252498626709000,28.6517906188964840,29754
1340580442,3.7200000286102295,24.1035995483398440,34.9317016601562500,242.9291992187500000,-92.8951568603515600,24.1165790557861330,28.6488094329834000,55748
1340580486,2.8900001049041750,0.0000000000000000,0.0000000000000000,242.6820068359375000,-93.1013031005859400,24.1229496002197270,28.6570606231689450,41227
1340580505,2.1600000858306885,0.0000000000000000,0.0000000000000000,242.8549041748047000,-93.3284912109375000,24.1299705505371100,28.6467094421386720,12073
1340580525,1.5399999618530273,0.0000000000000000,0.0000000000000000,242.6999053955078000,-93.2218780517578100,24.1266708374023440,28.6548805236816400,35275
