TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1330040642,21.1399993896484380,23.6233997344970700,35.0129013061523440,243.0550994873047000,-78.0162506103515600,23.6575908660888670,28.8247509002685550,2347
1330040688,18.6700000762939450,23.6364994049072270,35.0131988525390600,242.9140930175781200,-77.8555526733398400,23.6526508331298830,28.8329792022705080,60305
1330040733,16.2399997711181640,23.6434993743896500,35.0125999450683600,242.9378967285156200,-78.4022674560546900,23.6694793701171880,28.8253898620605470,11304
1330040777,13.8500003814697270,23.6485004425048830,35.0120010375976560,243.2695007324218800,-78.8682327270507800,23.6838302612304700,28.8050708770751950,5588
1330040821,11.4200000762939450,23.6587009429931640,35.0108985900878900,243.0585937500000000,-79.5075912475586000,23.7035198211669920,28.8065395355224600,16478
1330040865,9.2700004577636720,23.6639995574951170,35.0111999511718750,243.0209960937500000,-79.0029678344726600,23.6879806518554700,28.8142509460449220,20398
1330040910,7.1999998092651370,23.6800994873046880,35.0102996826171900,243.1042022705078000,-79.1201019287109400,23.6915893554687500,28.8092002868652340,29448
1330040954,5.1799998283386230,23.6812000274658200,35.0102996826171900,243.3282928466797000,-79.3268280029296900,23.6979503631591800,28.7969703674316400,36579
1330041001,3.3099999427795410,23.6891002655029300,35.0106010437011700,243.2145996093750000,-79.0434036254882800,23.6892204284667970,28.8053207397460940,52906
1330041045,2.3699998855590820,0.0000000000000000,0.0000000000000000,243.3441009521484400,-79.1009292602539000,23.6909999847412100,28.7991008758544920,35018
1330041064,1.6699999570846558,0.0000000000000000,0.0000000000000000,243.2014007568359400,-79.5752563476562500,23.7056007385253900,28.7994003295898440,62486
