TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342134991,29878,57,121,100,84,62,15363,0,0,0,0,2333386633,2326861101,2271678738,2169460379,783,0,12,55462
1342134999,21071,57,186,103,83,61,15353,0,0,0,0,2336726683,2330072100,2273892580,2169977188,779,0,11,47440
1342135006,14559,57,121,99,86,53,15350,0,0,0,0,2342065572,2335195273,2277453979,2170811648,797,1,12,40534
1342135012,8049,56,122,102,84,53,15350,0,0,0,0,2345364982,2338351122,2279632064,2171343634,796,0,12,57227
1342135019,6380,56,124,97,84,59,15345,0,0,0,0,2347002605,2339721590,2280582244,2171998070,776,3,12,28994
1342135025,6365,56,120,100,84,57,15361,0,0,0,0,2349451611,2342019565,2282143597,2172414866,755,-2,12,50972
1342135032,6321,56,122,103,83,62,15351,0,0,0,0,2352805805,2345206464,2284319506,2172947584,739,0,11,18459
1342135038,6314,56,123,100,82,50,15359,0,0,0,0,2357550710,2349686052,2287497517,2173954029,723,1,13,26333
1342135045,6404,57,122,100,84,55,15353,0,0,0,0,2363512813,2355551634,2291420059,2174333641,743,3,13,22221
1342135051,6398,56,123,103,83,57,15356,0,0,0,0,2365133449,2356872393,2292471661,2175441152,802,3,11,41162
1342135058,28006,55,126,100,85,53,15344,0,0,0,0,2369436160,2361085924,2295378340,2175979309,901,0,13,46434
1342135064,21496,57,122,99,85,57,15351,0,0,0,0,2375745280,2367204141,2299665051,2177100790,988,4,13,4573
1342135070,14985,56,120,99,83,57,15341,0,0,0,0,2378300096,2369526774,2301364690,2177856914,1060,-2,9,37335
1342135077,8475,56,123,99,81,54,15358,0,0,0,0,2381164388,2372317714,2303103698,2177928896,1096,4,11,38009
1342135083,6045,55,127,100,83,60,15344,0,0,0,0,2379804608,2370630491,2302045558,2178630848,1126,-2,11,2480
1342135090,6175,55,122,100,84,57,15352,0,0,0,0,2384470409,2375278838,2305029851,2178719314,1159,-2,9,22850
1342135096,6285,56,125,100,81,59,15350,0,0,0,0,2385100306,2375654336,2305493037,2179714916,1196,-1,12,63824
1342135103,6447,57,123,99,83,57,15353,0,0,0,0,2389244937,2379789065,2308130505,2179773110,1268,2,12,22292
1342135109,6315,55,122,102,85,54,15356,0,0,0,0,2392024045,2382180672,2310077805,2181407222,1320,3,16,54036
1342135116,6384,56,120,99,83,56,15358,0,0,0,0,2397921225,2388067739,2313975689,2181703177,1378,2,15,28041
1342135122,28436,53,120,101,84,54,15350,0,0,0,0,2399831579,2389836123,2315302811,2182424192,1403,4,13,39398
1342135129,21926,56,122,99,91,63,15353,0,0,0,0,2392933056,2382748525,2310140160,2181761225,1424,6,14,16618
1342135135,15414,58,129,98,84,61,15352,0,0,0,0,2389262217,2378870537,2307312356,2181600000,1430,3,15,59416
1342135142,8901,56,127,98,83,51,15357,0,0,0,0,2393917696,2383348352,2310427748,2182499794,1404,-2,15,30597
1342135148,6024,53,122,103,84,54,15361,0,0,0,0,2391248512,2380431972,2308266358,2182364918,1400,4,12,247
1342135154,6283,56,121,104,82,60,15350,0,0,0,0,2392383771,2381393170,2308782601,2182483858,1431,4,13,6704
1342135161,6403,53,120,99,84,53,15331,0,0,0,0,2394099044,2382906724,2309735616,2182732224,1470,-5,10,7194
1342135167,6417,55,121,97,85,57,15358,0,0,0,0,2391830171,2380398116,2307869604,2182766838,1482,-2,15,9716
1342135174,6183,55,120,102,83,50,15354,0,0,0,0,2390687222,2379133339,2306902189,2182815716,1511,0,15,4613
1342135180,6371,57,120,102,83,55,15356,0,0,0,0,2384992237,2373328877,2302779611,2182383670,1527,0,18,60919
1342135187,28863,53,133,101,83,50,15355,0,0,0,0,2385581613,2373680640,2302865316,2182647963,1547,1,19,62981
1342135193,22352,53,121,102,81,61,15351,0,0,0,0,2385075529,2373008658,2302385910,2182882843,1576,-5,15,38323
1342135200,15843,53,120,102,86,59,15347,0,0,0,0,2386898093,2374595648,2303309513,2183132361,1610,0,16,29141
1342135206,9332,55,123,103,86,65,15317,0,0,0,0,2384645284,2372187510,2301696722,2183489764,1648,7,7,65174
1342135213,6422,56,122,96,83,59,15356,0,0,0,0,2385643017,2372934656,2302025572,2183691337,1712,1,3,41570
1342135219,6199,56,119,101,85,56,15339,0,0,0,0,2388139428,2375241270,2303549504,2184016868,1715,1,9,51673
1342135226,6503,56,120,99,89,57,15369,0,0,0,0,2385233161,2372114240,2301301376,2184221238,1710,8,3,63732
1342135232,6317,57,126,104,86,56,15360,0,0,0,0,2383901714,2370596964,2300158445,2184305792,1703,1,21,23948
1342135238,6161,56,123,100,81,59,15366,0,0,0,0,2387976722,2374349988,2302674550,2185125705,1677,-4,4,64775
1342135245,6427,56,121,99,80,63,15363,0,0,0,0,2391023899,2377069586,2304428946,2185845622,1619,-3,3,21942
1342135251,29296,56,119,100,82,70,15369,0,0,0,0,2390847259,2376734884,2304253897,2186214537,1638,-7,0,59088
1342135258,22785,55,120,100,84,58,15361,0,0,0,0,2397995382,2383542381,2308734427,2187045165,1652,5,0,7416
1342135264,16273,55,123,95,82,68,15359,0,0,0,0,2395034998,2380335542,2306762880,2187967899,1672,9,26,26837
1342135271,9763,54,121,98,85,50,15354,0,0,0,0,2402165842,2387164516,2311256338,2188775698,1679,-11,26,7789
1342135277,6073,52,121,103,83,63,15360,0,0,0,0,2403063926,2387837997,2311942555,2189978038,1699,14,21,2070
1342135284,6356,56,121,99,86,60,15358,0,0,0,0,2410079936,2394358116,2316335433,2191485110,1711,11,4,13800
1342135290,6460,54,121,98,85,63,15365,0,0,0,0,2414820141,2398860891,2319352841,2192159826,1783,-12,3,2742
1342135297,6434,54,118,103,85,54,15365,0,0,0,0,2413484882,2397478409,2318455771,2192521892,1811,-9,-1,29612
1342135303,6320,56,119,100,84,58,15367,0,0,0,0,2426086025,2409444096,2326851017,2195765842,1921,2,-7,15799
1342135309,6343,56,123,98,84,55,15368,0,0,0,0,2426622546,2409939081,2327131382,2195522624,2010,-13,19,8153
1342135316,29721,56,119,103,88,57,15362,0,0,0,0,2436116836,2418957440,2333505554,2197957833,1914,9,57,38439
1342135322,23211,52,119,101,82,59,15362,0,0,0,0,2426143497,2409079515,2326679753,2197212370,2001,2,-31,59874
1342135329,16700,54,120,101,85,64,15368,0,0,0,0,2438978742,2421337938,2334862427,2199016530,1688,-13,-2,6280
1342135335,10187,54,120,98,88,56,15357,0,0,0,0,2431260022,2413644242,2329785462,2199192073,1125,16,9,19425
1342135342,6214,54,122,98,85,55,15362,0,0,0,0,2434538203,2416629586,2331687789,2199731090,568,24,-4,19198
1342135348,6287,56,120,102,82,52,15369,0,0,0,0,2446423076,2427940845,2339292708,2201541421,157,-2,8,61690
1342135355,6444,53,119,99,81,57,15359,0,0,0,0,2443718418,2424930733,2337702765,2203470208,3334,9,-20,40564
1342135361,6422,55,121,98,83,57,15360,0,0,0,0,2446543478,2427890450,2339132644,2201619245,3151,40,9,64038
1342135368,6442,53,120,105,83,70,15347,0,0,0,0,2440943524,2422200722,2335606857,2203075666,2656,-10,-3,36965
1342135374,6330,54,119,101,81,60,15364,0,0,0,0,2453269604,2433983753,2343570194,2205123318,2350,-20,1,33823
1342135381,30152,54,120,102,81,55,15353,0,0,0,0,2455088649,2435783122,2345112192,2206067053,2088,-8,1,48932
1342135387,23645,56,120,100,86,51,15360,0,0,0,0,2464528256,2444703323,2351285897,2208531044,1769,-13,9,55327
1342135393,17134,54,122,101,85,57,15359,0,0,0,0,2477424512,2457130550,2360290285,2212210084,1472,-11,73,5301
1342135400,10623,54,119,102,80,59,15356,0,0,0,0,2485664256,2464917741,2365853202,2215016466,1452,-56,43,38484
1342135406,6386,54,119,101,80,52,15361,0,0,0,0,2489660425,2468887862,2368350281,2215289444,1906,-5,-49,28165
1342135413,6143,54,120,97,84,50,15309,0,0,0,0,2498233426,2477118235,2374621211,2218584768,2115,-6,32,37726
1342135419,6434,55,121,101,85,61,15362,0,0,0,0,2510519378,2488702290,2382369014,2220855497,2225,-6,-10,19923
1342135426,6312,54,122,100,85,63,15363,0,0,0,0,2511513499,2489673124,2383320329,2222594413,1919,63,-4,37330
1342135432,6467,54,121,101,83,52,15361,0,0,0,0,2533667602,2511352612,2398681581,2227081197,2271,-69,55,27995
1342135439,6316,53,119,103,84,60,15353,0,0,0,0,2553288941,2530177005,2412442029,2233504960,3002,-24,1,40522
1342135445,30580,52,119,100,85,50,15360,0,0,0,0,2550987602,2528454656,2410836708,2230910363,2692,46,-13,31610
1342136452,8606,54,122,98,81,55,15382,0,0,0,0,2435677860,2418191387,2334225947,2208309888,2638,-57,28,31362
1342136461,6406,56,119,99,88,60,15394,0,0,0,0,2431586688,2414290523,2331834614,2208370029,2808,-13,88,62693
1342136467,6297,52,118,104,81,61,15392,0,0,0,0,2442584210,2424336347,2338881344,2212846473,1972,33,-68,54495
1342136474,32580,55,121,102,85,51,15395,0,0,0,0,2442916973,2424856566,2339155840,2211147977,869,-23,73,25353
1342136480,26068,55,118,97,85,59,15393,0,0,0,0,2449888329,2431181851,2343151497,2212419273,3110,138,-60,28809
1342136487,19555,56,127,106,84,55,15396,0,0,0,0,2446401097,2427773220,2341167826,2213385197,155,-128,-63,16237
1342136493,13046,56,118,99,85,56,15396,0,0,0,0,2442973604,2424746102,2338639881,2209945764,2567,2,-3,30839
1342136500,6535,53,120,102,83,78,15387,0,0,0,0,2462731638,2443367862,2352252050,2218054098,2542,-78,-23,8363
1342136506,6402,55,121,101,83,61,15383,0,0,0,0,2450268864,2431585307,2343717485,2212872448,2531,-27,75,54962
1342136513,6404,54,120,99,83,60,15394,0,0,0,0,2452993837,2434042980,2345604178,2215223204,2463,-1,4,18368
1342136519,6481,56,120,103,81,51,15396,0,0,0,0,2446829741,2428145709,2341237074,2212070628,1963,40,48,41005
1342136525,6347,55,132,100,80,63,15385,0,0,0,0,2450777856,2432022756,2344005165,2212827739,1949,-70,85,61911
1342136532,6289,53,120,100,82,58,15397,0,0,0,0,2443918436,2425234788,2339375652,2212906834,2521,4,-9,1197
1342136538,6248,65,125,99,84,55,15388,0,0,0,0,2448786212,2430017984,2342592182,2213566765,2660,-110,-55,25071
1342136545,26499,53,118,103,84,63,15394,0,0,0,0,2436607670,2418228480,2334466934,2210902354,1794,16,-47,42885
1342136551,19989,54,119,107,85,55,15394,0,0,0,0,2430505563,2412482358,2330026880,2208022299,1825,28,-26,13676
