TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324133039,7916,497.6400146484375000,6.9102001190185550,34.1971015930175800,64.6231002807617200,481.7572937011719000,6.8875551223754880,51.1852989196777340,55,110,92,80,81,15559,2147516123,2147869193,2147048630,2147602038,2147126436,2147772297,2147562825,2147583515,2610,3,13,5392
1324133039,6773,497.6400146484375000,6.9102001190185550,34.1971015930175800,64.6231002807617200,481.7572937011719000,6.8875551223754880,51.1852989196777340,56,109,88,82,84,15557,2147515785,2147870564,2147046637,2147599908,2147122989,2147774052,2147566006,2147581714,2621,3,13,14113
1324133039,5651,497.6400146484375000,6.9102001190185550,34.1971015930175800,64.6231002807617200,481.7572937011719000,6.8875551223754880,51.1852989196777340,54,110,89,83,84,15558,2147515657,2147870637,2147046070,2147599012,2147122569,2147769590,2147565842,2147580653,2634,3,13,20353
1324133039,4784,497.6400146484375000,6.9102001190185550,34.1971015930175800,64.6231002807617200,481.7572937011719000,6.8875551223754880,51.1852989196777340,55,110,86,81,83,15560,2147516982,2147872804,2147047204,2147598948,2147122230,2147779986,2147568713,2147578761,2646,3,13,18191
1324133039,3938,497.6400146484375000,6.9102001190185550,34.1971015930175800,64.6231002807617200,481.7572937011719000,6.8875551223754880,51.1852989196777340,55,112,91,81,84,15559,2147516260,2147871451,2147044242,2147601453,2147124909,2147775369,2147566893,2147578541,2663,3,12,18492
1324133039,5812,497.6400146484375000,6.9102001190185550,34.1971015930175800,64.6231002807617200,481.7572937011719000,6.8875551223754880,51.1852989196777340,55,110,89,81,84,15559,2147516123,2147870637,2147046637,2147599908,2147122989,2147774052,2147566006,2147580653,2634,3,13,36740
1324133174,7914,486.5299987792969000,7.0721001625061035,34.1902008056640600,67.4973373413086000,476.8016967773437500,7.0382471084594730,50.7526206970214840,52,110,87,81,83,15558,2147519881,2147865334,2147045677,2147598125,2147126390,2147776164,2147574162,2147578797,1046,3,13,2198
1324133174,6772,486.5299987792969000,7.0721001625061035,34.1902008056640600,67.4973373413086000,476.8016967773437500,7.0382471084594730,50.7526206970214840,56,121,88,79,83,15555,2147519826,2147868507,2147044598,2147600649,2147122806,2147774418,2147572205,2147579328,1055,3,13,34652
1324133174,5651,486.5299987792969000,7.0721001625061035,34.1902008056640600,67.4973373413086000,476.8016967773437500,7.0382471084594730,50.7526206970214840,53,111,90,81,82,15562,2147519405,2147869924,2147043017,2147599981,2147121764,2147771090,2147572662,2147576923,1063,3,13,38169
1324133174,4781,486.5299987792969000,7.0721001625061035,34.1902008056640600,67.4973373413086000,476.8016967773437500,7.0382471084594730,50.7526206970214840,54,113,88,83,79,15561,2147517732,2147869732,2147042852,2147599341,2147122093,2147770404,2147572370,2147578907,1070,3,13,20162
1324133174,3937,486.5299987792969000,7.0721001625061035,34.1902008056640600,67.4973373413086000,476.8016967773437500,7.0382471084594730,50.7526206970214840,55,111,91,81,82,15559,2147514249,2147871917,2147045577,2147600722,2147121792,2147772745,2147567360,2147578285,1076,3,12,14025
1324133174,5811,486.5299987792969000,7.0721001625061035,34.1902008056640600,67.4973373413086000,476.8016967773437500,7.0382471084594730,50.7526206970214840,54,111,88,81,82,15559,2147519405,2147869732,2147044598,2147599981,2147122093,2147772745,2147572370,2147578797,1063,3,13,30951
1324133309,7917,475.5899963378906000,7.2448000907897950,34.1875000000000000,72.5438919067382800,470.7709960937500000,7.2214231491088870,50.0442008972168000,55,111,88,83,82,15557,2147519890,2147863533,2147040658,2147603017,2147123501,2147776429,2147568000,2147581769,1925,3,13,8251
1324133309,6774,475.5899963378906000,7.2448000907897950,34.1875000000000000,72.5438919067382800,470.7709960937500000,7.2214231491088870,50.0442008972168000,55,111,89,80,81,15558,2147515894,2147866843,2147040493,2147601462,2147124946,2147771044,2147567817,2147579702,1939,3,13,41741
1324133309,5634,475.5899963378906000,7.2448000907897950,34.1875000000000000,72.5438919067382800,470.7709960937500000,7.2214231491088870,50.0442008972168000,54,115,91,80,82,15558,2147518582,2147867776,2147039680,2147603611,2147125385,2147768429,2147564425,2147580361,1952,3,13,53959
1324133309,4782,475.5899963378906000,7.2448000907897950,34.1875000000000000,72.5438919067382800,470.7709960937500000,7.2214231491088870,50.0442008972168000,55,112,87,80,81,15558,2147515520,2147868114,2147040137,2147600493,2147122880,2147770148,2147563254,2147584128,1965,3,13,7654
1324133309,3937,475.5899963378906000,7.2448000907897950,34.1875000000000000,72.5438919067382800,470.7709960937500000,7.2214231491088870,50.0442008972168000,53,109,90,81,80,15563,2147513042,2147870729,2147041243,2147600018,2147125622,2147770322,2147562605,2147578368,1980,3,13,42526
1324133309,5808,475.5899963378906000,7.2448000907897950,34.1875000000000000,72.5438919067382800,470.7709960937500000,7.2214231491088870,50.0442008972168000,55,111,89,80,81,15558,2147515894,2147867776,2147040493,2147601462,2147124946,2147770322,2147564425,2147580361,1952,3,13,49897
1324133444,7914,464.7200012207031000,7.3621001243591310,34.1794013977050800,77.6847534179687500,466.7803955078125000,7.3425130844116210,49.3668403625488300,54,111,88,83,81,15558,2147516955,2147871241,2147043958,2147599963,2147126244,2147765961,2147568045,2147581129,2248,3,13,60940
1324133444,6771,464.7200012207031000,7.3621001243591310,34.1794013977050800,77.6847534179687500,466.7803955078125000,7.3425130844116210,49.3668403625488300,55,112,89,82,82,15558,2147516013,2147869357,2147044013,2147599570,2147122002,2147767040,2147570560,2147577965,9,3,13,25729
1324133444,5647,464.7200012207031000,7.3621001243591310,34.1794013977050800,77.6847534179687500,466.7803955078125000,7.3425130844116210,49.3668403625488300,53,121,89,80,81,15555,2147513115,2147866934,2147042660,2147604480,2147125001,2147762358,2147571849,2147579072,22,3,13,32172
1324133444,4783,464.7200012207031000,7.3621001243591310,34.1794013977050800,77.6847534179687500,466.7803955078125000,7.3425130844116210,49.3668403625488300,56,111,91,80,82,15558,2147516918,2147867145,2147040960,2147601234,2147124754,2147768137,2147569792,2147577956,35,3,13,1198
1324133444,3933,464.7200012207031000,7.3621001243591310,34.1794013977050800,77.6847534179687500,466.7803955078125000,7.3425130844116210,49.3668403625488300,53,113,89,84,80,15559,2147514633,2147867437,2147044352,2147600137,2147121024,2147766537,2147567396,2147578733,46,3,13,35370
1324133444,5809,464.7200012207031000,7.3621001243591310,34.1794013977050800,77.6847534179687500,466.7803955078125000,7.3425130844116210,49.3668403625488300,54,112,89,82,81,15558,2147516013,2147867437,2147043958,2147600137,2147124754,2147766537,2147569792,2147578733,35,3,13,21846
1324133590,7912,451.9500122070312500,7.5356998443603520,34.1650009155273440,86.2426071166992200,461.0787963867187500,7.5153579711914060,48.2930107116699200,52,121,89,81,80,15559,2147522733,2147860845,2147047003,2147601106,2147123373,2147762066,2147569206,2147579794,2763,3,13,21058
1324133590,6769,451.9500122070312500,7.5356998443603520,34.1650009155273440,86.2426071166992200,461.0787963867187500,7.5153579711914060,48.2930107116699200,54,113,88,82,81,15556,2147518976,2147862637,2147044260,2147600640,2147127469,2147764900,2147565074,2147579556,2775,3,13,47961
1324133590,5640,451.9500122070312500,7.5356998443603520,34.1650009155273440,86.2426071166992200,461.0787963867187500,7.5153579711914060,48.2930107116699200,55,116,87,82,82,15557,2147519076,2147864585,2147044187,2147599552,2147128347,2147766491,2147567158,2147581696,2787,3,13,32600
1324133590,4782,451.9500122070312500,7.5356998443603520,34.1650009155273440,86.2426071166992200,461.0787963867187500,7.5153579711914060,48.2930107116699200,55,113,87,82,81,15559,2147518701,2147866742,2147047076,2147597147,2147123456,2147771638,2147568859,2147587593,2800,4,13,14188
1324133590,3937,451.9500122070312500,7.5356998443603520,34.1650009155273440,86.2426071166992200,461.0787963867187500,7.5153579711914060,48.2930107116699200,54,116,89,82,79,15559,2147517165,2147871305,2147044406,2147597723,2147122870,2147765805,2147568859,2147582217,2815,3,13,4921
1324133590,5808,451.9500122070312500,7.5356998443603520,34.1650009155273440,86.2426071166992200,461.0787963867187500,7.5153579711914060,48.2930107116699200,54,116,88,82,81,15559,2147518976,2147864585,2147044406,2147599552,2147123456,2147765805,2147568859,2147581696,2787,3,13,60584
1324133703,7913,440.6199951171875000,7.8208999633789060,34.1740989685058600,89.8629837036132800,452.5932006835937500,7.7722549438476560,47.7661094665527340,53,119,87,81,80,15550,2147519158,2147863945,2147038994,2147600548,2147121828,2147772361,2147569536,2147583058,2016,3,13,3725
1324133703,6770,440.6199951171875000,7.8208999633789060,34.1740989685058600,89.8629837036132800,452.5932006835937500,7.7722549438476560,47.7661094665527340,54,115,90,81,83,15557,2147518354,2147863469,2147042797,2147602816,2147123172,2147772059,2147569005,2147580288,2019,3,13,39736
1324133703,5650,440.6199951171875000,7.8208999633789060,34.1740989685058600,89.8629837036132800,452.5932006835937500,7.7722549438476560,47.7661094665527340,53,112,91,81,83,15555,2147520246,2147866267,2147040164,2147599780,2147121298,2147770377,2147567350,2147584621,2022,4,13,10800
1324133703,4784,440.6199951171875000,7.8208999633789060,34.1740989685058600,89.8629837036132800,452.5932006835937500,7.7722549438476560,47.7661094665527340,53,119,90,81,83,15556,2147516086,2147865444,2147037970,2147598107,2147122185,2147770404,2147569910,2147579584,2024,3,13,48208
1324133703,3935,440.6199951171875000,7.8208999633789060,34.1740989685058600,89.8629837036132800,452.5932006835937500,7.7722549438476560,47.7661094665527340,53,117,89,81,82,15557,2147513545,2147867931,2147040164,2147599744,2147121024,2147771547,2147568448,2147579181,2029,3,12,12429
1324133703,5810,440.6199951171875000,7.8208999633789060,34.1740989685058600,89.8629837036132800,452.5932006835937500,7.7722549438476560,47.7661094665527340,53,117,90,81,83,15556,2147518354,2147865444,2147040164,2147599780,2147121828,2147771547,2147569005,2147580288,2022,3,13,25302
1324133831,7912,429.1700134277344000,7.9647002220153810,34.1789016723632800,92.5412673950195300,447.3479919433594000,7.9308481216430660,47.3912696838378900,54,116,89,81,81,15551,2147515346,2147870710,2147042678,2147597558,2147125659,2147768118,2147565366,2147583085,2107,4,13,22112
1324133831,6769,429.1700134277344000,7.9647002220153810,34.1789016723632800,92.5412673950195300,447.3479919433594000,7.9308481216430660,47.3912696838378900,53,120,90,82,79,15550,2147513499,2147868836,2147038957,2147597293,2147127277,2147769837,2147562944,2147583204,2103,4,13,30563
1324133831,5648,429.1700134277344000,7.9647002220153810,34.1789016723632800,92.5412673950195300,447.3479919433594000,7.9308481216430660,47.3912696838378900,55,118,89,83,81,15555,2147512502,2147866505,2147039268,2147596077,2147124745,2147771602,2147562486,2147583515,2098,3,13,15325
1324133831,4785,429.1700134277344000,7.9647002220153810,34.1789016723632800,92.5412673950195300,447.3479919433594000,7.9308481216430660,47.3912696838378900,52,117,90,81,81,15555,2147512905,2147867419,2147045696,2147598363,2147122285,2147769874,2147560082,2147584246,2092,3,13,26608
1324133831,3935,429.1700134277344000,7.9647002220153810,34.1789016723632800,92.5412673950195300,447.3479919433594000,7.9308481216430660,47.3912696838378900,53,137,89,83,82,15555,2147515382,2147868443,2147042816,2147599149,2147120841,2147769499,2147563410,2147581878,2085,4,12,28646
1324133831,5809,429.1700134277344000,7.9647002220153810,34.1789016723632800,92.5412673950195300,447.3479919433594000,7.9308481216430660,47.3912696838378900,53,118,89,82,81,15555,2147513499,2147868443,2147042678,2147597558,2147124745,2147769837,2147562944,2147583204,2098,4,13,23613
1324133966,7912,419.0799865722656000,8.0514001846313480,34.1772994995117200,95.7497100830078100,444.2840881347656000,8.0234212875366210,46.9967384338378900,55,120,90,82,81,15557,2147517293,2147864576,2147043574,2147598381,2147126500,2147774912,2147568118,2147581229,1583,3,13,45166
1324133966,6770,419.0799865722656000,8.0514001846313480,34.1772994995117200,95.7497100830078100,444.2840881347656000,8.0234212875366210,46.9967384338378900,54,116,88,82,80,15554,2147515273,2147867163,2147043117,2147598720,2147127360,2147772196,2147569188,2147583296,1596,3,13,62177
1324133966,5648,419.0799865722656000,8.0514001846313480,34.1772994995117200,95.7497100830078100,444.2840881347656000,8.0234212875366210,46.9967384338378900,53,112,89,80,81,15554,2147511890,2147867584,2147040201,2147596041,2147125467,2147771876,2147569024,2147582418,1608,3,13,34922
1324133966,4783,419.0799865722656000,8.0514001846313480,34.1772994995117200,95.7497100830078100,444.2840881347656000,8.0234212875366210,46.9967384338378900,55,110,88,83,82,15555,2147513764,2147865115,2147042505,2147596132,2147123300,2147762331,2147565851,2147581421,1620,3,13,20592
1324133966,3934,419.0799865722656000,8.0514001846313480,34.1772994995117200,95.7497100830078100,444.2840881347656000,8.0234212875366210,46.9967384338378900,55,108,90,82,82,15555,2147513344,2147867382,2147043821,2147598070,2147120173,2147766326,2147565001,2147580544,1632,3,13,32974
1324133966,5809,419.0799865722656000,8.0514001846313480,34.1772994995117200,95.7497100830078100,444.2840881347656000,8.0234212875366210,46.9967384338378900,55,112,89,82,81,15555,2147513764,2147867163,2147043117,2147598070,2147125467,2147771876,2147568118,2147581421,1608,3,13,36355
1324134107,7915,407.1900024414062500,8.1779003143310550,34.1710014343261700,101.5866012573242200,439.7504882812500000,8.1603031158447270,46.3091697692871100,53,111,89,82,79,15553,2147513938,2147862829,2147044653,2147597915,2147123556,2147771510,2147563492,2147581138,3207,3,13,12252
1324134107,6772,407.1900024414062500,8.1779003143310550,34.1710014343261700,101.5866012573242200,439.7504882812500000,8.1603031158447270,46.3091697692871100,55,114,85,83,81,15556,2147511396,2147864987,2147040347,2147595867,2147124315,2147772635,2147562541,2147587145,3216,4,13,13679
1324134107,5647,407.1900024414062500,8.1779003143310550,34.1710014343261700,101.5866012573242200,439.7504882812500000,8.1603031158447270,46.3091697692871100,52,113,88,82,80,15556,2147510637,2147866916,2147039908,2147596534,2147126765,2147764388,2147562944,2147583597,3226,3,13,6870
1324134107,4780,407.1900024414062500,8.1779003143310550,34.1710014343261700,101.5866012573242200,439.7504882812500000,8.1603031158447270,46.3091697692871100,52,115,89,80,79,15555,2147513408,2147865353,2147040137,2147599387,2147124854,2147768128,2147563931,2147583734,3236,4,13,64612
1324134107,3935,407.1900024414062500,8.1779003143310550,34.1710014343261700,101.5866012573242200,439.7504882812500000,8.1603031158447270,46.3091697692871100,51,113,89,80,79,15507,2147512173,2147865846,2147041545,2147598948,2147124123,2147769636,2147565293,2147583003,3249,4,12,30949
1324134107,5809,407.1900024414062500,8.1779003143310550,34.1710014343261700,101.5866012573242200,439.7504882812500000,8.1603031158447270,46.3091697692871100,52,113,89,82,79,15555,2147512173,2147865353,2147040347,2147597915,2147124315,2147769636,2147563492,2147583597,3226,4,13,50666
1324134220,7918,396.4700012207031000,8.2356004714965820,34.1694984436035160,105.0027999877929700,437.7634887695312500,8.2202596664428710,45.9244918823242200,52,113,86,94,80,15555,2147515190,2147862226,2147044425,2147597604,2147128018,2147765001,2147563721,2147586496,2502,3,13,48715
1324134220,6775,396.4700012207031000,8.2356004714965820,34.1694984436035160,105.0027999877929700,437.7634887695312500,8.2202596664428710,45.9244918823242200,53,112,88,83,78,15556,2147512484,2147863680,2147045266,2147599341,2147127469,2147764882,2147562788,2147581750,2505,3,13,47488
1324134220,5651,396.4700012207031000,8.2356004714965820,34.1694984436035160,105.0027999877929700,437.7634887695312500,8.2202596664428710,45.9244918823242200,53,111,90,81,78,15557,2147514185,2147866788,2147040667,2147598637,2147123090,2147767451,2147566683,2147581302,2508,3,13,24782
1324134220,4784,396.4700012207031000,8.2356004714965820,34.1694984436035160,105.0027999877929700,437.7634887695312500,8.2202596664428710,45.9244918823242200,53,113,90,80,81,15556,2147516288,2147862601,2147042816,2147599506,2147123712,2147770212,2147565284,2147581769,2513,3,13,925
1324134220,3934,396.4700012207031000,8.2356004714965820,34.1694984436035160,105.0027999877929700,437.7634887695312500,8.2202596664428710,45.9244918823242200,52,112,86,82,77,15558,2147515638,2147866880,2147042578,2147598034,2147120091,2147767396,2147563108,2147583478,2521,3,13,34791
1324134220,5812,396.4700012207031000,8.2356004714965820,34.1694984436035160,105.0027999877929700,437.7634887695312500,8.2202596664428710,45.9244918823242200,53,112,88,82,78,15556,2147515190,2147863680,2147042816,2147598637,2147123712,2147767396,2147563721,2147581769,2508,3,13,24551
1324134344,7918,385.6000061035156000,8.4919996261596680,34.1567993164062500,111.7350006103515600,430.8219909667969000,8.4295682907104500,45.1378593444824200,53,112,90,80,80,15552,2147513389,2147857892,2147044534,2147600100,2147125348,2147770788,2147564836,2147582637,1467,3,13,47038
1324134344,6775,385.6000061035156000,8.4919996261596680,34.1567993164062500,111.7350006103515600,430.8219909667969000,8.4295682907104500,45.1378593444824200,54,110,89,81,78,15557,2147513380,2147858432,2147040502,2147601097,2147126656,2147769636,2147562276,2147585142,1479,3,13,39624
1324134344,5650,385.6000061035156000,8.4919996261596680,34.1567993164062500,111.7350006103515600,430.8219909667969000,8.4295682907104500,45.1378593444824200,52,110,90,83,80,15555,2147514304,2147863570,2147038290,2147599771,2147126372,2147768493,2147567926,2147581915,1492,3,13,34133
1324134344,4784,385.6000061035156000,8.4919996261596680,34.1567993164062500,111.7350006103515600,430.8219909667969000,8.4295682907104500,45.1378593444824200,52,112,89,81,79,15555,2147514358,2147866011,2147040411,2147598601,2147123977,2147768448,2147566692,2147582701,1507,3,13,7946
1324134344,3934,385.6000061035156000,8.4919996261596680,34.1567993164062500,111.7350006103515600,430.8219909667969000,8.4295682907104500,45.1378593444824200,50,114,88,82,77,15556,2147510546,2147866669,2147040640,2147598811,2147122377,2147767058,2147567323,2147580425,1521,3,13,47708
1324134344,5812,385.6000061035156000,8.4919996261596680,34.1567993164062500,111.7350006103515600,430.8219909667969000,8.4295682907104500,45.1378593444824200,52,112,89,81,79,15555,2147513389,2147863570,2147040502,2147599771,2147125348,2147768493,2147566692,2147582637,1492,3,13,29471
1324134468,7916,374.7999877929687500,8.6490001678466800,34.1573982238769500,120.0510025024414000,424.9743957519531000,8.6056985855102540,44.2368698120117200,54,110,87,81,79,15557,2147515337,2147865737,2147045750,2147598976,2147126326,2147764525,2147572050,2147582272,659,3,13,30766
1324134468,6774,374.7999877929687500,8.6490001678466800,34.1573982238769500,120.0510025024414000,424.9743957519531000,8.6056985855102540,44.2368698120117200,54,114,87,81,79,15560,2147517394,2147863460,2147046656,2147596681,2147124150,2147757851,2147571254,2147585033,670,3,13,23182
1324134468,5647,374.7999877929687500,8.6490001678466800,34.1573982238769500,120.0510025024414000,424.9743957519531000,8.6056985855102540,44.2368698120117200,51,115,86,79,78,15558,2147517942,2147866185,2147044626,2147597321,2147127606,2147765312,2147569243,2147582592,680,3,13,54130
1324134468,4784,374.7999877929687500,8.6490001678466800,34.1573982238769500,120.0510025024414000,424.9743957519531000,8.6056985855102540,44.2368698120117200,52,107,87,81,81,15560,2147514230,2147863305,2147043117,2147597248,2147126336,2147767021,2147563181,2147584109,694,3,13,33197
1324134468,3933,374.7999877929687500,8.6490001678466800,34.1573982238769500,120.0510025024414000,424.9743957519531000,8.6056985855102540,44.2368698120117200,53,111,87,79,79,15560,2147514276,2147864356,2147043154,2147596928,2147123977,2147766052,2147562944,2147584219,705,3,12,20919
1324134468,5810,374.7999877929687500,8.6490001678466800,34.1573982238769500,120.0510025024414000,424.9743957519531000,8.6056985855102540,44.2368698120117200,53,111,87,81,79,15560,2147515337,2147864356,2147044626,2147597248,2147126326,2147765312,2147569243,2147584109,680,3,13,10961
1324134614,7912,363.4700012207031000,8.8634004592895500,34.1469993591308600,129.3403930664062500,417.4010925292969000,8.8335657119750980,43.2588005065918000,53,108,86,82,78,15562,2147519195,2147861723,2147043163,2147596809,2147124388,2147772534,2147562633,2147581129,2318,3,13,32625
1324134614,6770,363.4700012207031000,8.8634004592895500,34.1469993591308600,129.3403930664062500,417.4010925292969000,8.8335657119750980,43.2588005065918000,54,108,88,80,79,15557,2147522203,2147861988,2147039003,2147600896,2147122733,2147776219,2147564013,2147580361,2343,3,13,22070
1324134614,5634,363.4700012207031000,8.8634004592895500,34.1469993591308600,129.3403930664062500,417.4010925292969000,8.8335657119750980,43.2588005065918000,51,111,88,82,77,15560,2147518454,2147866651,2147041069,2147598921,2147125668,2147774674,2147568082,2147582098,2367,3,13,42130
1324134614,4779,363.4700012207031000,8.8634004592895500,34.1469993591308600,129.3403930664062500,417.4010925292969000,8.8335657119750980,43.2588005065918000,51,109,86,82,79,15559,2147520009,2147865627,2147041709,2147598299,2147124086,2147764205,2147566573,2147583643,2389,3,13,60493
1324134614,3934,363.4700012207031000,8.8634004592895500,34.1469993591308600,129.3403930664062500,417.4010925292969000,8.8335657119750980,43.2588005065918000,53,109,88,81,76,15564,2147514550,2147865462,2147041956,2147598336,2147123026,2147768219,2147564297,2147583881,2412,3,12,19510
1324134614,5805,363.4700012207031000,8.8634004592895500,34.1469993591308600,129.3403930664062500,417.4010925292969000,8.8335657119750980,43.2588005065918000,53,109,88,82,78,15560,2147519195,2147865462,2147041709,2147598336,2147124086,2147772534,2147564297,2147582098,2367,3,13,59679
1324134749,7914,351.5700073242187500,9.2618999481201170,34.1249008178710940,148.6313934326172000,404.8973999023437500,9.2091884613037110,41.4027595520019500,51,111,88,82,77,15564,2147517202,2147861120,2147042002,2147597805,2147125540,2147764662,2147556187,2147585837,1182,3,13,57538
1324134749,6771,351.5700073242187500,9.2618999481201170,34.1249008178710940,148.6313934326172000,404.8973999023437500,9.2091884613037110,41.4027595520019500,50,109,87,83,77,15560,2147514916,2147862491,2147040932,2147599030,2147129819,2147765979,2147557302,2147587364,1203,3,13,56839
1324134749,5653,351.5700073242187500,9.2618999481201170,34.1249008178710940,148.6313934326172000,404.8973999023437500,9.2091884613037110,41.4027595520019500,51,108,86,82,76,15561,2147512704,2147863689,2147042139,2147598829,2147128310,2147761700,2147561142,2147586998,1219,3,13,3581
1324134749,4781,351.5700073242187500,9.2618999481201170,34.1249008178710940,148.6313934326172000,404.8973999023437500,9.2091884613037110,41.4027595520019500,52,106,87,81,76,15563,2147516425,2147862756,2147039917,2147596534,2147124982,2147765714,2147558646,2147587876,1236,3,13,37994
1324134749,3937,351.5700073242187500,9.2618999481201170,34.1249008178710940,148.6313934326172000,404.8973999023437500,9.2091884613037110,41.4027595520019500,52,110,87,83,76,15562,2147511625,2147864493,2147037522,2147593737,2147120429,2147765046,2147562102,2147584658,1250,3,12,15319
1324134749,5811,351.5700073242187500,9.2618999481201170,34.1249008178710940,148.6313934326172000,404.8973999023437500,9.2091884613037110,41.4027595520019500,51,109,87,82,76,15562,2147514916,2147862756,2147040932,2147597805,2147125540,2147765046,2147558646,2147586998,1219,3,13,36249
1324134862,7915,340.5799865722656000,9.7688999176025390,34.1477012634277340,161.0612945556640600,387.8576965332031000,9.7199869155883790,40.1535911560058600,52,130,88,84,76,15544,2147516196,2147861714,2147042459,2147601773,2147124672,2147765924,2147557632,2147583716,3324,3,13,37275
1324134862,6773,340.5799865722656000,9.7688999176025390,34.1477012634277340,161.0612945556640600,387.8576965332031000,9.7199869155883790,40.1535911560058600,51,134,89,81,76,15543,2147518637,2147861549,2147045010,2147600585,2147122139,2147766345,2147562166,2147588909,3342,3,13,47075
1324134862,5646,340.5799865722656000,9.7688999176025390,34.1477012634277340,161.0612945556640600,387.8576965332031000,9.7199869155883790,40.1535911560058600,50,129,90,86,76,15547,2147517650,2147859437,2147042596,2147599122,2147122048,2147768722,2147561481,2147585920,3358,3,13,56384
1324134862,4780,340.5799865722656000,9.7688999176025390,34.1477012634277340,161.0612945556640600,387.8576965332031000,9.7199869155883790,40.1535911560058600,52,130,90,85,75,15546,2147519616,2147860598,2147040905,2147598299,2147122240,2147766729,2147561572,2147587794,3371,3,12,45489
1324134862,3935,340.5799865722656000,9.7688999176025390,34.1477012634277340,161.0612945556640600,387.8576965332031000,9.7199869155883790,40.1535911560058600,50,135,89,84,77,15544,2147518482,2147863012,2147039213,2147596315,2147124653,2147761289,2147562148,2147585828,3383,4,12,55236
1324134862,5809,340.5799865722656000,9.7688999176025390,34.1477012634277340,161.0612945556640600,387.8576965332031000,9.7199869155883790,40.1535911560058600,51,130,89,84,76,15544,2147518482,2147861549,2147042459,2147599122,2147122240,2147766345,2147561572,2147585920,3358,3,13,43485
1324134964,7915,329.7699890136719000,10.2871999740600590,34.1796989440918000,162.2911987304687500,371.2391967773437500,10.2170495986938480,39.7950401306152340,51,152,91,86,76,15526,2147515282,2147858770,2147042880,2147602532,2147122322,2147764434,2147562907,2147585508,710,3,13,47964
1324134964,6773,329.7699890136719000,10.2871999740600590,34.1796989440918000,162.2911987304687500,371.2391967773437500,10.2170495986938480,39.7950401306152340,50,148,94,87,76,15523,2147517613,2147860827,2147042048,2147601380,2147122697,2147765750,2147558125,2147588288,732,3,13,38203
1324134964,5641,329.7699890136719000,10.2871999740600590,34.1796989440918000,162.2911987304687500,371.2391967773437500,10.2170495986938480,39.7950401306152340,50,151,92,83,78,15525,2147519094,2147860461,2147042093,2147600658,2147123593,2147767049,2147557568,2147583670,755,3,13,36881
1324134964,4781,329.7699890136719000,10.2871999740600590,34.1796989440918000,162.2911987304687500,371.2391967773437500,10.2170495986938480,39.7950401306152340,51,143,91,87,76,15526,2147518619,2147860425,2147043053,2147601097,2147122450,2147766482,2147562386,2147583049,785,3,13,33481
1324134964,3936,329.7699890136719000,10.2871999740600590,34.1796989440918000,162.2911987304687500,371.2391967773437500,10.2170495986938480,39.7950401306152340,51,142,93,86,76,15521,2147514523,2147860992,2147041910,2147598409,2147121499,2147760914,2147558217,2147583771,810,3,13,46268
1324134964,5809,329.7699890136719000,10.2871999740600590,34.1796989440918000,162.2911987304687500,371.2391967773437500,10.2170495986938480,39.7950401306152340,51,148,92,86,76,15525,2147517613,2147860461,2147042093,2147601097,2147122450,2147765750,2147558217,2147583771,755,3,13,50256
1324135086,7917,317.4400024414062500,10.9258003234863280,34.2103996276855500,167.8287963867187500,348.2622070312500000,10.9027004241943360,39.0212097167968750,50,152,91,88,75,15511,2147514057,2147854656,2147043593,2147597284,2147122166,2147759661,2147562953,2147583725,2775,3,12,48589
1324135086,6774,317.4400024414062500,10.9258003234863280,34.2103996276855500,167.8287963867187500,348.2622070312500000,10.9027004241943360,39.0212097167968750,50,150,92,87,76,15511,2147513901,2147856987,2147042157,2147598107,2147123867,2147760740,2147563145,2147584237,2791,3,13,42888
1324135086,5642,317.4400024414062500,10.9258003234863280,34.2103996276855500,167.8287963867187500,348.2622070312500000,10.9027004241943360,39.0212097167968750,50,147,91,88,74,15503,2147513124,2147858523,2147038802,2147598656,2147123008,2147759158,2147561453,2147588589,2805,3,13,49082
1324135086,4783,317.4400024414062500,10.9258003234863280,34.2103996276855500,167.8287963867187500,348.2622070312500000,10.9027004241943360,39.0212097167968750,50,147,92,87,78,15512,2147512128,2147859849,2147037348,2147600420,2147124251,2147757540,2147557933,2147590409,2819,3,13,1307
1324135086,3933,317.4400024414062500,10.9258003234863280,34.2103996276855500,167.8287963867187500,348.2622070312500000,10.9027004241943360,39.0212097167968750,50,146,92,88,77,15510,2147510564,2147862710,2147039113,2147601161,2147122075,2147757421,2147557092,2147586870,2832,3,12,39881
1324135086,5809,317.4400024414062500,10.9258003234863280,34.2103996276855500,167.8287963867187500,348.2622070312500000,10.9027004241943360,39.0212097167968750,50,147,92,88,76,15511,2147513124,2147858523,2147039113,2147598656,2147123008,2147759158,2147561453,2147586870,2805,3,13,63264
1324135226,7911,307.3900146484375000,11.2114000320434570,34.2170982360839840,176.3908996582031200,338.4421081542969000,11.1952495574951170,38.2569389343261700,52,143,87,84,72,15520,2147512941,2147859977,2147040155,2147597229,2147117339,2147760758,2147561700,2147588836,476,3,13,25741
