TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348873739,29878,55,117,100,86,59,15396,0,0,0,0,2494441042,2479992685,2368721673,2186164297,2921,1,10,45524
1348873748,21068,54,116,99,81,56,15400,0,0,0,0,2521983222,2509081325,2390101970,2189869394,2898,-2,12,15887
1348873755,14556,53,125,99,82,65,15403,0,0,0,0,2556855670,2545306038,2417108187,2198197769,2874,0,11,54088
1348873761,8047,54,117,100,83,52,15397,0,0,0,0,2514514157,2500339236,2383082715,2188280905,2847,2,13,15359
1348873768,6376,53,118,98,85,67,15389,0,0,0,0,2523818267,2509450130,2389853065,2192071661,2815,3,14,56845
1348873774,6371,52,117,102,83,62,15408,0,0,0,0,2485031277,2467884443,2358698102,2185443830,2780,1,15,12098
1348873780,6321,53,115,97,86,49,15400,0,0,0,0,2557263680,2543998281,2415177170,2198263835,2753,1,13,24052
1348873787,6318,52,116,98,84,60,15391,0,0,0,0,2550676873,2536570276,2408779611,2194830198,2742,-1,12,41916
1348873793,6404,54,119,98,86,60,15402,0,0,0,0,2549662070,2535046884,2408341330,2196979648,2709,0,8,37471
1348873800,6398,52,116,101,83,54,15401,0,0,0,0,2555188790,2540482834,2412091584,2197793106,2667,0,12,35989
1348873806,28004,51,118,100,83,64,15402,0,0,0,0,2556128694,2540256740,2411251154,2199180169,2640,-4,11,1280
1348873813,21493,53,117,97,82,50,15404,0,0,0,0,2552917952,2536653531,2408578989,2198118336,2618,-5,12,55673
1348873819,14979,52,119,101,86,56,15401,0,0,0,0,2565543780,2550345627,2419119643,2201342774,2597,-3,12,46967
1348873826,8469,52,117,98,85,54,15397,0,0,0,0,2522618752,2505118473,2386184000,2195310217,2561,-7,8,49834
1348873832,6046,52,121,98,83,64,15406,0,0,0,0,2527163858,2509418285,2389213568,2196253723,2520,-4,10,10378
1348873839,6172,53,117,101,85,62,15412,0,0,0,0,2522516461,2504184484,2384998866,2195072630,2472,0,10,30279
1348873845,6295,53,119,100,85,50,15399,0,0,0,0,2540821120,2522281508,2397700982,2198580077,2446,-4,10,45012
1348873852,6450,53,118,100,82,52,15406,0,0,0,0,2548348608,2531382912,2405201289,2198907062,2421,2,9,36044
1348873858,6315,52,118,100,82,64,15408,0,0,0,0,2554993545,2537054592,2408858075,2201534646,2412,0,16,53979
1348873864,6394,51,118,98,80,58,15408,0,0,0,0,2532083776,2512197101,2390038253,2197323675,2421,0,16,14143
1348873871,28428,52,117,98,81,66,15406,0,0,0,0,2540625325,2521145481,2397116873,2200255067,2464,-8,14,65327
1348873877,21918,51,115,100,81,61,15412,0,0,0,0,2563330422,2543614564,2412692214,2204276772,2518,4,10,5465
1348873884,15407,53,118,101,81,50,15407,0,0,0,0,2566971840,2546072722,2413674294,2204041060,2570,2,14,44762
1348873890,8893,53,116,101,80,58,15409,0,0,0,0,2600835410,2580268553,2437469394,2209227062,2591,7,14,39005
1348873897,6025,53,116,96,82,55,15412,0,0,0,0,2622168850,2601399972,2452848493,2214728246,2606,5,12,548
1348873903,6283,54,117,102,84,64,15410,0,0,0,0,2627433910,2605894080,2455623442,2215715849,2629,2,2,34954
1348873910,6419,53,121,100,83,58,15404,0,0,0,0,2639730185,2618714048,2465017289,2218995520,2644,0,9,4452
1348873916,6416,54,116,93,81,54,15403,0,0,0,0,2660656064,2640114432,2481476937,2225031588,2648,0,12,20780
1348873923,6183,52,117,98,81,65,15402,0,0,0,0,2649898852,2627534153,2470578971,2221501412,2670,-11,6,46338
1348873929,6386,52,120,101,81,60,15407,0,0,0,0,2653714614,2631813769,2474478756,2225102720,2651,0,17,44436
1348873936,28852,51,118,98,79,56,15402,0,0,0,0,2654722916,2631573778,2473548242,2223859291,2640,0,9,37534
1348873942,22340,52,118,98,80,50,15349,0,0,0,0,2653178331,2629250953,2470962752,2222164836,2649,-17,15,39973
1348873948,15831,53,119,94,80,56,15406,0,0,0,0,2675854080,2652413430,2488162761,2227595163,2676,9,9,32698
1348873955,9322,51,115,97,84,55,15406,0,0,0,0,2686416448,2662965842,2496256018,2232706212,2756,-12,24,9350
1348873961,6420,51,114,99,85,66,15407,0,0,0,0,2695181476,2670130688,2500591972,2237048146,2785,19,16,40921
1348873968,6181,53,119,99,81,50,15406,0,0,0,0,2713272018,2687233481,2512054829,2239447972,2772,-4,8,57378
1348873974,6506,51,116,95,83,55,15409,0,0,0,0,2710109787,2685060836,2510863277,2237451940,2682,3,22,1314
1348873981,6343,53,116,97,82,57,15401,0,0,0,0,2722171666,2697285120,2519104329,2237380205,2574,-25,27,53585
1348873987,6145,52,116,97,82,50,15412,0,0,0,0,2685908745,2658803117,2490892781,2232343350,2535,15,-2,37594
1348873994,6409,52,116,98,83,69,15410,0,0,0,0,2696360786,2670815862,2500364489,2234819565,2505,42,24,10760
1348874000,29281,54,118,98,78,53,15406,0,0,0,0,2741340827,2715551945,2534050368,2252870912,2296,-11,0,51770
1348874007,22770,53,115,99,84,50,15404,0,0,0,0,2732200950,2705570989,2525826697,2245823926,1967,-21,-10,4197
1348874013,16258,50,117,98,82,50,15404,0,0,0,0,2763418843,2739101110,2552109686,2257857014,1546,22,21,48373
1348874020,9750,53,117,102,78,50,15411,0,0,0,0,2772405750,2745984402,2556938148,2261598436,1121,51,9,58457
1348874026,6049,52,114,100,80,50,15410,0,0,0,0,2765242788,2738727561,2551709211,2260315419,1010,-20,14,63325
1348874032,6355,53,120,101,83,50,15407,0,0,0,0,2732532324,2703408484,2523700096,2250397568,999,43,10,26756
1348874039,6183,52,116,96,81,50,15407,0,0,0,0,2732310336,2703938834,2524937874,2252096402,1160,-15,13,14644
1348874045,6460,53,116,98,83,50,15406,0,0,0,0,2721333302,2692709878,2517757019,2251817188,1040,2,28,60729
1348874052,6320,51,117,98,80,54,15412,0,0,0,0,2672446902,2642100918,2479701229,2238504521,727,34,-12,60116
1348874058,6368,52,117,99,82,62,15405,0,0,0,0,2658948370,2628558573,2470793901,2239398098,654,-49,9,9815
1348874065,29710,52,116,101,77,64,15407,0,0,0,0,2734087844,2705639579,2526894957,2255700516,274,8,-7,28079
1348874071,23199,54,115,102,87,62,15407,0,0,0,0,2613009362,2583373083,2436408219,2221620251,157,6,14,10678
1348874078,16688,51,118,102,78,53,15400,0,0,0,0,2554912896,2524348827,2395349092,2214996626,3530,5,15,12053
1348874084,10175,51,116,97,81,59,15406,0,0,0,0,2551800603,2519579574,2391819721,2216143469,3529,17,-3,26178
1348874091,6208,51,117,96,80,64,15399,0,0,0,0,2557524150,2526430637,2397716800,2217507510,569,-12,30,63910
1348874097,6449,52,116,96,84,50,15406,0,0,0,0,2510052004,2479001435,2363951040,2207125129,782,22,-3,32127
1348874103,6285,51,117,97,80,52,15412,0,0,0,0,2508291702,2476990537,2363003227,2208644251,1150,44,-22,15084
1348874110,6420,51,118,101,80,63,15405,0,0,0,0,2570287232,2538506084,2406048987,2220817865,1728,3,1,5941
1348874116,6397,51,115,100,81,60,15408,0,0,0,0,2548501595,2516018925,2388771154,2214324516,2234,21,-39,52483
1348874123,6361,53,118,99,82,59,15409,0,0,0,0,2486550848,2455739931,2346798006,2201506797,2612,20,-2,20902
1348874129,30136,52,115,99,82,57,15404,0,0,0,0,2460464237,2429710537,2329395995,2198774866,2913,37,-30,24963
1348874136,23627,53,116,100,81,59,15410,0,0,0,0,2444298505,2413672932,2318332461,2195957074,3464,-3,23,17112
1348874142,17115,53,116,99,84,53,15410,0,0,0,0,2441141595,2410432694,2316201270,2196260059,263,-34,44,25724
1348874149,10602,51,117,100,81,57,15410,0,0,0,0,2449307556,2417627163,2320842212,2198502381,313,41,18,58598
1348874155,6389,52,115,99,82,57,15411,0,0,0,0,2458408137,2425720941,2326263899,2199942866,696,56,-7,63836
1348874162,6143,52,117,97,83,65,15408,0,0,0,0,2458412699,2426171821,2326913499,2200584932,1355,62,0,34795
1348874168,5986,53,113,97,83,50,15410,0,0,0,0,2459617280,2426992850,2327303972,2201124836,1605,-3,-13,495
1348874175,6248,50,115,100,84,55,15407,0,0,0,0,2448966683,2417197714,2320439634,2198571062,1324,-47,-85,6596
1348875179,8603,58,122,100,82,56,15410,0,0,0,0,2376304384,2344902619,2270019337,2184811456,2517,44,23,34786
1348875188,6396,52,118,95,82,60,15407,0,0,0,0,2386238912,2354093046,2276373714,2187260352,1990,-31,43,26390
1348875194,6298,55,117,97,85,63,15416,0,0,0,0,2380535762,2349030957,2272890496,2185204845,1478,26,51,29346
1348875201,32563,52,114,98,83,57,15413,0,0,0,0,2391586121,2358203821,2278177234,2186620818,3318,135,-87,24196
1348875207,26053,54,114,98,84,66,15410,0,0,0,0,2391809526,2358467574,2278770596,2187999798,322,3,-2,981
1348875214,19539,52,116,98,87,52,15414,0,0,0,0,2380958025,2349092461,2272564946,2185059638,1355,-55,-31,12990
1348875220,13029,52,113,98,84,61,15417,0,0,0,0,2379724836,2347815241,2271745554,2185370212,1221,77,-97,8452
1348875227,6518,53,116,98,84,60,15412,0,0,0,0,2378226176,2346617609,2271157677,2185318747,1685,-42,97,57677
1348875233,6401,54,116,95,85,61,15413,0,0,0,0,2396384374,2362967003,2281190080,2187559698,2721,-49,-99,51397
1348875240,6401,53,116,95,82,63,15412,0,0,0,0,2447785261,2413736859,2317658011,2202618221,2482,12,19,24501
1348875246,6480,51,114,98,82,56,15412,0,0,0,0,2434231414,2401422774,2307847177,2193155657,2217,32,48,38208
1348875253,6347,51,114,86,81,63,15412,0,0,0,0,2717588790,2688447917,2518237650,2271687323,2199,-45,52,49365
1348875259,6283,51,118,99,83,64,15434,0,0,0,0,2772386020,2740938880,2553086912,2286270116,2426,-14,-28,48900
1348875265,6479,52,118,96,83,60,15414,0,0,0,0,2675020763,2642859666,2481018468,2251941220,2804,-38,11,2798
1348875272,26482,60,149,99,83,76,15411,0,0,0,0,2708237312,2676935296,2507214509,2266604361,2000,145,-1,18894
1348875278,19971,73,102,100,82,50,15420,0,0,0,0,2705617270,2673345398,2503489837,2262836269,2435,3,21,44978
1348875285,13459,53,115,100,81,63,15411,0,0,0,0,2698815049,2666523264,2497563712,2258580662,2666,18,-95,41945
