TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324765937,7916,497.4800109863281000,6.5398001670837400,34.2117004394531250,53.5961914062500000,493.9540100097656000,6.5160150527954100,52.8111610412597660,55,111,91,82,83,15507,2147520000,2147862034,2147045997,2147603867,2147127478,2147770834,2147569051,2147577417,2755,2,13,8115
1324765937,6773,497.4800109863281000,6.5398001670837400,34.2117004394531250,53.5961914062500000,493.9540100097656000,6.5160150527954100,52.8111610412597660,55,109,87,82,82,15507,2147521956,2147862601,2147045796,2147601261,2147127798,2147764434,2147569874,2147575862,2763,2,13,56180
1324765937,5659,497.4800109863281000,6.5398001670837400,34.2117004394531250,53.5961914062500000,493.9540100097656000,6.5160150527954100,52.8111610412597660,55,110,89,80,84,15506,2147520155,2147865042,2147045942,2147601179,2147125595,2147770532,2147563282,2147576118,2771,2,13,46245
1324765937,4784,497.4800109863281000,6.5398001670837400,34.2117004394531250,53.5961914062500000,493.9540100097656000,6.5160150527954100,52.8111610412597660,55,108,88,79,83,15489,2147520576,2147868361,2147044909,2147602806,2147127286,2147773933,2147561865,2147577856,2779,2,13,51158
1324765937,3938,497.4800109863281000,6.5398001670837400,34.2117004394531250,53.5961914062500000,493.9540100097656000,6.5160150527954100,52.8111610412597660,53,110,88,79,83,15493,2147520548,2147872283,2147047277,2147600749,2147127350,2147769334,2147562944,2147578889,2790,2,13,15715
1324765937,5814,497.4800109863281000,6.5398001670837400,34.2117004394531250,53.5961914062500000,493.9540100097656000,6.5160150527954100,52.8111610412597660,55,110,88,80,83,15506,2147520548,2147865042,2147045942,2147601261,2147127350,2147770532,2147563282,2147577417,2771,2,13,50222
1324766058,7916,486.5299987792969000,6.6556000709533690,34.2030982971191400,56.7645111083984400,490.5174865722656000,6.6207947731018070,52.3330917358398440,53,109,86,81,84,15504,2147523565,2147868882,2147045860,2147601380,2147127021,2147768292,2147567734,2147579419,2623,2,13,5090
1324766058,6774,486.5299987792969000,6.6556000709533690,34.2030982971191400,56.7645111083984400,490.5174865722656000,6.6207947731018070,52.3330917358398440,55,106,87,80,84,15505,2147521654,2147866020,2147045805,2147604288,2147127908,2147770066,2147570569,2147579410,2626,2,13,60376
1324766058,5636,486.5299987792969000,6.6556000709533690,34.2030982971191400,56.7645111083984400,490.5174865722656000,6.6207947731018070,52.3330917358398440,56,109,89,85,84,15504,2147517485,2147867922,2147042761,2147603483,2147126198,2147774208,2147570578,2147581778,2628,2,13,61686
1324766058,4781,486.5299987792969000,6.6556000709533690,34.2030982971191400,56.7645111083984400,490.5174865722656000,6.6207947731018070,52.3330917358398440,53,105,89,81,82,15504,2147515227,2147866998,2147039533,2147606665,2147129289,2147771785,2147568566,2147583177,2631,2,13,58062
1324766058,3937,486.5299987792969000,6.6556000709533690,34.2030982971191400,56.7645111083984400,490.5174865722656000,6.6207947731018070,52.3330917358398440,53,111,86,81,82,15506,2147520283,2147868854,2147045558,2147601179,2147121280,2147764873,2147565787,2147581430,2635,2,13,63317
1324766058,5808,486.5299987792969000,6.6556000709533690,34.2030982971191400,56.7645111083984400,490.5174865722656000,6.6207947731018070,52.3330917358398440,53,109,87,81,84,15504,2147520283,2147867922,2147045558,2147603483,2147127021,2147770066,2147568566,2147581430,2628,2,13,32508
1324766181,7915,475.8299865722656000,6.7336001396179200,34.1992988586425800,60.0831985473632800,487.6339111328125000,6.7086610794067380,51.8513183593750000,54,111,88,80,81,15507,2147521846,2147870198,2147046262,2147596598,2147124205,2147767606,2147569170,2147579328,2431,2,13,7206
1324766181,6772,475.8299865722656000,6.7336001396179200,34.1992988586425800,60.0831985473632800,487.6339111328125000,6.7086610794067380,51.8513183593750000,54,120,91,82,82,15504,2147521636,2147868096,2147046153,2147600804,2147126208,2147770578,2147567981,2147578934,2443,2,13,51472
1324766181,5656,475.8299865722656000,6.7336001396179200,34.1992988586425800,60.0831985473632800,487.6339111328125000,6.7086610794067380,51.8513183593750000,53,111,90,81,83,15505,2147519917,2147867803,2147045174,2147601974,2147123675,2147774902,2147569499,2147579474,2456,2,13,8790
1324766181,4782,475.8299865722656000,6.7336001396179200,34.1992988586425800,60.0831985473632800,487.6339111328125000,6.7086610794067380,51.8513183593750000,54,133,86,84,84,15506,2147518592,2147865563,2147046198,2147601892,2147127606,2147773769,2147569846,2147580854,2467,2,13,59705
1324766181,3933,475.8299865722656000,6.7336001396179200,34.1992988586425800,60.0831985473632800,487.6339111328125000,6.7086610794067380,51.8513183593750000,57,111,89,81,81,15507,2147519030,2147867876,2147044114,2147601060,2147127981,2147771730,2147564690,2147579273,2479,2,12,64044
1324766181,5811,475.8299865722656000,6.7336001396179200,34.1992988586425800,60.0831985473632800,487.6339111328125000,6.7086610794067380,51.8513183593750000,54,111,89,81,82,15506,2147519917,2147867876,2147046153,2147601060,2147126208,2147771730,2147569170,2147579328,2456,2,13,61756
1324766324,7908,464.5199890136719000,6.9052000045776370,34.1972999572753900,63.7070198059082000,481.8475952148437500,6.8848090171813965,51.3072509765625000,54,106,86,80,79,15502,2147520612,2147863058,2147044123,2147603154,2147126070,2147766829,2147565787,2147576438,1501,2,13,33422
1324766324,6766,464.5199890136719000,6.9052000045776370,34.1972999572753900,63.7070198059082000,481.8475952148437500,6.8848090171813965,51.3072509765625000,55,107,88,79,81,15503,2147518747,2147862665,2147043465,2147601197,2147126701,2147764187,2147564480,2147576694,1514,2,13,9935
1324766324,5649,464.5199890136719000,6.9052000045776370,34.1972999572753900,63.7070198059082000,481.8475952148437500,6.8848090171813965,51.3072509765625000,55,109,89,83,83,15506,2147519771,2147862272,2147042788,2147601718,2147128649,2147762578,2147568722,2147576475,1527,2,13,33077
1324766324,4778,464.5199890136719000,6.9052000045776370,34.1972999572753900,63.7070198059082000,481.8475952148437500,6.8848090171813965,51.3072509765625000,54,109,88,83,84,15504,2147519232,2147864877,2147043876,2147601088,2147126116,2147766921,2147571172,2147578258,1540,2,13,10702
1324766324,3934,464.5199890136719000,6.9052000045776370,34.1972999572753900,63.7070198059082000,481.8475952148437500,6.8848090171813965,51.3072509765625000,53,108,89,80,84,15505,2147519844,2147870985,2147047012,2147602989,2147121865,2147768566,2147568091,2147579282,1552,2,12,32776
1324766324,5807,464.5199890136719000,6.9052000045776370,34.1972999572753900,63.7070198059082000,481.8475952148437500,6.8848090171813965,51.3072509765625000,54,108,88,80,83,15504,2147519771,2147863058,2147043876,2147601718,2147126116,2147766829,2147568091,2147576694,1527,2,13,34187
1324766470,7919,454.2000122070312500,6.9892997741699220,34.1931991577148440,67.2385330200195300,478.9466857910156000,6.9730391502380370,50.8135414123535160,56,109,88,81,82,15505,2147519506,2147865078,2147044918,2147599936,2147125248,2147770450,2147564736,2147578980,3406,2,13,45913
1324766470,6776,454.2000122070312500,6.9892997741699220,34.1931991577148440,67.2385330200195300,478.9466857910156000,6.9730391502380370,50.8135414123535160,55,112,88,81,86,15499,2147520585,2147862930,2147044525,2147599451,2147126134,2147768987,2147567451,2147579419,3413,2,13,2724
1324766470,5659,454.2000122070312500,6.9892997741699220,34.1931991577148440,67.2385330200195300,478.9466857910156000,6.9730391502380370,50.8135414123535160,55,114,88,81,82,15502,2147518299,2147864393,2147045632,2147604141,2147126445,2147772873,2147567296,2147584822,3420,2,13,31242
1324766470,4781,454.2000122070312500,6.9892997741699220,34.1931991577148440,67.2385330200195300,478.9466857910156000,6.9730391502380370,50.8135414123535160,54,112,88,81,82,15506,2147514578,2147867593,2147049289,2147602587,2147122953,2147767835,2147567177,2147579986,3426,2,13,57778
1324766470,3935,454.2000122070312500,6.9892997741699220,34.1931991577148440,67.2385330200195300,478.9466857910156000,6.9730391502380370,50.8135414123535160,52,108,87,81,83,15507,2147516964,2147869302,2147041792,2147600466,2147120612,2147765622,2147563730,2147582363,3432,2,12,60847
1324766470,5814,454.2000122070312500,6.9892997741699220,34.1931991577148440,67.2385330200195300,478.9466857910156000,6.9730391502380370,50.8135414123535160,55,112,88,81,82,15505,2147518299,2147865078,2147044918,2147600466,2147125248,2147768987,2147567177,2147579986,3420,2,13,10863
1324766635,7918,443.1099853515625000,7.1866002082824710,34.1908988952636700,71.1873397827148400,472.6640930175781000,7.1639451980590820,50.2403717041015600,56,111,89,82,81,15504,2147520118,2147866422,2147046098,2147603108,2147125220,2147767396,2147570523,2147581330,3156,2,13,27566
1324766635,6776,443.1099853515625000,7.1866002082824710,34.1908988952636700,71.1873397827148400,472.6640930175781000,7.1639451980590820,50.2403717041015600,54,113,91,80,80,15503,2147521627,2147867008,2147047533,2147603446,2147122697,2147765988,2147563995,2147580928,3156,2,13,12357
1324766635,5640,443.1099853515625000,7.1866002082824710,34.1908988952636700,71.1873397827148400,472.6640930175781000,7.1639451980590820,50.2403717041015600,54,111,91,81,79,15501,2147521728,2147866880,2147044571,2147602614,2147123849,2147767680,2147563666,2147580434,3157,2,13,8867
1324766635,4783,443.1099853515625000,7.1866002082824710,34.1908988952636700,71.1873397827148400,472.6640930175781000,7.1639451980590820,50.2403717041015600,53,110,91,81,84,15502,2147524452,2147864795,2147044361,2147601819,2147122121,2147770752,2147564333,2147583168,3156,2,13,26213
1324766635,3939,443.1099853515625000,7.1866002082824710,34.1908988952636700,71.1873397827148400,472.6640930175781000,7.1639451980590820,50.2403717041015600,54,107,91,81,82,15502,2147519360,2147866916,2147046381,2147602733,2147121709,2147764269,2147561462,2147582153,3157,3,13,4548
1324766635,5811,443.1099853515625000,7.1866002082824710,34.1908988952636700,71.1873397827148400,472.6640930175781000,7.1639451980590820,50.2403717041015600,54,111,91,81,81,15502,2147521627,2147866880,2147046098,2147602733,2147122697,2147767396,2147563995,2147581330,3156,2,13,12384
1324766781,7911,431.5000000000000000,7.2526998519897460,34.1837997436523440,75.0186004638671900,470.2764892578125000,7.2364330291748050,49.7381286621093750,54,113,87,81,82,15502,2147520457,2147863872,2147042020,2147603373,2147127003,2147765915,2147568201,2147583460,2818,2,13,30716
1324766781,6768,431.5000000000000000,7.2526998519897460,34.1837997436523440,75.0186004638671900,470.2764892578125000,7.2364330291748050,49.7381286621093750,53,116,87,81,82,15505,2147515693,2147860937,2147041618,2147605732,2147128402,2147765522,2147567369,2147579574,2824,2,13,37996
1324766781,5653,431.5000000000000000,7.2526998519897460,34.1837997436523440,75.0186004638671900,470.2764892578125000,7.2364330291748050,49.7381286621093750,54,112,86,81,85,15502,2147518043,2147864740,2147046253,2147605092,2147126921,2147767195,2147567497,2147578733,2834,2,13,14359
1324766781,4782,431.5000000000000000,7.2526998519897460,34.1837997436523440,75.0186004638671900,470.2764892578125000,7.2364330291748050,49.7381286621093750,52,112,87,82,80,15499,2147519460,2147868324,2147046701,2147603739,2147124745,2147766381,2147564388,2147581056,2844,2,13,51679
1324766781,3932,431.5000000000000000,7.2526998519897460,34.1837997436523440,75.0186004638671900,470.2764892578125000,7.2364330291748050,49.7381286621093750,53,109,88,81,82,15504,2147515757,2147869074,2147044470,2147603236,2147126994,2147757778,2147568329,2147579958,2857,3,12,39112
1324766781,5809,431.5000000000000000,7.2526998519897460,34.1837997436523440,75.0186004638671900,470.2764892578125000,7.2364330291748050,49.7381286621093750,53,112,87,81,82,15502,2147518043,2147864740,2147044470,2147603739,2147126994,2147765915,2147567497,2147579958,2834,2,13,47656
1324766902,7914,419.7600097656250000,7.3776001930236820,34.1804008483886700,78.8264999389648400,466.1901855468750000,7.3604149818420410,49.2255706787109400,53,112,86,81,80,15500,2147518390,2147862765,2147044562,2147602395,2147126674,2147770057,2147571190,2147579894,1284,2,13,45781
1324766902,6773,419.7600097656250000,7.3776001930236820,34.1804008483886700,78.8264999389648400,466.1901855468750000,7.3604149818420410,49.2255706787109400,54,112,85,84,83,15504,2147522660,2147862692,2147040475,2147601161,2147127680,2147765193,2147569965,2147579574,1294,2,13,1074
1324766902,5647,419.7600097656250000,7.3776001930236820,34.1804008483886700,78.8264999389648400,466.1901855468750000,7.3604149818420410,49.2255706787109400,55,113,91,83,81,15500,2147522825,2147866861,2147042697,2147601673,2147124470,2147766253,2147568146,2147580406,1301,2,13,21963
1324766902,4780,419.7600097656250000,7.3776001930236820,34.1804008483886700,78.8264999389648400,466.1901855468750000,7.3604149818420410,49.2255706787109400,54,111,90,82,81,15501,2147519826,2147866331,2147042514,2147600411,2147126153,2147764187,2147566610,2147580864,1309,2,13,23566
1324766902,3936,419.7600097656250000,7.3776001930236820,34.1804008483886700,78.8264999389648400,466.1901855468750000,7.3604149818420410,49.2255706787109400,54,106,86,80,80,15504,2147521718,2147867721,2147045961,2147603867,2147122514,2147772964,2147565357,2147580388,1315,2,12,54454
1324766902,5810,419.7600097656250000,7.3776001930236820,34.1804008483886700,78.8264999389648400,466.1901855468750000,7.3604149818420410,49.2255706787109400,54,112,86,82,81,15501,2147521718,2147866331,2147042697,2147601673,2147126153,2147766253,2147568146,2147580388,1301,2,13,35176
1324767015,7917,408.9200134277344000,7.4784998893737790,34.1716003417968750,83.5450363159179700,462.9552917480469000,7.4584932327270510,48.6286506652832000,54,119,89,83,81,15504,2147519478,2147864448,2147040621,2147601737,2147122057,2147762633,2147567762,2147583789,327,3,12,44535
1324767015,6774,408.9200134277344000,7.4784998893737790,34.1716003417968750,83.5450363159179700,462.9552917480469000,7.4584932327270510,48.6286506652832000,55,114,90,83,83,15499,2147519451,2147863808,2147041618,2147599908,2147125714,2147765513,2147566838,2147581001,336,3,12,11121
1324767015,5645,408.9200134277344000,7.4784998893737790,34.1716003417968750,83.5450363159179700,462.9552917480469000,7.4584932327270510,48.6286506652832000,55,113,87,83,82,15503,2147516964,2147862308,2147041664,2147600256,2147123565,2147766656,2147565568,2147579337,345,2,12,7407
1324767015,4784,408.9200134277344000,7.4784998893737790,34.1716003417968750,83.5450363159179700,462.9552917480469000,7.4584932327270510,48.6286506652832000,54,114,90,84,83,15502,2147518747,2147863725,2147043136,2147601334,2147121718,2147766592,2147564068,2147580013,354,2,13,17379
1324767015,3933,408.9200134277344000,7.4784998893737790,34.1716003417968750,83.5450363159179700,462.9552917480469000,7.4584932327270510,48.6286506652832000,54,114,87,79,80,15500,2147516498,2147867922,2147042313,2147602249,2147125348,2147762212,2147563419,2147581229,358,3,12,41199
1324767015,5810,408.9200134277344000,7.4784998893737790,34.1716003417968750,83.5450363159179700,462.9552917480469000,7.4584932327270510,48.6286506652832000,54,114,89,83,82,15502,2147518747,2147863808,2147041664,2147601334,2147123565,2147765513,2147565568,2147581001,345,3,12,448
1324767125,7916,398.1900024414062500,7.6560997962951660,34.1656990051269500,90.1492996215820300,457.2520141601562500,7.6312627792358400,47.8005790710449200,53,116,89,81,81,15498,2147520246,2147865700,2147040868,2147601737,2147124635,2147765622,2147564205,2147577581,2546,2,13,40810
1324767125,6774,398.1900024414062500,7.6560997962951660,34.1656990051269500,90.1492996215820300,457.2520141601562500,7.6312627792358400,47.8005790710449200,54,111,86,83,81,15501,2147519451,2147869357,2147040557,2147600320,2147121526,2147763401,2147565641,2147579419,2551,2,13,776
1324767125,5658,398.1900024414062500,7.6560997962951660,34.1656990051269500,90.1492996215820300,457.2520141601562500,7.6312627792358400,47.8005790710449200,53,112,88,81,80,15500,2147518326,2147864420,2147044041,2147599798,2147122752,2147763675,2147564361,2147577837,2555,2,13,44605
1324767125,4782,398.1900024414062500,7.6560997962951660,34.1656990051269500,90.1492996215820300,457.2520141601562500,7.6312627792358400,47.8005790710449200,56,113,88,82,85,15499,2147516891,2147863817,2147040457,2147600594,2147120612,2147765010,2147566043,2147579428,2557,2,13,49116
1324767125,3938,398.1900024414062500,7.6560997962951660,34.1656990051269500,90.1492996215820300,457.2520141601562500,7.6312627792358400,47.8005790710449200,53,127,89,82,79,15503,2147516836,2147865563,2147042285,2147602998,2147123776,2147763026,2147565760,2147580672,2558,2,12,5092
1324767125,5813,398.1900024414062500,7.6560997962951660,34.1656990051269500,90.1492996215820300,457.2520141601562500,7.6312627792358400,47.8005790710449200,53,113,88,82,81,15500,2147518326,2147865563,2147040868,2147600594,2147122752,2147763675,2147565641,2147579419,2555,2,13,14195
1324767235,7911,387.4500122070312500,7.9250001907348630,34.1635017395019500,97.5069503784179700,447.3143920898437500,7.9318652153015140,46.8526000976562500,53,111,87,82,80,15500,2147522843,2147862838,2147042907,2147599835,2147127652,2147760521,2147566235,2147585060,2729,2,13,21396
1324767235,6768,387.4500122070312500,7.9250001907348630,34.1635017395019500,97.5069503784179700,447.3143920898437500,7.9318652153015140,46.8526000976562500,54,112,87,80,79,15502,2147521965,2147865060,2147045238,2147600941,2147129188,2147761718,2147569362,2147579638,2713,2,14,29907
1324767235,5652,387.4500122070312500,7.9250001907348630,34.1635017395019500,97.5069503784179700,447.3143920898437500,7.9318652153015140,46.8526000976562500,53,115,88,80,81,15505,2147523812,2147862921,2147044397,2147597632,2147129188,2147762432,2147565604,2147583963,2698,2,14,29923
1324767235,4784,387.4500122070312500,7.9250001907348630,34.1635017395019500,97.5069503784179700,447.3143920898437500,7.9318652153015140,46.8526000976562500,54,160,89,82,80,15500,2147520777,2147861952,2147044845,2147600402,2147127113,2147762724,2147563620,2147581979,2684,2,14,57958
1324767235,3934,387.4500122070312500,7.9250001907348630,34.1635017395019500,97.5069503784179700,447.3143920898437500,7.9318652153015140,46.8526000976562500,52,111,89,85,81,15498,2147519323,2147866432,2147044672,2147600969,2147124662,2147767040,2147566034,2147585179,2672,2,13,29276
1324767235,5809,387.4500122070312500,7.9250001907348630,34.1635017395019500,97.5069503784179700,447.3143920898437500,7.9318652153015140,46.8526000976562500,53,112,88,82,80,15500,2147521965,2147862921,2147044672,2147600402,2147127652,2147762432,2147566034,2147583963,2698,2,14,10621
1324767359,7920,376.7699890136719000,8.3516998291015620,34.1660003662109400,108.3152999877929700,433.8210144042969000,8.3391704559326170,45.5260009765625000,55,111,88,82,81,15500,2147522816,2147862628,2147043693,2147602953,2147125366,2147763382,2147565193,2147581348,1651,2,13,62122
1324767359,6778,376.7699890136719000,8.3516998291015620,34.1660003662109400,108.3152999877929700,433.8210144042969000,8.3391704559326170,45.5260009765625000,51,112,89,82,77,15502,2147522331,2147865097,2147045174,2147606317,2147125010,2147769188,2147562313,2147581933,1658,2,13,29654
1324767359,5653,376.7699890136719000,8.3516998291015620,34.1660003662109400,108.3152999877929700,433.8210144042969000,8.3391704559326170,45.5260009765625000,53,114,89,81,82,15500,2147519826,2147865929,2147043629,2147603620,2147122166,2147768036,2147567241,2147581732,1667,2,13,2913
1324767359,4785,376.7699890136719000,8.3516998291015620,34.1660003662109400,108.3152999877929700,433.8210144042969000,8.3391704559326170,45.5260009765625000,52,115,88,83,79,15494,2147518921,2147865042,2147045248,2147603026,2147121536,2147768466,2147563721,2147579218,1676,2,13,1465
1324767359,3935,376.7699890136719000,8.3516998291015620,34.1660003662109400,108.3152999877929700,433.8210144042969000,8.3391704559326170,45.5260009765625000,51,115,88,82,79,15501,2147519232,2147866523,2147044086,2147597952,2147119606,2147765686,2147566930,2147582390,1685,2,13,38109
1324767359,5814,376.7699890136719000,8.3516998291015620,34.1660003662109400,108.3152999877929700,433.8210144042969000,8.3391704559326170,45.5260009765625000,52,114,88,82,79,15500,2147519826,2147865097,2147044086,2147603026,2147122166,2147768036,2147565193,2147581732,1667,2,13,63291
1324767491,7918,365.6199951171875000,8.7461004257202150,34.1549987792968750,122.1803970336914000,421.5768127441406000,8.7079601287841800,43.9827003479003900,52,114,87,81,78,15503,2147518592,2147858075,2147037056,2147599707,2147126747,2147759661,2147562843,2147581056,2546,2,12,61765
1324767491,6775,365.6199951171875000,8.7461004257202150,34.1549987792968750,122.1803970336914000,421.5768127441406000,8.7079601287841800,43.9827003479003900,51,111,88,82,80,15501,2147518290,2147859181,2147039003,2147599414,2147127488,2147760192,2147564900,2147578569,2546,2,13,33324
1324767491,5641,365.6199951171875000,8.7461004257202150,34.1549987792968750,122.1803970336914000,421.5768127441406000,8.7079601287841800,43.9827003479003900,52,114,88,78,78,15502,2147519186,2147859830,2147039469,2147598436,2147126537,2147758473,2147562596,2147582080,2545,2,13,38821
1324767491,4784,365.6199951171875000,8.7461004257202150,34.1549987792968750,122.1803970336914000,421.5768127441406000,8.7079601287841800,43.9827003479003900,52,112,89,83,79,15503,2147513993,2147858980,2147043702,2147602486,2147128978,2147758756,2147561965,2147583040,2545,2,12,5248
1324767491,3934,365.6199951171875000,8.7461004257202150,34.1549987792968750,122.1803970336914000,421.5768127441406000,8.7079601287841800,43.9827003479003900,51,112,87,82,78,15500,2147515346,2147864118,2147042596,2147599232,2147121892,2147758884,2147562550,2147584429,2547,2,12,31861
1324767491,5810,365.6199951171875000,8.7461004257202150,34.1549987792968750,122.1803970336914000,421.5768127441406000,8.7079601287841800,43.9827003479003900,52,112,88,82,78,15502,2147518290,2147859181,2147039469,2147599414,2147126747,2147758884,2147562596,2147582080,2546,2,12,37086
1324767626,7912,354.7300109863281000,8.8759002685546880,34.1526985168457000,130.6549072265625000,416.6691894531250000,8.8555727005004880,43.1269607543945300,52,111,86,83,79,15494,2147518217,2147859510,2147043364,2147603949,2147125312,2147756004,2147564699,2147582747,715,2,13,64489
1324767626,6770,354.7300109863281000,8.8759002685546880,34.1526985168457000,130.6549072265625000,416.6691894531250000,8.8555727005004880,43.1269607543945300,53,113,88,80,78,15500,2147518162,2147858916,2147042313,2147602002,2147123520,2147759314,2147562998,2147587867,720,2,13,30819
1324767626,5640,354.7300109863281000,8.8759002685546880,34.1526985168457000,130.6549072265625000,416.6691894531250000,8.8555727005004880,43.1269607543945300,51,112,87,81,80,15497,2147518829,2147860681,2147041197,2147602971,2147123044,2147760713,2147561536,2147581522,725,2,13,30689
1324767626,4780,354.7300109863281000,8.8759002685546880,34.1526985168457000,130.6549072265625000,416.6691894531250000,8.8555727005004880,43.1269607543945300,54,114,87,82,80,15501,2147519698,2147859776,2147040603,2147601810,2147122313,2147756672,2147561865,2147583451,730,2,13,62902
1324767626,3935,354.7300109863281000,8.8759002685546880,34.1526985168457000,130.6549072265625000,416.6691894531250000,8.8555727005004880,43.1269607543945300,52,114,87,81,76,15500,2147514870,2147863899,2147040228,2147600649,2147122230,2147759469,2147563721,2147581668,731,2,13,33020
1324767626,5807,354.7300109863281000,8.8759002685546880,34.1526985168457000,130.6549072265625000,416.6691894531250000,8.8555727005004880,43.1269607543945300,52,113,87,81,79,15500,2147518217,2147859776,2147041197,2147602002,2147123044,2147759314,2147562998,2147582747,725,2,13,21166
1324767769,7914,343.3800048828125000,9.2903995513916020,34.1486015319824200,144.4772033691406200,402.6968078613281000,9.2752256393432620,41.7100181579589840,52,110,87,82,77,15501,2147521517,2147860534,2147044525,2147601920,2147127798,2147757412,2147562066,2147586733,1209,2,13,54266
1324767769,6771,343.3800048828125000,9.2903995513916020,34.1486015319824200,144.4772033691406200,402.6968078613281000,9.2752256393432620,41.7100181579589840,53,110,87,82,77,15499,2147517696,2147858843,2147043456,2147600448,2147128594,2147761353,2147564864,2147586102,1205,2,13,61536
1324767769,5659,343.3800048828125000,9.2903995513916020,34.1486015319824200,144.4772033691406200,402.6968078613281000,9.2752256393432620,41.7100181579589840,53,112,88,79,76,15503,2147518116,2147860004,2147042313,2147597924,2147126171,2147760448,2147564169,2147584219,1202,2,13,62064
1324767769,4782,343.3800048828125000,9.2903995513916020,34.1486015319824200,144.4772033691406200,402.6968078613281000,9.2752256393432620,41.7100181579589840,51,111,86,81,76,15501,2147517366,2147860818,2147041590,2147598052,2147126061,2147762422,2147561645,2147589458,1196,2,13,61761
1324767769,3936,343.3800048828125000,9.2903995513916020,34.1486015319824200,144.4772033691406200,402.6968078613281000,9.2752256393432620,41.7100181579589840,51,108,86,81,79,15506,2147515849,2147861494,2147040118,2147599908,2147124781,2147760521,2147561691,2147585764,1189,2,13,16707
1324767769,5812,343.3800048828125000,9.2903995513916020,34.1486015319824200,144.4772033691406200,402.6968078613281000,9.2752256393432620,41.7100181579589840,52,110,87,81,77,15501,2147517696,2147860534,2147042313,2147599908,2147126171,2147760521,2147562066,2147586102,1202,2,13,19042
1324767945,7918,331.2999877929687500,9.7887001037597660,34.1459999084472660,161.6961059570312500,386.7654113769531000,9.7526922225952150,40.0870399475097660,51,108,87,81,74,15503,2147521673,2147856018,2147042578,2147599396,2147122450,2147756068,2147564214,2147582454,1887,2,13,4871
1324767945,6775,331.2999877929687500,9.7887001037597660,34.1459999084472660,161.6961059570312500,386.7654113769531000,9.7526922225952150,40.0870399475097660,52,112,86,81,75,15505,2147523364,2147858523,2147043273,2147599232,2147123172,2147761984,2147565430,2147582025,1906,2,12,36647
1324767945,5638,331.2999877929687500,9.7887001037597660,34.1459999084472660,161.6961059570312500,386.7654113769531000,9.7526922225952150,40.0870399475097660,50,111,84,81,78,15501,2147519881,2147859117,2147043904,2147601216,2147124489,2147762203,2147567268,2147578889,1923,2,13,3537
1324767945,4783,331.2999877929687500,9.7887001037597660,34.1459999084472660,161.6961059570312500,386.7654113769531000,9.7526922225952150,40.0870399475097660,52,109,89,82,79,15501,2147518793,2147860416,2147043739,2147598573,2147123565,2147757979,2147565046,2147583414,1938,2,13,56092
1324767945,3933,331.2999877929687500,9.7887001037597660,34.1459999084472660,161.6961059570312500,386.7654113769531000,9.7526922225952150,40.0870399475097660,53,109,86,82,76,15505,2147518043,2147862116,2147042852,2147598208,2147118893,2147761563,2147563492,2147588178,1954,2,12,29967
1324767945,5809,331.2999877929687500,9.7887001037597660,34.1459999084472660,161.6961059570312500,386.7654113769531000,9.7526922225952150,40.0870399475097660,52,109,86,81,76,15503,2147519881,2147859117,2147043273,2147599232,2147123172,2147761563,2147565046,2147582454,1923,2,13,59901
1324768079,7919,320.1700134277344000,9.9986000061035160,34.1441001892089840,173.0471038818359400,379.2846984863281000,9.9765357971191400,39.1361083984375000,52,109,89,83,74,15508,2147522166,2147858294,2147040685,2147598921,2147124955,2147754697,2147559442,2147581732,1310,2,13,13170
1324768079,6776,320.1700134277344000,9.9986000061035160,34.1441001892089840,173.0471038818359400,379.2846984863281000,9.9765357971191400,39.1361083984375000,51,109,86,79,73,15504,2147519817,2147859584,2147039926,2147600457,2147122560,2147754459,2147558336,2147583542,1299,2,13,26181
1324768079,5647,320.1700134277344000,9.9986000061035160,34.1441001892089840,173.0471038818359400,379.2846984863281000,9.9765357971191400,39.1361083984375000,50,114,86,79,74,15501,2147514038,2147857956,2147040100,2147598921,2147124726,2147755721,2147560173,2147583917,1291,2,13,33635
1324768079,4785,320.1700134277344000,9.9986000061035160,34.1441001892089840,173.0471038818359400,379.2846984863281000,9.9765357971191400,39.1361083984375000,50,108,88,81,73,15505,2147515821,2147859520,2147039241,2147599945,2147125504,2147761755,2147558921,2147582793,1284,2,12,50887
1324768079,3934,320.1700134277344000,9.9986000061035160,34.1441001892089840,173.0471038818359400,379.2846984863281000,9.9765357971191400,39.1361083984375000,52,110,88,80,74,15506,2147517202,2147859236,2147039707,2147599378,2147124425,2147760246,2147560438,2147583204,1276,2,12,7936
1324768079,5812,320.1700134277344000,9.9986000061035160,34.1441001892089840,173.0471038818359400,379.2846984863281000,9.9765357971191400,39.1361083984375000,51,109,88,80,74,15505,2147517202,2147859236,2147039926,2147599378,2147124726,2147755721,2147559442,2147583204,1291,2,13,16683
1324768211,7915,309.4800109863281000,10.3046998977661130,34.1483993530273440,180.2512969970703000,369.5791931152344000,10.2666397094726560,38.4805908203125000,52,109,88,81,74,15507,2147514404,2147858953,2147039277,2147599826,2147125229,2147762395,2147554166,2147581293,472,2,13,31028
