TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350256368,29878,55,126,102,86,64,15336,0,0,0,0,2442161865,2429480996,2341070976,2180628096,2579,0,12,19522
1350256377,21065,56,126,102,82,54,15335,0,0,0,0,2449419108,2436668845,2346074724,2181503936,2619,1,12,63442
1350256383,14555,56,125,103,86,63,15337,0,0,0,0,2447737444,2434665773,2344772553,2181287753,2666,-1,12,62862
1350256390,8044,56,124,101,88,54,15342,0,0,0,0,2447266788,2432717348,2342120310,2181046400,2704,1,13,40162
1350256396,6379,57,125,103,85,61,15328,0,0,0,0,2465515465,2452377069,2357773933,2185810212,2755,1,13,37804
1350256403,6366,56,123,100,84,53,15337,0,0,0,0,2446003702,2430962221,2340687277,2180745042,2817,-2,11,25373
1350256409,6373,56,125,103,83,60,15331,0,0,0,0,2462918281,2448213906,2353735780,2184125878,2877,-1,12,1912
1350256416,6318,56,130,101,86,51,15340,0,0,0,0,2457881865,2442186678,2348646628,2182525522,2930,1,13,35969
1350256422,6451,54,123,100,87,67,15338,0,0,0,0,2462889965,2448119286,2353772242,2184401691,2972,3,14,30097
1350256429,6399,57,123,102,88,57,15340,0,0,0,0,2451567497,2435565293,2344097974,2182374198,3025,-2,12,52572
1350256435,28005,54,124,98,85,53,15337,0,0,0,0,2446086802,2430800585,2341368859,2182105700,3049,0,12,32536
1350256442,21493,54,124,100,86,61,15344,0,0,0,0,2388063259,2368856054,2293533952,2172603428,3059,0,11,42712
1350256448,14983,56,127,100,85,62,15331,0,0,0,0,2429124324,2409231433,2323577572,2183264082,3053,0,11,2516
1350256454,8476,55,124,100,83,61,15347,0,0,0,0,2450328091,2433747748,2342595894,2182232073,3042,0,11,1936
1350256461,6045,55,126,96,84,64,15343,0,0,0,0,2412084498,2392968795,2311437686,2176742253,3006,1,14,160
1350256467,6474,55,129,103,86,59,15345,0,0,0,0,2422768987,2403472548,2318848246,2178698386,2968,-1,11,8476
1350256474,6276,53,122,100,82,51,15345,0,0,0,0,2403703981,2382852507,2302588022,2174901632,2929,0,13,33349
1350256480,6457,56,124,101,86,57,15350,0,0,0,0,2468288237,2449676964,2353096530,2189399350,2910,0,11,22431
1350256487,6313,55,124,100,83,50,15339,0,0,0,0,2474047433,2455363456,2357136182,2188344027,2905,-3,12,33606
1350256493,6388,54,126,103,85,57,15356,0,0,0,0,2494149046,2476397750,2373159158,2192310189,2902,-4,12,32553
1350256500,28433,54,122,103,87,62,15344,0,0,0,0,2487092096,2468382235,2366676562,2190494610,2894,4,11,20082
1350256506,21922,54,124,99,83,62,15350,0,0,0,0,2495319268,2476446829,2372729261,2193447990,2900,0,14,59010
1350256513,15413,53,126,105,82,60,15354,0,0,0,0,2512034075,2494358345,2386836406,2198244644,2892,0,14,20943
1350256519,8901,56,124,99,84,51,15352,0,0,0,0,2494689645,2475369874,2371699894,2193299666,2870,2,9,56145
1350256525,6077,55,126,99,85,71,15363,0,0,0,0,2498212854,2478399844,2373497673,2193287405,2859,2,7,40501
1350256532,6282,54,122,101,82,66,15354,0,0,0,0,2517597174,2498771821,2388970678,2197467227,2863,0,16,64363
1350256538,6388,55,123,97,82,57,15354,0,0,0,0,2513140571,2493066669,2384066916,2196483181,2846,2,12,56851
1350256545,6414,54,126,104,85,63,15350,0,0,0,0,2519385993,2499961444,2389899008,2198717522,2862,-4,11,14366
1350256551,6236,54,126,98,84,60,15350,0,0,0,0,2508862107,2487703588,2379280640,2194518564,2828,6,12,2206
1350256558,6373,56,125,97,87,47,15345,0,0,0,0,2506397933,2484818505,2377357110,2195952603,2826,4,9,34474
1350256564,28863,55,124,100,85,61,15342,0,0,0,0,2529890166,2509568320,2396185508,2200410642,2805,3,14,8523
1350256571,22353,54,122,101,84,60,15353,0,0,0,0,2531140946,2510266386,2396970934,2203503076,2820,-7,10,23017
1350256577,15841,54,123,100,83,58,15355,0,0,0,0,2511808356,2489939200,2380696036,2195076790,2799,0,16,33879
1350256584,9332,54,125,101,84,54,15353,0,0,0,0,2517650733,2495308690,2384805568,2197697014,2781,-7,9,11132
1350256590,6473,55,124,100,83,53,15354,0,0,0,0,2516803254,2493720091,2383119469,2198183396,2738,2,7,5974
1350256597,6213,53,125,104,83,56,15350,0,0,0,0,2535356196,2513121225,2398224649,2204352393,2711,3,13,61596
1350256603,5633,55,123,101,84,61,15359,0,0,0,0,2523421723,2500837696,2388908068,2200914505,2695,5,12,11484
1350256609,6291,54,121,99,83,67,15347,0,0,0,0,2538420809,2515192950,2399080356,2203150518,2684,-1,17,2535
1350256616,6171,54,122,102,85,58,15351,0,0,0,0,2552453686,2530153755,2410959049,2207560365,2663,3,13,44703
1350256622,6444,54,125,100,83,55,15353,0,0,0,0,2532144237,2507812416,2392611483,2200466029,2675,1,10,3509
1350256629,29290,55,123,101,85,67,15355,0,0,0,0,2556343789,2533488100,2413050532,2208295963,2656,-9,18,43041
1350256635,22781,53,125,101,83,58,15361,0,0,0,0,2549848027,2526611611,2407845604,2208261988,2614,5,16,42366
1350256642,16268,55,122,102,82,61,15361,0,0,0,0,2557990646,2535236178,2414651437,2210888091,2571,1,7,5491
1350256648,9758,55,122,98,87,57,15361,0,0,0,0,2551760740,2528169810,2408819684,2208939117,2516,0,9,9366
1350256655,6093,54,123,101,81,59,15362,0,0,0,0,2568366966,2544662601,2421528832,2214337270,2485,-8,12,23967
1350256661,6407,55,122,100,84,53,15361,0,0,0,0,2546212562,2521530541,2403273417,2207419108,2454,-3,8,50559
1350256668,6465,53,154,102,85,62,15360,0,0,0,0,2560591360,2535848219,2414139574,2210974180,2485,2,4,58310
1350256674,6480,56,122,98,84,57,15357,0,0,0,0,2550226002,2524818048,2405447981,2208520320,2570,-2,10,55394
1350256681,6321,55,121,100,85,55,15358,0,0,0,0,2567001837,2541137490,2417170221,2213116324,2631,-5,10,31255
1350256687,6349,53,121,102,83,70,15357,0,0,0,0,2564759405,2539312036,2416340114,2213029321,2662,0,10,9965
1350256693,29718,52,120,99,83,51,15349,0,0,0,0,2578146038,2552573348,2425749394,2213551753,2671,-2,11,53832
1350256700,23206,52,123,101,85,53,15356,0,0,0,0,2560439625,2533936338,2411480804,2209873709,2668,6,25,18637
1350256706,16698,53,123,102,83,58,15360,0,0,0,0,2555837184,2528896685,2407189897,2207660224,2704,2,19,65041
1350256713,10184,54,123,103,87,57,15342,0,0,0,0,2579735012,2553617490,2426652050,2216478317,2681,7,28,19535
1350256719,6255,55,122,97,83,53,15361,0,0,0,0,2587416960,2559727616,2430228086,2220680758,2603,18,12,8038
1350256726,6287,54,123,100,90,55,15356,0,0,0,0,2600879259,2575132269,2443524635,2225533796,2533,-5,10,48526
1350256732,6450,53,123,99,82,57,15366,0,0,0,0,2595820763,2568368246,2437107968,2223313179,2474,-5,3,45657
1350256739,6423,52,125,100,84,61,15357,0,0,0,0,2580909339,2553441764,2426144731,2218028397,2418,12,0,20196
1350256745,6463,54,123,102,83,55,15363,0,0,0,0,2606977334,2581146084,2447871387,2226832448,2457,17,23,58407
1350256752,6334,55,122,99,80,53,15364,0,0,0,0,2586741860,2558032950,2428854902,2222073545,2438,-1,1,28275
1350256758,30149,52,123,99,82,51,15362,0,0,0,0,2614238189,2586642267,2451848393,2232802020,2341,18,8,61753
1350256765,23638,55,120,98,82,65,15365,0,0,0,0,2603908324,2575112777,2441470454,2225318244,2237,-2,2,30020
1350256771,17128,54,121,103,87,58,15363,0,0,0,0,2608260672,2579345956,2445055515,2228916717,2182,9,22,31497
1350256777,10617,53,119,99,83,50,15363,0,0,0,0,2616238619,2588106962,2452518582,2233864557,2062,4,1,40433
1350256784,6391,54,121,100,82,48,15367,0,0,0,0,2612849417,2584298294,2449601819,2233144256,1949,16,24,18729
1350256790,6190,52,121,99,84,58,15364,0,0,0,0,2615015533,2587201225,2452307209,2233657664,1833,11,31,2280
1350256797,6442,54,121,100,81,51,15360,0,0,0,0,2616532333,2588392137,2453202779,2233943908,1702,3,12,3170
1350256803,6343,51,121,98,83,39,15368,0,0,0,0,2623070198,2593492141,2456143122,2236030372,1531,-5,39,29558
1350256810,6443,53,120,98,82,50,15370,0,0,0,0,2621209453,2591002386,2454415131,2236814811,1383,22,23,7245
1350256816,6346,52,120,99,82,50,15369,0,0,0,0,2627038070,2596609307,2457905133,2234788635,1103,31,23,64100
1350256823,30577,54,120,99,81,50,15367,0,0,0,0,2627672722,2597341540,2459294482,2237769307,832,-15,0,10588
1350256829,24066,53,120,102,79,58,15367,0,0,0,0,2600091812,2568304594,2435645421,2229345846,822,-14,10,45428
1350256836,17553,52,128,98,88,50,15365,0,0,0,0,2631774043,2600437467,2460719149,2239414665,1093,31,21,32749
1350256842,11046,52,122,99,88,50,15372,0,0,0,0,2645285010,2615141732,2472849947,2245263515,1446,-10,-7,28709
1350256848,6297,54,123,98,81,55,15367,0,0,0,0,2648006162,2617739675,2473669659,2243470747,1658,28,35,38947
1350256855,6106,52,122,98,84,53,15364,0,0,0,0,2636549056,2604883739,2463869668,2239845696,1843,31,21,20207
1350256861,6419,51,121,101,84,55,15363,0,0,0,0,2662941522,2633052123,2486829860,2254189394,1648,35,29,3018
1350256868,5752,53,122,103,82,63,15367,0,0,0,0,2647408521,2615942281,2472464539,2246316992,1702,-14,-5,9368
1350256874,6323,55,121,99,86,50,15371,0,0,0,0,2638527826,2607413897,2466644251,2245685037,1423,-12,-39,64174
1350256881,6364,55,119,93,77,50,15365,0,0,0,0,2676125065,2643131565,2492457910,2257415277,1046,43,22,2135
1350256887,31009,54,120,101,84,40,15374,0,0,0,0,2644196114,2610460443,2466617499,2243440530,866,9,8,10571
1350256894,24498,50,120,100,80,52,15367,0,0,0,0,2687975414,2652870180,2498224877,2260990573,835,45,0,24731
1350256900,17987,52,119,102,84,51,15364,0,0,0,0,2658513234,2625558875,2478149129,2247932681,1477,-47,24,48901
1350256907,11473,49,119,99,84,56,15364,0,0,0,0,2660628918,2627013796,2478967963,2250623314,1941,19,24,1463
1350256913,6439,50,121,99,84,50,15364,0,0,0,0,2670908022,2636027136,2484030153,2252547721,2539,-21,-19,33356
1350256920,6292,53,121,99,87,52,15356,0,0,0,0,2681676333,2646890002,2492143579,2253155657,2640,-18,18,35569
1350256926,6405,52,121,100,85,59,15366,0,0,0,0,2662626962,2626141604,2475703981,2247098651,2969,16,51,5361
1350256932,6423,53,121,101,83,70,15361,0,0,0,0,2671544850,2635011373,2484281764,2257793133,3481,-47,-25,50738
1350256939,6055,54,120,97,83,37,15367,0,0,0,0,2686225764,2648266688,2491520429,2255997193,3379,-15,30,25433
1350256945,6326,52,123,100,85,68,15366,0,0,0,0,2682573147,2647641307,2493182912,2255342875,2319,40,-6,16570
1350256952,31435,43,116,99,86,70,15367,0,0,0,0,2700813595,2666715282,2509450221,2267846665,1580,-2,50,55202
1350256958,24928,52,121,104,92,79,15367,0,0,0,0,2673627081,2636681536,2485435520,2259021961,518,43,44,10840
1350256965,18416,55,114,97,84,57,15365,0,0,0,0,2685502848,2650141796,2495914825,2259863305,1307,-11,26,10364
1350257923,8601,50,120,103,81,60,15372,0,0,0,0,2676748397,2638712384,2483232466,2256719122,2661,5,-97,38766
1350257932,6380,48,152,97,84,55,15370,0,0,0,0,2655495881,2620315803,2473681344,2257584621,2380,-13,3,34912
1350257938,6278,50,124,97,82,52,15356,0,0,0,0,2681032713,2643988178,2489266642,2263430893,2372,-22,-24,22552
1350257945,32586,47,116,99,83,53,15372,0,0,0,0,2666850422,2631410038,2481316260,2257079579,2393,-23,104,51013
1350257951,26074,38,106,95,85,71,15377,0,0,0,0,2673860224,2637832658,2485362057,2260706596,2436,-51,-70,46003
1350257957,19563,52,119,100,85,54,15368,0,0,0,0,2685406253,2647947766,2491988022,2263786925,2406,-104,58,39859
1350257964,13054,52,123,101,82,59,15373,0,0,0,0,2664106678,2626620443,2475774729,2253671149,2659,-31,-46,1980
1350257970,6538,53,119,97,84,56,15375,0,0,0,0,2654159122,2617484059,2469439259,2253163501,2480,22,104,5516
1350257977,6380,50,116,100,84,62,15361,0,0,0,0,2647723117,2611156589,2465261714,2251125494,2428,43,5,6726
1350257983,6387,52,122,98,85,66,15371,0,0,0,0,2644529828,2608535277,2464405851,2251153600,2602,-94,141,25961
1350257990,6463,52,125,63,100,88,15376,0,0,0,0,2666869513,2628717385,2477664329,2259629385,627,-15,35,16717
1350257996,6326,50,112,101,85,76,15368,0,0,0,0,2688560082,2653754916,2499691812,2271677302,1536,92,9,12961
1350258003,6263,52,114,99,79,115,15392,0,0,0,0,2674338806,2638584466,2487491145,2263997101,1691,-34,-83,28173
1350258009,6460,78,79,96,83,15,15394,0,0,0,0,2679840064,2644835190,2492549120,2265309842,1737,5,95,60886
1350258016,26505,67,92,98,83,43,15381,0,0,0,0,2702832338,2667323090,2508616868,2272317312,1994,-100,12,54944
1350258022,19994,54,120,102,86,68,15373,0,0,0,0,2644777298,2609667300,2465178825,2251915190,2705,-11,-22,51271
