TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1329697136,-0.0799999982118607,247.0977020263672000,-66.2542572021484400,23.2959594726562500,28.7927608489990230,55943
1329697156,-0.0399999991059303,246.8088073730468800,-55.4240188598632800,22.9638595581054700,28.9377403259277340,62858
1329697176,0.0099999997764826,243.3657073974609400,-78.1686935424804700,23.6622905731201170,28.8095607757568360,14436
1329697196,-0.0099999997764826,241.2593994140625000,-79.6881637573242200,23.7090797424316400,28.8834495544433600,50887
1329697216,-0.0500000007450581,243.1611022949218800,-77.4678573608398400,23.6407108306884770,28.8269901275634770,50771
1329697236,-0.0599999986588955,245.2458953857422000,-63.1675300598144500,23.2012195587158200,28.9107799530029300,18518
1329697256,0.1299999952316284,241.0847015380859400,-78.7984085083007800,23.6816806793212900,28.9021892547607420,41125
1329697276,0.1099999994039536,243.5469055175781200,-65.7724533081054700,23.2811603546142580,28.9531593322753900,18447
1329697296,-0.0700000002980232,241.4790039062500000,-67.2592773437500000,23.3268203735351560,29.0261192321777340,14908
1329697316,-0.0399999991059303,241.9022979736328000,-75.9655075073242200,23.5944690704345700,28.9006996154785160,34330
1329697336,-0.0399999991059303,241.7062988281250000,-79.3562393188476600,23.6988601684570300,28.8678894042968750,25639
1329697356,0.0000000000000000,242.7234039306640600,-81.2016296386718800,23.7557106018066400,28.8004894256591800,8548
1329697376,-0.0599999986588955,243.2769012451172000,-79.5659103393554700,23.7053203582763670,28.7961502075195300,23017
1329697396,0.0099999997764826,241.6822052001953000,-79.1959304809570300,23.6939201354980470,28.8708705902099600,62364
1329697416,-0.0500000007450581,241.2223968505859400,-80.9429779052734400,23.7477397918701170,28.8697395324707030,8704
