TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330904183,29878,53,123,91,88,63,15199,0,0,0,0,2608314505,2613151707,2454344466,2205936877,1607,3,13,3881
1330904191,21055,52,123,90,83,67,15198,0,0,0,0,2595339739,2597862354,2442269778,2203665270,1633,0,11,29019
1330904198,14546,51,124,93,85,60,15185,0,0,0,0,2614762038,2618624813,2457493897,2207465298,1627,1,8,46608
1330904204,8035,52,123,90,80,59,15202,0,0,0,0,2630841170,2634508836,2468219446,2210263021,1636,5,17,55681
1330904211,6353,52,123,90,82,69,15199,0,0,0,0,2630592841,2632976859,2468046619,2214844937,1646,-2,14,40628
1330904217,6346,51,124,89,83,61,15204,0,0,0,0,2632047744,2634432731,2468834523,2215390802,1654,-1,8,57340
1330904224,6353,50,123,89,87,49,15194,0,0,0,0,2650120832,2651806217,2480445348,2217845952,1658,-5,11,20445
1330904230,6294,51,121,91,85,59,15195,0,0,0,0,2669658441,2672146532,2496937115,2227082112,1640,8,15,62456
1330904237,6433,50,122,86,83,55,15196,0,0,0,0,2662911149,2663486528,2487814857,2219000219,1627,-2,12,12147
1330904243,6383,51,126,92,84,59,15203,0,0,0,0,2698129453,2701001801,2516750930,2233064128,1609,-7,13,46257
1330904249,27994,50,124,92,83,54,15196,0,0,0,0,2679242916,2679442880,2499991012,2226512594,1554,0,9,1766
1330904256,21482,53,120,90,80,56,15198,0,0,0,0,2701215149,2701554157,2516264594,2235748068,1526,0,13,3793
1330904262,14971,52,129,89,88,42,15199,0,0,0,0,2701272036,2699977334,2513975250,2233624237,1484,2,20,42337
1330904269,8463,50,122,90,82,49,15199,0,0,0,0,2723756726,2723729435,2532078326,2241530459,1543,0,5,56837
1330904275,6025,51,120,94,84,64,15194,0,0,0,0,2678653037,2674454720,2493437293,2227654290,1582,-7,-6,41894
1330904282,6462,51,124,89,83,50,15199,0,0,0,0,2715292544,2714432018,2526255936,2242899008,1572,14,1,43530
1330904288,6259,52,120,89,83,54,15206,0,0,0,0,2638589769,2630525650,2461537572,2221364489,1635,-18,-2,28365
1330904295,6443,51,120,86,85,58,15202,0,0,0,0,2623707977,2613354569,2449979739,2221605229,1582,-11,10,63053
1330904301,6293,50,123,91,84,61,15196,0,0,0,0,2539373083,2522682203,2384063387,2204516361,1445,18,25,882
1330904308,6375,50,121,91,86,62,15209,0,0,0,0,2620862464,2608370560,2446113216,2223785517,1244,-8,27,62483
1330904314,28421,50,123,94,86,50,15189,0,0,0,0,2738950774,2734001398,2539626267,2254688859,1200,-12,1,50727
1330904321,21910,50,121,92,88,50,15210,0,0,0,0,2755746285,2748635346,2548278454,2260124379,1125,-4,35,4485
1330904327,15398,50,119,94,83,50,15205,0,0,0,0,2760348397,2751577755,2547873965,2257344877,1130,35,42,48361
1330904333,8887,51,122,89,83,50,15190,0,0,0,0,2783528658,2775018861,2565453037,2267724086,767,-14,22,5949
1330904340,6057,51,123,87,88,61,15213,0,0,0,0,2811810788,2803029147,2583208237,2271217362,420,13,10,48476
1330904346,6260,50,121,90,84,50,15211,0,0,0,0,2823897078,2815902656,2595530176,2281738368,400,35,-6,5008
1330904353,6373,50,148,89,83,58,15215,0,0,0,0,2862130112,2852259666,2617893120,2287679158,3491,48,10,11180
1330904359,6397,50,125,91,81,49,15200,0,0,0,0,2832429321,2821506258,2596827922,2284059565,3429,19,46,9635
1330904366,6215,50,119,95,89,60,15205,0,0,0,0,2837126784,2827450020,2601367131,2284353380,31,-34,22,9612
1330904372,6358,50,120,88,78,57,15202,0,0,0,0,2847791213,2837283264,2609554971,2293623104,285,52,59,8908
1330904379,28844,50,119,87,82,66,15197,0,0,0,0,2842398930,2831671040,2602270957,2282958034,2910,-27,49,34902
1330905376,8602,49,118,88,85,59,15281,0,0,0,0,2758412571,2746769344,2544238153,2267745417,2337,61,61,46869
1330905385,6380,50,111,92,83,49,15297,0,0,0,0,2777257673,2766127917,2557421833,2274668397,2321,10,199,43408
1330905391,6278,49,117,89,84,57,15284,0,0,0,0,2755774107,2742755858,2540164790,2267264841,2791,-4,27,34461
1330905398,29542,50,119,88,82,57,15284,0,0,0,0,2796318025,2784509321,2569687643,2278548598,2625,-43,-16,34096
1330905404,23033,50,123,90,85,63,15288,0,0,0,0,2809945289,2795834596,2575720649,2279549915,2793,13,-72,8027
1330905411,16519,52,120,89,85,58,15276,0,0,0,0,2792899766,2778801371,2566213714,2282561408,3184,-70,39,23559
1330905417,10008,52,119,87,82,60,15283,0,0,0,0,2762443675,2750212013,2545601490,2269272749,2751,-51,144,6424
1330905424,6284,52,102,91,85,85,15282,0,0,0,0,2759298395,2748608457,2548133750,2275133092,2007,19,29,37425
1330905430,6381,50,121,89,81,65,15396,0,0,0,0,2786808374,2777054729,2567296978,2280197147,1858,9,123,49784
1330905437,6380,44,114,90,84,55,15280,0,0,0,0,2837230765,2828671268,2604961481,2295773202,1966,-22,52,35099
1330905443,6462,50,119,93,85,59,15294,0,0,0,0,2788679725,2776492745,2564572626,2280919734,2564,13,-21,46987
1330905450,6327,52,120,94,87,57,15282,0,0,0,0,2764839990,2751403958,2546081453,2271339849,2774,18,40,47079
1330905456,6264,16,121,91,83,64,15279,0,0,0,0,2772619894,2761993801,2557951213,2281704045,2352,-45,-9,63048
1330905462,29975,51,120,90,83,63,15283,0,0,0,0,2765738267,2754137024,2549350665,2272023469,2678,20,94,22351
1330905469,23465,50,125,86,84,71,15280,0,0,0,0,2827480173,2817020434,2593237632,2288974189,2460,46,-147,1063
1330905475,16955,51,123,89,80,63,15283,0,0,0,0,2789995693,2776898358,2563890258,2278048054,2693,-104,31,13997
1330905482,10444,52,120,87,83,68,15280,0,0,0,0,2784506075,2771934829,2560146395,2273072374,2816,8,-89,27801
1330905488,6418,52,120,90,84,50,15278,0,0,0,0,2798383661,2784919012,2570037513,2279388242,3244,-15,54,28861
1330905495,6293,52,121,87,84,48,15283,0,0,0,0,2800444114,2789267401,2573521270,2279341074,2940,-81,1,9706
1330905501,6372,45,119,110,90,67,15279,0,0,0,0,2808754880,2795148397,2577463597,2285919771,3018,-158,-53,31130
1330905508,6429,52,118,90,84,66,15286,0,0,0,0,2821332644,2810279158,2588623634,2284516434,2773,-36,18,62617
1330905514,6393,44,116,89,80,64,15280,0,0,0,0,2739878262,2726580589,2531459026,2269715465,2343,113,122,52422
1330905521,6257,50,129,87,81,57,15278,0,0,0,0,2609483748,2587098532,2426856758,2229754395,2536,-39,34,25222
1330905527,30405,67,111,86,84,95,15281,0,0,0,0,2595792713,2574172306,2423107209,2235989897,1759,39,40,46323
1330905534,23894,46,115,98,57,24,15286,0,0,0,0,2664799122,2648312054,2478404013,2254477595,1184,1,-49,61045
1330905540,17385,36,112,90,82,53,15282,0,0,0,0,2756348562,2746324690,2548563574,2274116745,1663,23,49,47292
1330905546,10874,53,117,90,86,60,15323,0,0,0,0,2794035099,2783906614,2572459547,2282374381,2421,-109,-94,57836
1330905553,6394,48,119,89,83,66,15282,0,0,0,0,2784442514,2775182674,2570185234,2287400448,2254,64,167,37885
1330905559,6163,51,120,86,87,64,15280,0,0,0,0,2779537115,2769079030,2562347529,2276517257,2587,-76,39,1360
1330905566,6363,50,120,90,82,61,15284,0,0,0,0,2631433344,2613259565,2449365622,2236394861,2778,-47,57,17251
1330905572,6244,50,121,87,85,56,15285,0,0,0,0,2559526592,2534260224,2391986761,2223981696,2612,12,-29,13107
1330905579,6445,50,118,93,87,63,15285,0,0,0,0,2488821988,2463042605,2342761261,2204796333,2601,-23,22,25873
1330905585,6322,50,120,89,84,57,15284,0,0,0,0,2531279021,2507145097,2375445357,2216444269,2951,-148,149,32721
1330905592,30839,52,117,94,85,59,15287,0,0,0,0,2618455488,2596143698,2438737792,2242352585,2982,9,26,452
1330905598,24329,51,120,91,81,57,15285,0,0,0,0,2691629138,2679788196,2499171501,2252729956,2457,2,67,5134
1330905605,17818,51,118,91,83,61,15283,0,0,0,0,2777702217,2768582738,2562915501,2281026176,2399,-36,-48,9224
1330905611,11308,50,121,89,82,50,15287,0,0,0,0,2763169389,2751988635,2547620617,2266310409,2662,74,-8,30014
1330905618,6302,50,122,91,80,59,15287,0,0,0,0,2730724653,2719034066,2524105718,2258288621,2809,-13,117,41547
1330905624,6110,52,122,88,84,60,15291,0,0,0,0,2770410459,2759041664,2552259648,2270364324,2700,25,-8,12091
1330905630,6371,50,117,91,80,50,15279,0,0,0,0,2812314240,2799662555,2581063552,2283919241,3009,-22,-7,20023
1330905637,5794,50,123,89,89,60,15282,0,0,0,0,2752007524,2737878363,2539200612,2273852754,3203,-79,66,35292
1330905643,6331,61,114,94,75,86,15279,0,0,0,0,2784967643,2772754368,2564904064,2284160557,1379,9,-23,13032
1330905650,6364,41,142,88,81,67,16584,0,0,0,0,2813478491,2802822976,2585279378,2287564059,1076,129,-57,24556
