TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325892786,30181,0,0,0,0,2302050176,2299537837,2251167213,2165810139,2336,0,13,1181
1325892792,24392,0,0,0,0,2300903926,2298225307,2250304036,2166062683,2347,0,14,4981
1325892797,19533,0,0,0,0,2304138486,2301439186,2252416073,2166236379,2349,1,11,14907
1325892801,14677,0,0,0,0,2304601526,2301630390,2252533897,2166640886,2364,0,13,61211
1325892806,9818,0,0,0,0,2306026788,2302862445,2253381266,2167044982,2363,0,12,5562
1325892811,4959,0,0,0,0,2308986633,2305878665,2255454765,2167280219,2364,0,14,19967
1325892816,4695,0,0,0,0,2308241216,2304782473,2254615945,2167650203,2369,-3,11,37712
1325892821,4025,0,0,0,0,2312262637,2308778669,2257423497,2168181120,2352,0,14,60762
1325892826,4227,0,0,0,0,2313094939,2309576813,2258015003,2168532763,2358,0,16,43200
1325892830,4431,0,0,0,0,2315531446,2311856420,2259519021,2168905590,2355,-3,14,26255
1325892835,4634,0,0,0,0,2320737270,2316848566,2262981558,2169866486,2369,-4,10,5957
1325892840,4587,0,0,0,0,2322322788,2318494930,2264171126,2170295387,2367,-2,14,38352
1325892845,4774,0,0,0,0,2324290998,2320246701,2265325842,2170783744,2384,0,9,9140
1325892850,31631,0,0,0,0,2328945846,2324961389,2268568310,2171187053,2393,0,12,19357
1325892855,26772,0,0,0,0,2328907931,2324770925,2268625078,2172046802,2398,1,12,1229
1325892859,21913,0,0,0,0,2335155602,2331380388,2273362688,2172753581,2410,-4,17,30416
1325892864,17054,0,0,0,0,2336716470,2332663908,2274260589,2173401033,2421,-4,13,33643
1325892869,12196,0,0,0,0,2341493577,2337447542,2277664557,2174224356,2421,-2,17,10290
1325892874,7338,0,0,0,0,2346726217,2342835702,2281527533,2175476544,2428,-6,15,40046
1325892879,4433,0,0,0,0,2357760018,2353921600,2289507684,2177734564,2427,-2,8,54279
1325892883,4637,0,0,0,0,2368675986,2365279990,2297802368,2179764626,2420,3,15,47705
1325892888,4384,0,0,0,0,2377455232,2374343314,2304268342,2181083904,2421,5,8,44124
1325892893,4564,0,0,0,0,2391210432,2389602925,2316272905,2183862281,2405,-7,17,64259
1325892898,4749,0,0,0,0,2392766628,2391661952,2317774793,2183998537,2399,-8,16,3275
1325892903,4430,0,0,0,0,2385624630,2383253019,2311032256,2182466468,2376,1,13,24475
1325892908,4633,0,0,0,0,2397993353,2396130139,2320785517,2185682441,2373,-5,17,57396
1325892912,4282,0,0,0,0,2412870948,2411972571,2333170176,2190522934,2381,0,9,60276
1325892917,29148,0,0,0,0,2421591378,2421608393,2340622692,2191161142,2380,0,14,36273
1325892922,24290,0,0,0,0,2441951835,2443191286,2356859766,2196869787,2417,0,10,59219
1325892927,19431,0,0,0,0,2438111597,2438341193,2352475401,2195232374,2459,-7,14,16240
1325892932,14572,0,0,0,0,2444156827,2444244891,2356852470,2197373165,2524,-26,21,6315
1325892936,9712,0,0,0,0,2445372946,2445235218,2357377197,2197215414,2614,-14,19,38971
1325892941,4855,0,0,0,0,2436953517,2435723136,2349545462,2194262427,2731,-15,15,57841
1325892946,4539,0,0,0,0,2433836699,2432171309,2346604662,2193503104,2839,-14,12,16793
1325892951,4720,0,0,0,0,2426061696,2423521508,2339803419,2191984749,2898,17,10,43136
1325892956,4635,0,0,0,0,2445436598,2442396196,2353618203,2198413120,2958,17,13,64844
1325892961,4073,0,0,0,0,2450251291,2448114843,2358116297,2198391360,3029,4,21,34757
1325892965,4257,0,0,0,0,2489151442,2490778011,2391290304,2208285412,3042,-16,3,42002
1325892970,4436,0,0,0,0,2478311286,2478537024,2382124736,2206850413,3066,-7,19,40662
1325892975,4620,0,0,0,0,2473978852,2473199323,2377959917,2206366866,3136,-20,0,29071
1325892980,31524,0,0,0,0,2479339282,2477508800,2381045988,2210111094,3047,-10,15,7065
1325892985,26666,0,0,0,0,2464200128,2461492086,2368357046,2203815186,3010,-9,10,30999
1325892989,21808,0,0,0,0,2444097618,2439649408,2351188041,2198565449,2954,-9,-3,7307
1325892994,16949,0,0,0,0,2427497380,2421527917,2337416118,2195611931,2845,-14,13,54904
1325892999,12091,0,0,0,0,2421644580,2414594596,2331823323,2194890139,2765,-6,3,60097
1325893004,7232,0,0,0,0,2421995510,2415449590,2333233170,2196150701,2714,10,25,38739
1325893009,3871,0,0,0,0,2416391872,2408990272,2328051492,2194773504,2771,-18,22,33011
1325893014,4048,0,0,0,0,2421329234,2412915638,2330548443,2197039798,2795,-16,8,36447
1325893018,4233,0,0,0,0,2433952722,2425500928,2339642011,2200670445,2766,-10,5,40006
1325893023,4429,0,0,0,0,2451048201,2444183286,2354436982,2206439515,2730,25,24,16549
1325893028,4632,0,0,0,0,2449280914,2442264950,2352751817,2204962203,2713,-22,-12,8672
1325893033,4772,0,0,0,0,2442586221,2434614390,2346629659,2203031323,2772,-32,11,4297
1325893038,4030,0,0,0,0,2446423835,2437923291,2348848256,2204066532,2847,-12,-13,17347
1325893042,4229,0,0,0,0,2432610066,2423219328,2337455670,2200524672,2741,-54,14,63659
1325893047,29045,0,0,0,0,2432894601,2424167936,2338732992,2202174838,2537,35,-37,30066
1325893052,24189,0,0,0,0,2466160301,2458467757,2364693165,2212877531,2644,5,26,10882
1325893057,19332,0,0,0,0,2481991268,2475174573,2376402139,2212635373,2640,-26,-11,26517
1325893062,14472,0,0,0,0,2502868525,2497548480,2393927881,2220532397,2431,-47,53,3420
1325893067,9614,0,0,0,0,2488782198,2481618066,2381096466,2215948507,2713,-49,18,28156
1325893071,4756,0,0,0,0,2482165083,2473609325,2374981293,2215650806,3001,-75,-25,23452
1325893076,4636,0,0,0,0,2485271488,2475291968,2375239725,2217778669,3007,29,11,2111
1325893081,4564,0,0,0,0,2538860141,2530612105,2418123776,2236484928,3087,12,53,42146
1325893086,4747,0,0,0,0,2613379501,2611625828,2480849334,2255687378,2991,57,-9,12311
1325893091,4230,0,0,0,0,2624196059,2626102473,2493413476,2259193974,2723,-21,22,22143
1325893096,4434,0,0,0,0,2642180489,2647537005,2510007369,2261292918,2496,-1,-2,2315
1325893100,4633,0,0,0,0,2663162624,2667558939,2525629266,2272789293,2897,9,33,28298
1325893105,4465,0,0,0,0,2646679341,2650615798,2512444672,2267083017,2840,-64,9,1038
1325893110,31425,0,0,0,0,2617931748,2619387090,2486872091,2255229211,2714,71,3,10590
1325893115,26567,0,0,0,0,2571117010,2567917842,2446410660,2240962733,2800,8,17,14672
1325894105,5565,0,0,0,0,2581560813,2578997284,2455940004,2251855625,2314,107,-59,33468
1325894111,4673,0,0,0,0,2602477248,2598574619,2470083245,2258271835,2992,6,-55,55508
1325894116,4695,0,0,0,0,2571991862,2568740662,2448698221,2247997650,2796,-32,63,9661
1325894121,4719,0,0,0,0,2564931931,2563216969,2446107812,2247185828,2627,21,132,51263
1325894126,30345,0,0,0,0,2566069577,2563182683,2444728896,2244740891,2637,-142,102,53670
1325894131,25305,0,0,0,0,2575383360,2571722523,2451352374,2250082971,2923,-112,7,47439
1325894136,20245,0,0,0,0,2567589065,2565933604,2446874678,2241739117,2702,-64,15,3934
1325894141,15208,0,0,0,0,2569422016,2567159990,2448452169,2248395574,2291,-30,-4,46090
1325894146,10167,0,0,0,0,2566896649,2565182720,2448375524,2250691803,1519,12,-21,8311
1325894151,5127,0,0,0,0,2616933366,2615617673,2484922998,2265019602,519,45,-50,45791
1325894156,4566,0,0,0,0,2604321737,2601304548,2473884882,2262992429,294,97,-99,59579
1325894161,4562,0,0,0,0,2590555867,2587875785,2463271497,2254497618,976,-23,216,35357
1325894166,4566,0,0,0,0,2574965860,2573843629,2455970505,2256266980,1516,51,-6,4404
1325894171,4562,0,0,0,0,2582039762,2580182080,2460265526,2261031634,1511,127,-29,2278
1325894176,4564,0,0,0,0,2576098843,2574056539,2454052324,2251723419,2133,-81,-111,5113
1325894181,4562,0,0,0,0,2585217536,2584832758,2463286500,2257633225,2074,-1,90,40596
1325894186,4564,0,0,0,0,2573539776,2572436736,2452425938,2251807826,1993,-49,-31,25945
1325894191,30345,0,0,0,0,2588138258,2587950646,2465579090,2256840548,1523,-5,52,7246
1325894196,25305,0,0,0,0,2570062116,2569306916,2451854720,2250792347,2046,37,53,9919
1325894201,20265,0,0,0,0,2564143451,2561508699,2444857078,2248999424,2368,78,-10,18899
1325894206,15225,0,0,0,0,2556055853,2554537270,2439683282,2242466605,2714,8,162,53711
1325894211,10187,0,0,0,0,2563410523,2558499218,2441451437,2249320228,2903,-122,39,42712
1325894216,5147,0,0,0,0,2592845430,2591130971,2466699876,2255485769,2463,-40,79,48697
1325894221,4557,0,0,0,0,2580827236,2578572425,2456616850,2251886217,2621,-106,60,6120
1325894226,4558,0,0,0,0,2575776969,2571605952,2450469485,2251814025,3382,59,17,673
1325894231,4555,0,0,0,0,2579236763,2578619492,2458906240,2253922752,1395,97,-37,11365
1325894236,4558,0,0,0,0,2574047168,2574093110,2455957467,2252914953,1688,138,58,19298
1325894241,4555,0,0,0,0,2586111387,2586988333,2466078802,2258012662,1499,40,63,19028
1325894246,4558,0,0,0,0,2557647890,2557111725,2442047040,2245657563,1991,-16,-86,34210
1325894251,4552,0,0,0,0,2566233417,2564955995,2448704246,2251696850,1699,60,7,35358
1325894256,30366,0,0,0,0,2556981924,2556091328,2442401901,2249175414,1772,2,-90,10274
1325894261,25326,0,0,0,0,2565181787,2564028306,2448491437,2254563748,1631,34,-26,45241
1325894266,20286,0,0,0,0,2578316269,2576655963,2456466889,2253634221,1596,-14,29,22098
1325894271,15246,0,0,0,0,2572714761,2570189970,2450572662,2249031396,2079,-39,119,47205
1325894276,10207,0,0,0,0,2566567286,2564555245,2445902985,2246551597,2172,29,-139,32793
1325894281,5168,0,0,0,0,2579642340,2579267291,2459272027,2257952612,1960,-29,29,9122
1325894286,4549,0,0,0,0,2592743533,2592137188,2466241673,2252077604,2299,-172,37,5605
1325894291,4550,0,0,0,0,2568141632,2565563483,2446545398,2245937947,2437,-111,163,33422
1325894296,4547,0,0,0,0,2567787922,2564298642,2445253476,2246760301,2665,-110,48,29853
1325894301,4547,0,0,0,0,2582511652,2578715099,2455403264,2251160347,2804,-48,-48,52682
1325894306,4546,0,0,0,0,2563370020,2559294217,2440970304,2245501440,2677,-43,15,14655
1325894311,4549,0,0,0,0,2556748160,2554389248,2439589787,2245663524,2514,18,44,19170
1325894316,4546,0,0,0,0,2560768310,2557840941,2441046857,2245643620,2522,90,0,19044
1325894321,30386,0,0,0,0,2556891017,2553151433,2437214418,2244282148,2776,48,42,19176
1325894326,25348,0,0,0,0,2576302902,2571232429,2449753965,2250965650,2921,-31,4,43059
1325894331,20309,0,0,0,0,2585149558,2582382820,2458443556,2250828772,2649,-14,-50,57959
1325894336,15269,0,0,0,0,2589011922,2588528365,2466709019,2258851922,2395,13,80,14564
1325894341,10229,0,0,0,0,2584908315,2583619510,2462273005,2257341494,2208,-29,61,60750
1325894346,5189,0,0,0,0,2538290889,2533097307,2422099712,2242694619,2464,44,14,28126
1325894351,4655,0,0,0,0,2555278665,2547476050,2429873316,2242594669,2874,-34,-82,10043
1325894356,4677,0,0,0,0,2485218834,2477161801,2379191131,2222518848,2525,70,34,1983
1325894361,4694,0,0,0,0,2485206171,2476726226,2378283565,2221200320,2354,-13,128,33635
1325894366,4715,0,0,0,0,2462690953,2452905115,2360025645,2217108690,1817,84,0,23915
1325894371,4737,0,0,0,0,2495555785,2488220032,2387728722,2225637312,1146,-158,145,64936
1325894376,4760,0,0,0,0,2455355638,2445071149,2353916498,2212948809,2057,-36,-65,43605
1325894381,4782,0,0,0,0,2449565485,2436764580,2347675218,2214434971,865,-57,81,13140
1325894386,30407,0,0,0,0,2443625938,2430038061,2341919862,2211383305,2602,56,-67,23096
1325894391,25366,0,0,0,0,2442755785,2429112603,2341950290,2213973869,492,-33,-3,49079
1325894396,20328,0,0,0,0,2433050121,2419292032,2334299739,2209581339,1183,18,4,7224
