TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356476545,29878,62,120,100,83,57,15391,0,0,0,0,2251669942,2259338779,2241301092,2164829714,1290,-1,13,52908
1356476554,21053,65,119,101,84,65,15389,0,0,0,0,2250687076,2258001499,2239903808,2164824557,1377,-2,12,24003
1356476560,14544,63,121,99,83,54,15393,0,0,0,0,2250113526,2256973266,2238759204,2164884425,1443,-2,12,12155
1356476567,8032,62,118,100,86,62,15388,0,0,0,0,2254624228,2261931209,2243010422,2165492096,1484,-2,11,35034
1356476573,6354,62,118,97,81,59,15394,0,0,0,0,2256446043,2264031460,2244848987,2166246272,1520,-1,12,46255
1356476579,6345,60,117,101,85,59,15400,0,0,0,0,2259494400,2267096868,2247374427,2166874870,1549,0,14,44995
1356476586,6353,63,119,97,83,53,15396,0,0,0,0,2261087725,2269023405,2249186733,2167157037,1581,0,12,42742
1356476592,6300,62,118,99,83,61,15390,0,0,0,0,2267990637,2276813641,2256028598,2168901568,1602,0,12,45845
1356476599,6431,60,121,97,83,63,15341,0,0,0,0,2271503835,2280651373,2259365504,2169824146,1623,0,13,21420
1356476605,6388,62,119,99,85,60,15395,0,0,0,0,2277466368,2287545005,2265555410,2171147958,1641,-2,11,18317
1356476612,27992,60,119,99,85,53,15395,0,0,0,0,2274005741,2283003648,2261193709,2170490075,1651,-2,12,5887
1356476618,21483,62,129,97,83,53,15395,0,0,0,0,2281270070,2291559140,2268925174,2172190400,1661,0,13,42074
1356476625,14971,60,121,99,81,59,15400,0,0,0,0,2282833097,2292868315,2269768795,2172341933,1671,0,14,1790
1356476631,8463,60,121,100,85,50,15397,0,0,0,0,2288951094,2299868864,2276067419,2174576338,1696,0,12,39050
1356476638,6026,61,119,99,84,57,15385,0,0,0,0,2286839040,2296822482,2272890230,2173789568,1733,-2,10,35321
1356476644,6458,61,117,99,83,55,15392,0,0,0,0,2294053942,2304897225,2279945490,2175949010,1745,-6,12,13649
1356476650,6261,60,120,103,85,56,15396,0,0,0,0,2292912795,2303518921,2278726610,2175228361,1723,0,14,62541
1356476657,6457,59,118,100,85,56,15401,0,0,0,0,2289179492,2298679542,2274059264,2174904402,1716,2,16,4375
1356476663,6292,60,120,100,84,58,15394,0,0,0,0,2292276653,2301841572,2276571849,2176374454,1720,-1,15,528
1356476670,6380,60,121,100,82,59,15401,0,0,0,0,2291529453,2300703195,2275238564,2174906889,1749,-6,11,38275
1356476676,28422,59,124,99,82,59,15378,0,0,0,0,2298650843,2308710537,2282285650,2178302025,1773,3,7,39148
1356476683,21910,59,120,101,83,54,15391,0,0,0,0,2297728731,2307087597,2280454820,2178343707,1817,-2,9,24905
1356476689,15398,62,119,98,79,61,15399,0,0,0,0,2302556827,2312226624,2284714276,2179641115,1845,-5,10,16633
1356476696,8886,61,117,102,81,59,15392,0,0,0,0,2302429129,2311576539,2283866404,2178936704,1854,2,14,62441
1356476702,6058,59,119,100,82,56,15399,0,0,0,0,2309917558,2319834020,2291013165,2181467337,1878,-3,14,27991
1356476709,6262,60,119,102,83,55,15391,0,0,0,0,2309414701,2319216521,2290531236,2181820955,1877,6,11,42899
1356476715,6375,59,118,100,81,56,15398,0,0,0,0,2296659236,2304123904,2276741549,2178136950,1899,0,15,7916
1356476722,6396,58,121,97,83,63,15380,0,0,0,0,2295699492,2302671405,2275187254,2178446774,1906,1,9,29805
1356476728,6215,61,121,99,82,57,15399,0,0,0,0,2287232704,2292651044,2265967963,2176119488,1915,1,11,30345
1356476734,6363,60,119,100,83,60,15404,0,0,0,0,2285552064,2290357659,2263812717,2175953563,1926,-3,6,60968
1356476741,28845,58,120,99,80,58,15395,0,0,0,0,2303419876,2310525906,2281474761,2180670774,1919,3,13,52030
1356476747,22336,58,118,99,83,65,15395,0,0,0,0,2313266569,2321331702,2290909997,2183930934,1896,-3,20,63032
1356476754,15824,59,120,97,82,55,15396,0,0,0,0,2312923318,2320396233,2289785005,2184201746,1875,5,14,48933
1356476760,9312,59,120,100,80,55,15398,0,0,0,0,2318007222,2326078939,2294786944,2184894354,1871,-2,13,58589
1356476767,6456,57,117,101,79,59,15404,0,0,0,0,2330279085,2339246299,2305946304,2189157668,1863,-1,22,16843
1356476773,6229,58,123,97,83,52,15399,0,0,0,0,2334142235,2343096237,2308986834,2191653147,1856,7,15,176
1356476780,6474,59,119,98,83,59,15398,0,0,0,0,2335131446,2344365513,2310365970,2191963602,1840,-4,-5,55419
1356476786,6282,57,119,97,83,50,15400,0,0,0,0,2343024192,2352942052,2317775424,2195705188,1681,-4,14,26695
1356476793,6192,57,116,97,83,60,15392,0,0,0,0,2348125796,2358272777,2322265645,2196980150,1526,-4,9,773
1356476799,6457,57,124,96,82,59,15399,0,0,0,0,2346060845,2355165028,2318988187,2197113554,1427,-24,19,39719
1356476806,29273,57,118,98,83,74,15393,0,0,0,0,2363459483,2374299648,2335605184,2203075730,1407,-15,13,16396
1356476812,22762,59,121,98,85,60,15391,0,0,0,0,2351083401,2359733750,2322215981,2197679387,1411,-16,10,23809
1356476818,16252,57,120,100,83,54,15397,0,0,0,0,2343469403,2351350848,2314906395,2194872448,1364,16,15,9155
1356476825,9741,59,120,95,82,53,15399,0,0,0,0,2344683739,2351614528,2314551789,2197240832,1340,6,10,60243
1356476831,6112,59,118,98,83,59,15393,0,0,0,0,2342531611,2348905636,2311979254,2197033773,1360,-3,1,1589
1356476838,6386,59,117,97,82,59,15397,0,0,0,0,2335225728,2340777590,2304706038,2193307529,1305,-26,19,41170
1356476844,6461,60,118,100,82,62,15395,0,0,0,0,2344461092,2350351552,2312753115,2198775360,1382,10,2,22469
1356476851,6464,55,119,99,82,55,15403,0,0,0,0,2351013961,2357122697,2318361115,2201577965,1419,-14,21,4848
1356476857,6343,57,117,98,84,54,15393,0,0,0,0,2350744457,2357233197,2318668708,2200933760,1419,-2,26,12103
1356476864,6344,58,117,98,79,60,15389,0,0,0,0,2354300105,2360324900,2320983917,2202730194,1496,-9,15,26092
1356476870,29702,58,117,96,85,50,15395,0,0,0,0,2353069248,2358818368,2319219328,2201201664,1570,-17,-16,49942
1356476877,23190,56,117,97,81,54,15395,0,0,0,0,2351119963,2356120493,2316915081,2201772873,1641,28,32,6062
1356476883,16681,59,118,95,80,67,15396,0,0,0,0,2375394166,2382630948,2339501568,2210176978,1831,11,-15,55106
1356476890,10168,57,116,97,85,60,15385,0,0,0,0,2392568685,2401179337,2355074486,2216955830,1997,16,38,54108
1356476896,6273,58,118,96,84,57,15395,0,0,0,0,2382823542,2389059291,2343632722,2213802203,2112,-17,23,35415
1356476902,6266,57,119,100,85,57,15393,0,0,0,0,2373740818,2378865389,2334952896,2213275492,2011,-13,21,58626
1356476909,6453,57,119,102,85,57,15394,0,0,0,0,2369237037,2374173705,2331107126,2210204096,1949,7,11,15038
1356476915,6402,56,120,101,83,60,15397,0,0,0,0,2396180443,2402341549,2354689938,2221291291,1548,50,19,19359
1356476922,6395,59,119,98,81,48,15393,0,0,0,0,2403168740,2410411300,2362022665,2223187885,1063,-37,-23,47993
1356476928,6332,56,118,97,78,49,15393,0,0,0,0,2399550217,2405782838,2357620681,2221895323,938,0,-17,56420
1356476935,30129,55,119,96,84,56,15394,0,0,0,0,2405644854,2411418496,2361864173,2229240100,1466,-33,105,7592
1356476941,23618,57,118,100,83,53,15393,0,0,0,0,2387897965,2391084955,2343106130,2219257664,2765,-4,-10,17184
1356478058,8602,55,122,97,83,62,15407,0,0,0,0,2314078061,2312783872,2277474852,2195583030,2581,29,31,62832
1356478066,6398,58,119,99,82,55,15404,0,0,0,0,2318845138,2317357193,2280879588,2197079286,2408,76,19,848
1356478073,6299,57,118,100,85,59,15404,0,0,0,0,2318545124,2317213330,2280952256,2196499821,2748,-12,89,30645
1356478079,32606,59,120,95,83,56,15398,0,0,0,0,2322355638,2321052690,2283914340,2197887533,2898,-24,-89,26691
1356478086,26094,53,119,100,84,60,15409,0,0,0,0,2317489563,2316464164,2280509787,2196303414,2326,19,10,57995
1356478092,19582,58,119,101,81,55,15404,0,0,0,0,2328938441,2327374774,2288854573,2201421979,2769,-71,3,21472
1356478099,13076,56,122,101,84,60,15404,0,0,0,0,2320308964,2319116214,2282629824,2197790756,2869,-142,4,14061
1356478105,6565,58,118,97,81,64,15408,0,0,0,0,2317311250,2315915245,2279897005,2196515730,2606,-18,79,11582
1356478112,6402,56,120,99,83,58,15401,0,0,0,0,2323795977,2322921234,2286056018,2198550043,2895,-185,89,31806
1356478118,6401,57,120,96,85,58,15408,0,0,0,0,2320541330,2319209344,2282586395,2197375222,2980,-109,-39,44462
1356478125,6484,58,118,97,81,56,15406,0,0,0,0,2314178907,2312986870,2277631899,2195293796,2465,-13,12,26809
1356478131,6345,58,118,96,82,63,15408,0,0,0,0,2320705426,2319193344,2282446610,2198104182,2782,11,-33,44960
1356478138,6284,56,122,99,84,49,15405,0,0,0,0,2324936941,2323214948,2285539108,2199979885,3022,-36,24,52228
1356478144,6225,56,122,101,82,68,15402,0,0,0,0,2320595913,2319482276,2282748763,2196789348,2607,-21,-79,36203
1356478150,26525,58,119,102,83,61,15404,0,0,0,0,2317817545,2316788882,2280894162,2196252827,2306,-131,135,3751
1356478157,20012,58,118,95,83,51,15406,0,0,0,0,2317427136,2316174656,2280179712,2196264758,2919,14,56,50397
