TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360104773,29878,59,129,102,85,61,15369,0,0,0,0,2273865618,2285015360,2251290340,2165787867,2433,-2,10,9369
1360104782,21070,60,128,101,86,58,15371,0,0,0,0,2279143332,2290830445,2255823606,2166644617,2428,3,10,34039
1360104789,14559,61,128,102,84,61,15372,0,0,0,0,2274944777,2285827108,2251712155,2165735744,2440,0,12,24664
1360104795,8049,62,126,99,86,56,15371,0,0,0,0,2271297737,2281496301,2248286381,2165424667,2430,2,12,52633
1360104802,6381,60,129,101,84,59,15373,0,0,0,0,2273916644,2284052708,2250193856,2166020297,2442,0,12,47578
1360104808,6366,57,124,99,83,63,15375,0,0,0,0,2276324772,2286671195,2252227693,2166316141,2434,2,11,3638
1360104814,6320,58,126,101,82,58,15371,0,0,0,0,2280024978,2290474121,2255130925,2167009874,2441,0,14,55338
1360104821,6323,57,128,102,86,58,15372,0,0,0,0,2283244041,2294119972,2257985682,2167390921,2455,-2,11,264
1360104827,6404,60,127,102,85,60,15371,0,0,0,0,2286081307,2296762953,2259977097,2168484196,2449,3,13,38365
1360104834,6403,61,126,98,83,60,15369,0,0,0,0,2286507428,2297551680,2260742948,2168478528,2448,7,15,13848
1360104840,28008,60,128,101,82,66,15374,0,0,0,0,2288806866,2299660406,2262151451,2168950372,2456,-1,15,32117
1360104847,21497,62,128,103,85,61,15360,0,0,0,0,2290227529,2300922934,2263022793,2169425115,2445,-3,10,33044
1360104853,14984,60,127,98,85,58,15368,0,0,0,0,2290824594,2301331090,2263240265,2169673225,2467,-5,12,4041
1360104860,8474,61,129,99,85,50,15375,0,0,0,0,2291735881,2302246454,2264006994,2170155529,2510,-1,14,54116
1360104866,6043,59,126,100,87,66,15374,0,0,0,0,2296962541,2307505161,2267968777,2171567250,2595,-3,13,42395
1360104873,6174,57,125,104,86,51,15375,0,0,0,0,2297915584,2308482450,2268590464,2171426221,2707,1,11,50569
1360104879,6276,60,127,98,85,63,15362,0,0,0,0,2307783076,2318963977,2276784566,2173922651,2815,-2,9,20307
1360104886,6465,58,129,105,83,61,15370,0,0,0,0,2308782299,2319937929,2277575433,2174221677,2947,-1,9,57275
1360104892,6315,58,131,102,83,50,15373,0,0,0,0,2314249435,2326122715,2282626276,2175354889,3028,0,15,1091
1360104898,6390,60,132,97,84,54,15368,0,0,0,0,2326148379,2339291245,2293020297,2177905316,3070,-2,16,51167
1360104905,28438,58,128,100,86,53,15375,0,0,0,0,2323460946,2336162651,2290451254,2177691931,3074,1,15,2951
1360104911,21927,59,128,100,82,61,15368,0,0,0,0,2325809307,2337868690,2291587995,2179086445,3079,-2,17,5474
1360104918,15416,59,126,99,87,62,15363,0,0,0,0,2322727369,2334673627,2289153645,2178071277,3095,-4,22,57552
1360104924,8903,58,133,102,87,60,15373,0,0,0,0,2320411456,2331292553,2286187611,2178202185,3105,4,12,1813
1360104931,6025,59,126,101,85,56,15366,0,0,0,0,2326308041,2337558756,2291117933,2179702262,3089,-2,17,56619
1360104937,6282,58,127,102,83,59,15371,0,0,0,0,2326504384,2337816749,2291348809,2179877833,3074,5,19,34700
1360104944,6403,58,127,101,84,53,15370,0,0,0,0,2330920594,2342576420,2295162413,2181207131,3007,7,19,15135
1360104950,6416,59,129,100,84,59,15370,0,0,0,0,2329763200,2340346669,2293715968,2181182326,2946,5,16,19251
1360104957,6183,57,125,102,81,56,15366,0,0,0,0,2342692955,2354837595,2304678171,2184257490,2853,-1,11,36037
1360104963,6375,58,134,99,85,64,15359,0,0,0,0,2357962834,2372243264,2318427282,2187025014,2748,-4,8,30279
1360104970,28867,59,127,107,86,53,15361,0,0,0,0,2363516818,2377832310,2322883940,2189915026,2538,1,17,63040
1360104976,22355,58,125,99,82,62,15374,0,0,0,0,2366557238,2380898139,2325155099,2190740617,2411,-6,4,11950
1360104982,15848,57,124,101,85,61,15370,0,0,0,0,2350401453,2362966372,2310932416,2186979017,2310,24,2,37162
1360104989,9339,57,127,99,85,53,15362,0,0,0,0,2346739712,2358097389,2306789897,2186441188,2393,18,10,49104
1360104995,6425,57,125,102,86,55,15373,0,0,0,0,2353551113,2364776128,2311721106,2188414363,2438,-27,2,4900
1360105002,6238,57,127,100,86,63,15363,0,0,0,0,2349716150,2360400585,2308391981,2188267062,2306,10,21,1742
1360105008,6506,54,127,99,86,56,15369,0,0,0,0,2352541613,2363017261,2310253485,2189680576,2332,4,9,40322
1360105015,6323,58,126,100,85,51,15368,0,0,0,0,2344865581,2354293915,2303216502,2187691693,2571,-37,15,14222
1360105021,6196,58,132,100,91,57,15364,0,0,0,0,2345711122,2354622902,2303220754,2187961353,2788,6,20,30608
1360105028,6462,58,127,98,85,64,15364,0,0,0,0,2347603190,2356514962,2304651958,2189095469,2971,10,21,18389
1360105034,29300,58,125,98,85,54,15353,0,0,0,0,2353322898,2362260233,2309177444,2191285366,3074,-2,30,31055
1360105041,22788,57,128,97,83,59,15364,0,0,0,0,2368273161,2377799250,2321025819,2194383616,2945,6,22,34276
1360105047,16277,56,126,98,85,54,15367,0,0,0,0,2374413357,2384328795,2326129737,2196868608,2762,-12,18,33501
1360105053,9770,59,128,99,84,56,15368,0,0,0,0,2387390793,2397972169,2336867163,2201399341,2625,14,14,4702
1360105060,6114,58,127,99,84,48,15365,0,0,0,0,2382075328,2392919643,2332958948,2199033417,2255,34,-7,59494
1360105066,6386,57,128,102,84,56,15366,0,0,0,0,2390670912,2401091163,2339414656,2202461961,2192,-3,-21,14983
1360105073,6466,57,128,99,87,60,15365,0,0,0,0,2385938395,2395641929,2334894784,2201867858,2116,0,36,33102
1360105079,6449,58,128,100,87,62,15359,0,0,0,0,2380308132,2389076096,2329421211,2200606409,2225,-47,10,48476
1360105086,6345,57,134,100,86,45,15368,0,0,0,0,2389574080,2398007378,2336118180,2203746413,2511,-29,8,30797
1360105092,6341,56,143,103,82,63,15361,0,0,0,0,2395232896,2403888027,2340589193,2205067949,2829,-43,5,44477
1360105099,29729,56,126,102,87,63,15364,0,0,0,0,2381395620,2389190098,2329140114,2202180278,2378,9,50,6068
1360105105,23218,57,129,101,85,55,15368,0,0,0,0,2383375003,2391515794,2330932726,2202609508,1735,-10,8,2966
1360105112,16706,56,127,103,83,66,15351,0,0,0,0,2387005293,2395558244,2334482084,2204097664,1321,-4,22,36435
1360105118,10191,57,127,103,85,60,15357,0,0,0,0,2417273792,2427499172,2359526025,2213206665,972,34,25,24310
1360105125,6262,56,127,102,83,51,15365,0,0,0,0,2408899291,2417668717,2351677266,2212234102,575,24,83,22186
1360105131,6285,57,126,100,86,55,15369,0,0,0,0,2405741833,2414298468,2348527341,2209569572,3471,1,34,27809
1360105137,6449,55,128,100,83,52,15368,0,0,0,0,2415534537,2425965888,2358256914,2211629568,3066,-1,82,39467
1360105144,6423,57,127,102,85,50,15367,0,0,0,0,2425421942,2434250395,2363899236,2217344192,3507,23,-50,8348
1360105150,6377,55,130,104,84,59,15367,0,0,0,0,2415249152,2423907602,2355446116,2212020461,3054,53,1,5282
1360105157,6330,56,128,99,84,62,15367,0,0,0,0,2433407661,2443554377,2371040146,2217244534,2932,-2,19,20852
1360105163,30153,57,127,96,86,61,15359,0,0,0,0,2426783634,2435737371,2365188068,2217893412,569,-36,19,45548
1360105170,23643,55,126,100,82,48,15358,0,0,0,0,2428598326,2436964288,2366262125,2219852242,1355,-16,21,40847
1360105176,17131,54,128,100,83,54,15368,0,0,0,0,2412402294,2420101833,2352578486,2213726299,1412,-11,-57,4841
1360105183,10617,55,126,103,89,63,15358,0,0,0,0,2429520822,2436701037,2365391222,2220667072,971,25,0,24563
1360105189,6409,55,130,102,85,56,15365,0,0,0,0,2428981001,2435960859,2364973558,2221573604,1191,-44,33,40727
1360105196,6143,56,125,100,84,53,15366,0,0,0,0,2421757942,2428808539,2358854902,2216154678,2373,87,17,44855
1360105202,6433,56,127,97,88,54,15365,0,0,0,0,2432558747,2438660781,2365583625,2219896996,3166,98,-50,2068
1360105209,6369,56,130,102,87,60,15364,0,0,0,0,2412044178,2418879085,2351049307,2212332032,2127,0,10,39272
1360106347,8604,56,127,101,84,64,15366,0,0,0,0,2423867584,2428913069,2358816000,2223736466,931,17,-9,24541
1360106356,6400,56,126,101,85,106,15366,0,0,0,0,2423652498,2429622976,2359600219,2223290614,672,33,-75,30655
1360106362,6299,57,133,101,87,64,15364,0,0,0,0,2417423076,2422437659,2354136438,2221554523,767,19,27,43690
1360106369,32603,56,137,101,88,53,15347,0,0,0,0,2418838555,2423343625,2354614528,2222961426,1049,-10,-48,56332
1360106375,26091,55,140,100,82,49,15311,0,0,0,0,2405731693,2410188288,2344231515,2217787218,926,8,-154,31333
1360106382,19580,56,140,99,87,54,15359,0,0,0,0,2401581238,2406458267,2341721536,2215640265,3363,-7,-54,6062
1360106388,13071,55,134,103,85,67,15320,0,0,0,0,2395495552,2400233371,2336968822,2214570752,1192,-17,52,43100
1360106395,6559,56,143,109,86,60,15345,0,0,0,0,2432228992,2437543040,2365769362,2226852672,878,24,-10,30375
1360106401,6401,55,135,105,86,61,15355,0,0,0,0,2419832438,2425084233,2355945709,2222158518,202,88,-30,41499
1360106407,6402,54,137,102,86,48,15360,0,0,0,0,2435846253,2443822820,2372079021,2230911515,1807,-111,13,32756
1360106414,6483,54,134,106,89,58,15347,0,0,0,0,2441754834,2450218468,2376934765,2230019218,1741,-72,97,2748
1360106420,6348,55,133,104,93,63,15350,0,0,0,0,2424669147,2432138752,2362399241,2224531529,2216,69,39,46093
1360106427,6282,58,143,111,88,51,15347,0,0,0,0,2435354514,2443494784,2371338422,2227852169,2209,-88,-176,21770
1360106433,6234,54,136,102,85,62,15345,0,0,0,0,2412363876,2420194386,2353488914,2220591552,2494,111,39,28841
1360106440,26522,54,138,103,89,65,15344,0,0,0,0,2477749312,2489418770,2408202688,2243401161,2681,-16,6,63221
1360106446,20011,55,140,104,86,56,15367,0,0,0,0,2450273526,2461472493,2385650285,2230671360,2281,113,-150,26297
1360106453,13500,55,130,102,83,60,15358,0,0,0,0,2440745554,2448016612,2374085440,2230087488,2710,-138,15,44025
