TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362523628,26128,0,0,0,0,2147196205,2148080804,2148013705,2147625078,3393,1,13,27503
1362523634,20181,0,0,0,0,2147199771,2148076397,2148010697,2147623817,3366,1,12,62241
1362523639,15140,0,0,0,0,2147200841,2148086720,2148022153,2147624155,3327,1,12,53403
1362523644,10100,0,0,0,0,2147208036,2148103981,2148039314,2147630482,3271,1,12,38637
1362523649,5062,0,0,0,0,2147205385,2148103195,2148033216,2147628086,3223,1,12,19665
1362523654,4762,0,0,0,0,2147208310,2148107529,2148040338,2147629330,3196,1,12,59312
1362523659,4785,0,0,0,0,2147212644,2148127899,2148057709,2147632493,3173,1,12,7594
1362523664,4802,0,0,0,0,2147210505,2148127049,2148059584,2147626605,3166,1,12,386
1362523669,4822,0,0,0,0,2147216054,2148127680,2148069933,2147632109,3167,1,12,1604
1362523674,4635,0,0,0,0,2147220626,2148139117,2148085860,2147632941,3197,1,12,15094
1362523679,4637,0,0,0,0,2147225974,2148151250,2148089664,2147631259,3226,1,12,31833
1362523684,4634,0,0,0,0,2147227410,2148143533,2148092662,2147639222,3234,1,12,42825
1362523689,30278,0,0,0,0,2147232676,2148169234,2148112548,2147643840,3235,1,12,8628
1362523694,25241,0,0,0,0,2147233673,2148165952,2148122221,2147639332,3252,1,12,47580
1362523699,20201,0,0,0,0,2147232996,2148167954,2148113234,2147642733,3265,1,12,32391
1362523704,15161,0,0,0,0,2147240841,2148196790,2148141970,2147641206,3274,1,12,50134
1362523709,10121,0,0,0,0,2147246043,2148196937,2148140169,2147642139,3262,1,12,11780
1362523714,5080,0,0,0,0,2147243986,2148192521,2148134793,2147641874,3224,0,12,56572
1362523719,4632,0,0,0,0,2147252644,2148222921,2148162166,2147640896,3191,1,12,23238
1362523724,4629,0,0,0,0,2147254692,2148229595,2148165778,2147640886,3159,1,12,39839
1362523729,4631,0,0,0,0,2147253092,2148235638,2148175689,2147647844,3104,1,12,6047
1362523734,4628,0,0,0,0,2147252489,2148246610,2148182573,2147644233,3043,1,12,48807
1362523739,4629,0,0,0,0,2147265929,2148258998,2148202358,2147642980,3004,0,12,33171
1362523744,4627,0,0,0,0,2147268278,2148267483,2148217764,2147644800,3014,0,12,3608
1362523749,4629,0,0,0,0,2147264018,2148259044,2148207094,2147644361,3021,1,12,18760
1362523754,30300,0,0,0,0,2147275126,2148287634,2148227456,2147648192,2999,1,12,33342
1362523759,25260,0,0,0,0,2147278701,2148291675,2148236059,2147651264,2984,1,12,62425
1362523764,20220,0,0,0,0,2147283382,2148290468,2148235026,2147647341,3027,1,12,44050
1362523769,15181,0,0,0,0,2147289718,2148306870,2148262756,2147647222,3057,0,12,8642
1362523774,10141,0,0,0,0,2147292653,2148312969,2148268425,2147647625,3066,0,12,11098
1362523779,5100,0,0,0,0,2147299318,2148332873,2148279332,2147650285,3043,1,12,958
1362523784,4623,0,0,0,0,2147302272,2148335140,2148283474,2147650651,2990,1,12,6931
1362523789,4625,0,0,0,0,2147301056,2148327616,2148284141,2147648091,2918,1,11,59698
1362523794,4622,0,0,0,0,2147314084,2148360932,2148311917,2147650075,2844,0,12,21722
1362523799,4625,0,0,0,0,2147312402,2148362934,2148308233,2147648036,2760,0,12,41679
1362523804,4622,0,0,0,0,2147316342,2148365184,2148306998,2147651035,2656,0,12,29934
1362523809,4621,0,0,0,0,2147322688,2148394642,2148339136,2147651264,2528,0,12,45628
1362523814,4620,0,0,0,0,2147330596,2148404946,2148348946,2147655058,2396,0,12,61194
1362523819,30318,0,0,0,0,2147332242,2148399451,2148351579,2147653229,2265,1,12,36365
1362523824,25277,0,0,0,0,2147336228,2148422966,2148362834,2147657682,2146,0,12,28556
1362523829,20237,0,0,0,0,2147349284,2148443675,2148393069,2147656137,2046,1,12,53241
1362523834,15200,0,0,0,0,2147345728,2148430445,2148385398,2147656594,1976,1,12,61309
1362523839,10160,0,0,0,0,2147352960,2148445504,2148401618,2147660699,1893,0,13,17773
1362523844,5120,0,0,0,0,2147364388,2148483666,2148439707,2147658870,1830,1,12,46307
1362523849,4615,0,0,0,0,2147360905,2148473938,2148426962,2147661430,1796,1,13,33501
1362523854,4612,0,0,0,0,2147363062,2148473444,2148428324,2147659136,1785,1,13,24021
1362523859,4614,0,0,0,0,2147381705,2148517065,2148476379,2147664923,1804,1,13,41609
1362523864,4636,0,0,0,0,2147380105,2148514240,2148472713,2147661604,1836,1,13,42502
1362523869,4652,0,0,0,0,2147380032,2148506331,2148465865,2147659757,1883,1,13,14600
1362523874,4673,0,0,0,0,2147399131,2148546020,2148517348,2147660470,1940,0,13,16528
1362523879,4696,0,0,0,0,2147401225,2148554971,2148512868,2147665371,1995,1,13,18059
1362523884,30340,0,0,0,0,2147396608,2148533065,2148494601,2147662601,2054,0,12,12164
1362523889,25300,0,0,0,0,2147417014,2148581184,2148546002,2147666148,2117,0,13,181
1362523894,20260,0,0,0,0,2147424320,2148587840,2148553152,2147669897,2186,0,12,10325
1362523899,15219,0,0,0,0,2147416429,2148570505,2148536429,2147668507,2243,1,13,27909
1362523904,10184,0,0,0,0,2147439350,2148609700,2148576960,2147669366,2307,1,12,714
1362523909,5144,0,0,0,0,2147445778,2148625554,2148593526,2147672402,2347,0,12,52704
1362523914,4611,0,0,0,0,2147441828,2148623588,2148586880,2147669760,2371,0,12,30271
1362523919,4608,0,0,0,0,2147453037,2148636928,2148610066,2147670994,2371,0,12,44898
1362523924,4607,0,0,0,0,2147464905,2148660955,2148634578,2147673828,2356,0,12,17736
1362523929,4607,0,0,0,0,2147469266,2148661385,2148630363,2147671853,2322,0,12,60578
1362523934,4608,0,0,0,0,2147478857,2148679350,2148654016,2147673554,2287,0,12,52582
1362523939,4605,0,0,0,0,2147482569,2148699008,2148672539,2147675968,2271,1,12,43969
1362523944,4607,0,0,0,0,2147493385,2148709302,2148679021,2147674176,2265,0,12,44819
1362523949,30359,0,0,0,0,2147501412,2148722532,2148700324,2147676662,2272,0,12,64175
1362523954,25321,0,0,0,0,2147513636,2148753152,2148729398,2147678738,2279,0,12,10745
1362523959,20281,0,0,0,0,2147514752,2148742875,2148716800,2147677988,2270,0,12,28827
1362523964,15240,0,0,0,0,2147525485,2148770578,2148736310,2147680640,2259,1,13,44350
1362523969,10200,0,0,0,0,2147545298,2148807661,2148783204,2147683254,2262,0,13,57579
1362523974,5160,0,0,0,0,2147541924,2148788699,2148766180,2147681216,2269,0,13,6769
1362523979,4600,0,0,0,0,2147551296,2148805385,2148779574,2147683099,2300,0,13,32520
1362523984,4603,0,0,0,0,2147573257,2148855460,2148827693,2147691821,2351,0,13,64532
1362523989,4600,0,0,0,0,2147571602,2148851126,2148820489,2147686445,2384,0,12,9212
1362523994,4599,0,0,0,0,2147579812,2148855725,2148827830,2147687570,2410,0,13,29627
1362523999,4599,0,0,0,0,2147599899,2148899190,2148870994,2147688822,2442,0,12,760
1362524004,4601,0,0,0,0,2147606217,2148906331,2148882514,2147689801,2479,0,12,51424
1362524009,4598,0,0,0,0,2147612635,2148910244,2148883126,2147687780,2519,0,13,25139
1362524014,30379,0,0,0,0,2147624658,2148927168,2148901357,2147692242,2548,1,13,34579
1362524019,25340,0,0,0,0,2147641444,2148953947,2148925001,2147695332,2554,0,13,55847
1362524024,20300,0,0,0,0,2147647149,2148968265,2148944585,2147696704,2548,0,13,17674
1362524029,15260,0,0,0,0,2147647917,2148957750,2148930505,2147693659,2547,0,13,12592
1362524034,10220,0,0,0,0,2147661650,2148995026,2148966491,2147701833,2568,0,13,18145
1362524039,5179,0,0,0,0,2147680886,2149025435,2148995328,2147702308,2590,0,13,20259
1362524044,4597,0,0,0,0,2147672530,2148994806,2148964992,2147698962,2616,0,13,63115
1362524049,4593,0,0,0,0,2147697974,2149042761,2149019392,2147701613,2655,0,13,38740
1362524054,4595,0,0,0,0,2147710043,2149074907,2149050971,2147703222,2700,0,13,20761
1362524059,4592,0,0,0,0,2147700937,2149044196,2149012809,2147699648,2751,0,13,55505
1362524064,4592,0,0,0,0,2147722742,2149092507,2149059309,2147704484,2805,0,13,35242
1362524069,4592,0,0,0,0,2147738989,2149115355,2149083876,2147709558,2868,0,13,2279
1362524074,4593,0,0,0,0,2147744768,2149117732,2149084352,2147706349,2913,1,13,39022
1362524079,30400,0,0,0,0,2147747154,2149116260,2149078070,2147710070,2949,1,13,18659
1362524084,25360,0,0,0,0,2147774454,2149159835,2149125860,2147710464,2967,0,13,23088
1362524089,20321,0,0,0,0,2147783981,2149176237,2149148196,2147714057,2980,1,13,473
1362524094,15282,0,0,0,0,2147768713,2149150326,2149117833,2147710281,3001,0,13,21035
1362524099,10244,0,0,0,0,2147806080,2149208411,2149180205,2147715867,3015,1,12,34909
1362524104,5203,0,0,0,0,2147811264,2149226112,2149199451,2147714148,3034,1,13,46334
1362524109,4652,0,0,0,0,2147807634,2149204425,2149170678,2147712832,3062,1,13,24993
1362524114,4673,0,0,0,0,2147830034,2149250633,2149215808,2147718957,3091,1,13,29347
1362524119,4697,0,0,0,0,2147842267,2149264329,2149233298,2147714806,3125,1,13,62003
1362524124,4714,0,0,0,0,2147844973,2149264374,2149245696,2147722523,3161,1,13,28000
1362524129,4737,0,0,0,0,2147863286,2149289499,2149267648,2147723547,3197,1,13,62255
1362524134,4756,0,0,0,0,2147877129,2149304576,2149273600,2147720420,3227,0,13,36214
1362524139,4781,0,0,0,0,2147892818,2149340681,2149302866,2147723876,3255,1,13,31801
1362524144,30421,0,0,0,0,2147901824,2149352457,2149330514,2147725842,3283,1,13,59201
1362524149,25380,0,0,0,0,2147899547,2149340388,2149308388,2147727442,3314,0,13,21918
1362524154,20340,0,0,0,0,2147930084,2149392265,2149356754,2147730422,3320,0,13,31532
1362524159,15301,0,0,0,0,2147949001,2149425920,2149394587,2147735094,3316,0,13,45935
1362524164,10261,0,0,0,0,2147930843,2149375972,2149348461,2147731218,3311,1,13,49069
1362524169,5221,0,0,0,0,2147973531,2149445165,2149418267,2147731465,3318,0,13,22827
1362524174,4584,0,0,0,0,2147990592,2149476096,2149438838,2147735917,3354,1,13,38515
1362524179,4578,0,0,0,0,2147973394,2149446500,2149403382,2147731931,3409,0,13,20927
1362524184,4582,0,0,0,0,2148002651,2149484416,2149451245,2147738121,3479,0,13,48239
1362524189,4579,0,0,0,0,2148026139,2149531035,2149481810,2147739309,3572,0,13,37634
1362524194,4581,0,0,0,0,2148027291,2149527305,2149484416,2147741504,84,0,12,37375
1362524199,4578,0,0,0,0,2148029924,2149517174,2149481042,2147739437,208,0,13,17785
1362524204,4578,0,0,0,0,2148071817,2149597376,2149555949,2147743542,336,0,13,37712
1362524209,30438,0,0,0,0,2148086226,2149615515,2149573467,2147745042,456,0,13,42670
1362524214,25398,0,0,0,0,2148045833,2149542601,2149491017,2147742034,573,0,13,44675
1362524219,20358,0,0,0,0,2148118162,2149659355,2149613348,2147748315,673,0,12,809
1362524224,15318,0,0,0,0,2148138313,2149696265,2149657910,2147750445,748,0,13,7186
1362524229,10279,0,0,0,0,2148083510,2149596251,2149549723,2147741257,799,0,12,31882
1362524234,5240,0,0,0,0,2148150729,2149702171,2149649362,2147746934,830,0,12,61852
1362524239,4574,0,0,0,0,2148181174,2149759771,2149713069,2147753554,844,0,12,59364
1362524244,4576,0,0,0,0,2148137161,2149679981,2149626468,2147750016,849,0,13,30351
1362524249,4572,0,0,0,0,2148162633,2149717302,2149660982,2147753974,856,0,12,4836
1362524254,4575,0,0,0,0,2148221540,2149812854,2149762925,2147761106,860,1,13,40189
1362524259,4572,0,0,0,0,2148202505,2149772059,2149726454,2147755702,865,0,12,54938
1362524264,4574,0,0,0,0,2148194386,2149737874,2149688923,2147755657,871,0,12,16460
1362524269,4570,0,0,0,0,2148268278,2149857819,2149813293,2147763693,878,0,12,23818
1362524274,30455,0,0,0,0,2148268416,2149862756,2149814253,2147764251,885,0,13,64731
1362524279,25416,0,0,0,0,2148230144,2149798354,2149744685,2147756617,883,0,12,1777
1362524284,20377,0,0,0,0,2148297197,2149903442,2149844836,2147764891,877,0,12,37957
1362524289,15336,0,0,0,0,2148319515,2149946870,2149887826,2147766381,865,0,12,55789
1362524294,10296,0,0,0,0,2148284790,2149876516,2149816850,2147761718,862,0,12,4559
1362524299,5258,0,0,0,0,2148330386,2149936118,2149882880,2147766445,831,1,12,60694
1362524304,4549,0,0,0,0,2148378998,2150024521,2149959442,2147775798,792,1,12,54807
1362524309,4547,0,0,0,0,2148334244,2149944859,2149882404,2147768740,750,1,12,4275
1362524314,4549,0,0,0,0,2148375588,2150003977,2149935533,2147773897,705,0,12,9937
1362524319,4543,0,0,0,0,2148420525,2150066450,2150006345,2147777517,642,0,12,21514
1362524324,4547,0,0,0,0,2148399094,2150028288,2149964635,2147774418,565,0,12,56931
1362524329,4544,0,0,0,0,2148425709,2150066038,2150001380,2147773833,467,0,12,35506
1362524334,4566,0,0,0,0,2148454893,2150111204,2150033060,2147776685,338,0,12,34557
1362524339,30455,0,0,0,0,2148473115,2150133467,2150053458,2147780452,182,0,12,2591
1362524344,25415,0,0,0,0,2148461366,2150111414,2150025371,2147774381,15,0,12,50398
1362524349,20376,0,0,0,0,2148515254,2150173851,2150096850,2147778139,3468,0,13,51124
1362524354,15336,0,0,0,0,2148532041,2150206537,2150122368,2147782701,3336,0,13,15202
1362524359,10296,0,0,0,0,2148507904,2150155968,2150068214,2147778733,3237,0,13,3316
1362524364,5255,0,0,0,0,2148568932,2150249737,2150156434,2147785709,3171,0,13,32684
1362524369,4716,0,0,0,0,2148594724,2150289718,2150209526,2147791588,3114,0,13,9208
1362524374,4734,0,0,0,0,2148558372,2150221376,2150136155,2147782208,3069,0,13,36413
1362524379,4755,0,0,0,0,2148628416,2150325504,2150229449,2147792027,3029,0,12,32277
1362524384,4778,0,0,0,0,2148647798,2150355730,2150258029,2147794011,2996,0,13,54529
1362524389,4798,0,0,0,0,2148630235,2150315227,2150214729,2147788525,2968,0,12,12527
1362524394,4822,0,0,0,0,2148690194,2150406454,2150301979,2147792402,2946,0,13,29249
1362524399,4537,0,0,0,0,2148700635,2150424402,2150322953,2147796388,2932,0,13,14865
1362524404,30473,0,0,0,0,2148689005,2150391780,2150294043,2147790308,2928,0,13,60657
1362524409,25432,0,0,0,0,2148732251,2150461147,2150358939,2147795602,2936,0,13,63117
1362524414,20394,0,0,0,0,2148753517,2150485220,2150378898,2147797476,2952,0,13,64972
1362524419,15355,0,0,0,0,2148739328,2150461037,2150356781,2147794761,2977,0,12,34262
1362524424,10314,0,0,0,0,2148782116,2150514962,2150404809,2147799405,3011,0,12,49443
1362524429,5274,0,0,0,0,2148753910,2150468598,2150352859,2147793188,3049,0,12,28349
1362524434,4530,0,0,0,0,2148765357,2150471680,2150357238,2147798080,3085,0,13,55857
1362524439,4533,0,0,0,0,2148831250,2150561398,2150443318,2147806354,3097,0,12,63418
1362524444,4530,0,0,0,0,2148827995,2150560292,2150444196,2147803282,3112,0,13,36543
1362524449,4532,0,0,0,0,2148877312,2150632420,2150512905,2147811510,3113,0,13,53448
1362524454,4530,0,0,0,0,2148951753,2150746057,2150626285,2147816521,3099,0,13,40740
1362524459,4528,0,0,0,0,2148911515,2150683584,2150565851,2147814454,3081,0,12,61164
1362524464,4529,0,0,0,0,2148926464,2150690377,2150567634,2147814582,3071,0,13,31966
1362524469,30494,0,0,0,0,2149018980,2150829110,2150705554,2147822820,3052,0,12,15964
1362524474,25453,0,0,0,0,2148994066,2150785334,2150665563,2147813293,3022,0,13,18831
1362524479,20413,0,0,0,0,2148985892,2150768045,2150639789,2147812982,2996,0,13,30194
1362524484,15373,0,0,0,0,2149073490,2150888950,2150759588,2147821257,2964,0,13,65216
1362524489,10335,0,0,0,0,2149069888,2150885787,2150750043,2147821878,2935,0,13,63983
1362524494,5295,0,0,0,0,2149037001,2150826953,2150689472,2147820534,2915,0,13,50204
1362524499,4527,0,0,0,0,2149120118,2150949641,2150813284,2147826806,2902,0,13,46772
1362524504,4523,0,0,0,0,2149144530,2150974363,2150836443,2147826331,2889,0,13,13402
1362524509,4524,0,0,0,0,2149128859,2150946194,2150806427,2147825069,2884,0,13,8747
1362524514,4524,0,0,0,0,2149141888,2150963776,2150825408,2147828434,2883,0,13,59999
1362524519,4525,0,0,0,0,2149232064,2151088137,2150944502,2147837677,2882,0,13,14781
1362524524,4523,0,0,0,0,2149233737,2151094016,2150944923,2147838080,2891,0,12,49357
1362524529,4522,0,0,0,0,2149156105,2150973595,2150822080,2147825316,2911,0,13,26476
1362524534,30514,0,0,0,0,2149314432,2151198098,2151040758,2147847003,2925,0,13,37960
1362524539,25474,0,0,0,0,2149312493,2151197394,2151041673,2147844004,2938,0,13,43995
1362524544,20434,0,0,0,0,2149241901,2151084891,2150933741,2147833901,2951,0,13,3835
1362524549,15393,0,0,0,0,2149353526,2151238171,2151077238,2147842843,2955,0,13,61380
1362524554,10355,0,0,0,0,2149378349,2151272018,2151118774,2147847350,2949,0,13,22535
1362524559,5315,0,0,0,0,2149360841,2151238363,2151075035,2147843849,2944,0,13,26196
1362524564,4521,0,0,0,0,2149402724,2151287853,2151124589,2147847094,2946,0,13,40719
1362524569,4545,0,0,0,0,2149446217,2151343040,2151184374,2147849161,2950,0,12,36910
1362524574,4565,0,0,0,0,2149476013,2151384576,2151228598,2147853897,2952,0,13,33016
1362524579,4584,0,0,0,0,2149464237,2151369014,2151206153,2147853577,2948,0,13,25247
1362524584,4606,0,0,0,0,2149517202,2151442614,2151264557,2147855716,2939,0,13,61243
1362524589,4629,0,0,0,0,2149578322,2151512722,2151342290,2147862747,2923,0,13,32548
1362524594,4648,0,0,0,0,2149553289,2151478326,2151306898,2147858724,2919,0,13,62505
1362524599,30535,0,0,0,0,2149597193,2151532836,2151355721,2147860635,2919,0,13,5308
1362524604,25497,0,0,0,0,2149649984,2151606939,2151423808,2147866048,2912,0,13,37350
1362524609,20457,0,0,0,0,2149653467,2151603108,2151419337,2147864548,2904,0,13,64459
1362524614,15416,0,0,0,0,2149673609,2151624978,2151450642,2147866633,2893,0,13,41755
1362524619,10376,0,0,0,0,2149720429,2151685805,2151500937,2147873755,2867,0,12,4782
1362524624,5338,0,0,0,0,2149751625,2151717266,2151528310,2147872923,2837,0,13,16554
1362524629,4795,0,0,0,0,2149759286,2151730560,2151539739,2147870290,2813,0,13,59523
1362524634,4818,0,0,0,0,2149820589,2151810953,2151615661,2147872310,2793,0,12,32874
1362524639,4513,0,0,0,0,2149823396,2151812086,2151620013,2147876781,2786,0,12,54248
1362524644,4509,0,0,0,0,2149900224,2151918528,2151719689,2147882148,2789,0,13,57718
1362524649,4511,0,0,0,0,2149913206,2151921280,2151729124,2147879917,2787,0,13,10047
1362524654,4509,0,0,0,0,2149940928,2151951954,2151759149,2147885824,2777,0,12,28562
1362524659,4510,0,0,0,0,2150010285,2152046710,2151852617,2147894409,2759,0,13,4423
1362524664,30554,0,0,0,0,2149997302,2152032704,2151838125,2147888667,2744,0,12,23781
1362524669,25514,0,0,0,0,2150081234,2152135945,2151937581,2147899035,2733,0,12,16066
1362524674,20476,0,0,0,0,2150124141,2152186761,2151988352,2147899145,2722,0,13,44951
1362524679,15436,0,0,0,0,2150108982,2152172891,2151982162,2147897545,2711,0,12,39521
1362524684,10396,0,0,0,0,2150214902,2152303350,2152103323,2147906980,2694,0,12,49267
1362524689,5355,0,0,0,0,2150274550,2152384566,2152182774,2147912813,2667,0,12,63816
1362524694,4505,0,0,0,0,2150206985,2152293229,2152095734,2147902080,2637,0,12,54462
1362524699,4507,0,0,0,0,2150356251,2152481380,2152267812,2147915840,2599,0,13,46772
1362524704,4503,0,0,0,0,2150414537,2152563675,2152355922,2147923245,2570,0,12,10319
1362524709,4505,0,0,0,0,2150338395,2152460306,2152263012,2147915373,2548,0,13,16089
1362524714,4501,0,0,0,0,2150523620,2152699355,2152481590,2147930285,2541,0,13,4987
1362524719,4503,0,0,0,0,2150510683,2152684507,2152477760,2147928740,2548,0,13,18562
1362524724,4501,0,0,0,0,2150478966,2152633380,2152422034,2147924489,2568,0,13,27516
1362524729,30573,0,0,0,0,2150641965,2152850084,2152633225,2147940644,2588,0,13,10002
1362524734,25533,0,0,0,0,2150638509,2152848329,2152636077,2147938816,2613,0,13,26243
1362524739,20493,0,0,0,0,2150647378,2152853869,2152640091,2147940004,2615,0,13,4262
1362524744,15456,0,0,0,0,2150717540,2152939008,2152720804,2147945609,2610,0,12,1527
1362524749,10415,0,0,0,0,2150764736,2152996297,2152778505,2147945307,2597,0,13,47716
1362524754,5375,0,0,0,0,2150779136,2153027702,2152810678,2147949842,2591,0,13,2376
1362524759,4499,0,0,0,0,2150808466,2153056704,2152842258,2147954249,2596,0,12,56118
1362524764,4498,0,0,0,0,2150882825,2153146468,2152919268,2147960777,2599,0,13,30380
1362524769,4499,0,0,0,0,2150882230,2153140214,2152917805,2147953627,2595,0,13,54216
1362524774,4496,0,0,0,0,2150912402,2153186898,2152961837,2147962733,2594,0,12,62576
1362524779,4499,0,0,0,0,2150962779,2153232960,2152994541,2147963126,2598,0,13,29987
1362524784,4492,0,0,0,0,2150971730,2153245065,2153012854,2147959387,2601,0,13,48934
1362524789,4497,0,0,0,0,2151052836,2153349568,2153123821,2147972333,2602,0,13,1905
1362524794,30593,0,0,0,0,2151014445,2153282971,2153040896,2147968768,2607,0,13,29184
1362524799,25552,0,0,0,0,2151092635,2153387108,2153139437,2147971776,2615,0,13,54281
1362524804,20512,0,0,0,0,2151177444,2153502180,2153245604,2147981056,2624,0,12,34047
1362524809,15473,0,0,0,0,2151048036,2153319835,2153078902,2147963300,2630,0,12,62773
1362524814,10433,0,0,0,0,2151296685,2153638052,2153376118,2147988470,2628,0,13,10424
1362524819,5393,0,0,0,0,2151241572,2153571062,2153317869,2147985737,2617,0,13,62041
1362524824,4607,0,0,0,0,2151145325,2153425545,2153173988,2147971949,2606,0,13,21830
1362524829,4625,0,0,0,0,2151411821,2153765147,2153490203,2147993234,2590,0,12,22822
1362524834,4646,0,0,0,0,2151332498,2153665380,2153407890,2147986898,2578,0,13,39292
1362524839,4668,0,0,0,0,2151309888,2153644544,2153380992,2147985984,2572,0,13,27199
1362524844,4690,0,0,0,0,2151476324,2153852544,2153572132,2147996827,2559,0,13,37546
1362524849,4712,0,0,0,0,2151494473,2153879259,2153599204,2147996269,2541,0,12,15827
1362524854,4727,0,0,0,0,2151452160,2153813312,2153538752,2147996726,2530,0,12,57881
1362524859,30612,0,0,0,0,2151533394,2153921005,2153633581,2148001417,2517,0,12,14320
1362524864,25572,0,0,0,0,2151661165,2154076086,2153786870,2148011574,2518,0,12,15994
1362524869,20533,0,0,0,0,2151600777,2153989485,2153709650,2148004507,2518,0,12,36186
1362524874,15492,0,0,0,0,2151566208,2153943926,2153649846,2148001481,2501,0,13,4058
1362524879,10454,0,0,0,0,2151760502,2154196233,2153881956,2148013778,2471,0,13,57407
1362524884,5415,0,0,0,0,2151788342,2154227858,2153924022,2148018404,2431,0,12,57138
1362524889,4486,0,0,0,0,2151662665,2154062454,2153776795,2148007296,2394,0,13,14713
1362524894,4484,0,0,0,0,2151922002,2154394422,2154082002,2148032219,2363,0,13,34728
1362524899,4485,0,0,0,0,2151903131,2154374464,2154067684,2148028306,2337,0,13,52151
1362524904,4481,0,0,0,0,2151873709,2154325430,2154030729,2148022720,2324,0,13,49455
1362524909,4485,0,0,0,0,2152044937,2154547035,2154232146,2148038893,2319,0,13,48139
1362524914,4482,0,0,0,0,2151993060,2154472018,2154164772,2148031396,2300,0,13,57869
1362524919,4484,0,0,0,0,2152080320,2154583561,2154280292,2148041142,2271,0,13,11272
1362524924,30630,0,0,0,0,2152126089,2154645074,2154331236,2148044864,2246,0,13,42834
1362524929,25591,0,0,0,0,2152155465,2154672621,2154360484,2148044982,2234,0,13,41283
1362524934,20551,0,0,0,0,2152246134,2154787995,2154464475,2148054683,2226,0,13,45549
1362524939,15510,0,0,0,0,2152208694,2154744640,2154422838,2148049837,2229,0,13,38715
1362524944,10470,0,0,0,0,2152366308,2154924644,2154585499,2148061028,2240,0,13,57512
1362524949,5432,0,0,0,0,2152361472,2154931062,2154611785,2148065728,2249,0,12,28913
1362524954,4477,0,0,0,0,2152379291,2154944905,2154624347,2148057325,2249,0,13,8070
1362524959,4480,0,0,0,0,2152568512,2155188077,2154845568,2148077046,2251,0,13,1373
1362524964,4477,0,0,0,0,2152494153,2155093385,2154762532,2148069165,2253,0,12,54867
1362524969,4477,0,0,0,0,2152596178,2155207021,2154848118,2148075474,2252,0,12,12766
1362524974,4474,0,0,0,0,2152675693,2155315885,2154959460,2148083026,2241,0,13,59763
1362524979,4478,0,0,0,0,2152675053,2155314029,2154966720,2148083254,2231,0,13,30226
1362524984,4474,0,0,0,0,2152834432,2155506102,2155140361,2148097645,2227,0,12,6666
1362524989,30650,0,0,0,0,2152842852,2155526217,2155171510,2148095817,2239,0,13,46595
1362524994,25610,0,0,0,0,2152839515,2155498642,2155139593,2148094820,2260,0,13,4187
1362524999,20571,0,0,0,0,2153012059,2155725485,2155343616,2148110528,2277,0,13,52614
1362525004,15511,0,0,0,0,2153060836,2155782948,2155408036,2148115163,2301,0,13,11594
1362525009,10471,0,0,0,0,2152985956,2155694966,2155319149,2148108653,2319,0,13,32594
1362525014,5430,0,0,0,0,2153240512,2156016475,2155618130,2148129033,2346,0,13,53003
1362525019,4447,0,0,0,0,2153248566,2156000886,2155589824,2148126747,2384,0,12,1013
1362525024,4451,0,0,0,0,2153179483,2155918537,2155517851,2148121792,2426,0,13,20937
1362525029,4447,0,0,0,0,2153436141,2156254299,2155840448,2148143744,2447,0,13,9293
1362525034,4459,0,0,0,0,2153431204,2156244827,2155819876,2148142336,2446,0,13,8848
1362525039,4477,0,0,0,0,2153400877,2156183405,2155759634,2148136923,2441,0,13,39903
1362525044,4497,0,0,0,0,2153593472,2156447469,2156025627,2148154944,2439,0,13,21128
1362525049,4521,0,0,0,0,2153602688,2156468370,2156047268,2148153581,2439,0,13,21480
1362525054,30649,0,0,0,0,2153710372,2156575277,2156123328,2148160064,2439,0,13,19779
1362525059,25608,0,0,0,0,2153732681,2156603712,2156154194,2148160941,2438,0,12,25526
1362525064,20570,0,0,0,0,2153696841,2156550208,2156102107,2148155922,2452,0,12,19998
1362525069,15533,0,0,0,0,2153941101,2156853156,2156377106,2148179556,2465,0,13,14078
1362525074,10492,0,0,0,0,2153920859,2156823396,2156365705,2148177078,2463,0,12,10960
1362525079,5452,0,0,0,0,2153881005,2156783990,2156326016,2148175222,2451,0,13,54528
1362525084,4666,0,0,0,0,2154146294,2157101467,2156606912,2148192201,2427,0,13,15537
1362525089,4684,0,0,0,0,2154191488,2157169892,2156685065,2148195254,2404,0,12,57003
1362525094,4710,0,0,0,0,2154022070,2156942345,2156471186,2148179675,2384,0,13,8266
1362525099,4732,0,0,0,0,2154292900,2157258651,2156752978,2148199058,2360,0,13,55438
1362525104,4754,0,0,0,0,2154450752,2157471972,2156952832,2148214043,2338,0,12,9640
1362525109,4769,0,0,0,0,2154137307,2157076160,2156587163,2148189577,2314,0,12,22844
1362525114,4792,0,0,0,0,2154515227,2157541184,2157003730,2148216713,2292,0,13,53353
1362525119,30671,0,0,0,0,2154686445,2157770386,2157225856,2148230765,2290,0,12,53194
1362525124,25631,0,0,0,0,2154438747,2157460690,2156954413,2148210605,2277,0,12,21501
1362525129,20591,0,0,0,0,2154658834,2157707574,2157165010,2148226368,2262,0,13,56012
1362525134,15550,0,0,0,0,2154898230,2158020406,2157465033,2148251666,2253,0,12,9520
