TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1335569667,21.7099990844726560,23.3190994262695300,35.1143989562988300,245.7839050292968800,-68.0481262207031200,23.3510398864746100,28.8276405334472660,384
1335569711,19.6499996185302730,23.3192005157470700,35.1150016784668000,245.7171020507812500,-67.3614578247070300,23.3299503326416000,28.8390007019042970,17996
1335569757,17.4300003051757800,23.3295993804931640,35.1134986877441400,245.6654968261718800,-67.7071533203125000,23.3405704498291000,28.8369007110595700,47151
1335569802,15.3599996566772460,23.3495006561279300,35.1136016845703100,245.7897033691406200,-68.6571884155273400,23.3697490692138670,28.8200092315673830,24179
1335569846,13.3999996185302730,23.3670997619628900,35.1128997802734400,245.7158966064453000,-68.8146362304687500,23.3745899200439450,28.8212699890136720,56033
1335569890,11.5600004196167000,23.3978004455566400,35.1134986877441400,245.8013000488281200,-70.1416473388671900,23.4153709411621100,28.8012409210205080,46045
1335569934,9.6199998855590820,23.4036998748779300,35.1138000488281250,245.8226013183593800,-70.6751937866211000,23.4317607879638670,28.7938499450683600,46598
1335569979,7.6999998092651370,23.4323005676269530,35.1132011413574200,245.9367065429687500,-71.3176879882812500,23.4515094757080080,28.7810707092285160,12919
1335570023,5.8600001335144040,23.4284992218017580,35.1152992248535160,245.9673004150390600,-71.7227935791015600,23.4639606475830080,28.7749195098876950,40838
1335570070,4.0300002098083500,23.4377002716064450,35.1162986755371100,245.8592987060547000,-71.1171569824218800,23.4453506469726560,28.7869606018066400,32184
1335570114,3.1900000572204590,0.0000000000000000,0.0000000000000000,246.1098022460937500,-71.3504409790039000,23.4525203704834000,28.7731304168701170,9369
1335570133,2.4600000381469727,0.0000000000000000,0.0000000000000000,246.2315063476562500,-71.4197769165039000,23.4546508789062500,28.7670993804931640,49927
1335570152,1.6299999952316284,0.0000000000000000,0.0000000000000000,246.2928924560547000,-72.1761703491211000,23.4778995513916000,28.7551307678222660,16838
