TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356994702,22.0200004577636720,23.3985996246337900,35.4136009216308600,242.2805938720703000,-70.2789535522461000,23.4195804595947270,28.9537601470947270,30635
1356994746,19.7299995422363280,23.3992996215820300,35.4141006469726560,242.2940979003906200,-70.5604171752929700,23.4282302856445300,28.9497699737548830,36839
1356994793,17.3899993896484380,23.4176006317138670,35.4124984741210940,242.4181976318359400,-70.9173202514648400,23.4392108917236330,28.9398593902587900,41804
1356994837,15.2399997711181640,23.4195003509521500,35.4132003784179700,242.3043060302734400,-71.2867126464843800,23.4505596160888670,28.9403305053710940,13330
1356994881,13.8699998855590820,23.4225006103515620,35.4123992919921900,242.3856964111328000,-71.5287475585937500,23.4580001831054700,28.9337291717529300,1134
1356994944,12.0100002288818360,23.4209995269775400,35.4127006530761700,242.4553070068359400,-71.5624771118164000,23.4590396881103500,28.9302005767822270,17088
1356995006,10.0000000000000000,23.4218997955322270,35.4137992858886700,242.2734069824218800,-70.8907623291015600,23.4383907318115230,28.9464607238769530,14284
1356995078,8.0200004577636720,23.4253997802734380,35.4123992919921900,242.4891052246093800,-71.1499099731445300,23.4463500976562500,28.9337596893310550,55467
1356995140,5.4699997901916500,23.4227008819580080,35.4135017395019500,242.5854034423828000,-70.8144531250000000,23.4360408782959000,28.9337997436523440,46394
1356995191,2.9900000095367430,23.4244003295898440,35.4127998352050800,242.8435058593750000,-70.9710235595703100,23.4408607482910160,28.9203891754150400,21350
1356995235,1.8300000429153442,0.0000000000000000,0.0000000000000000,242.5352020263672000,-70.6891632080078100,23.4321899414062500,28.9373092651367200,2143
