TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362526922,29858,57,145,105,90,51,15316,0,0,0,0,2385748278,2404750454,2358342473,2190219172,666,-1,12,59670
1362526931,21046,57,145,102,88,56,15327,0,0,0,0,2383992411,2402801481,2356450249,2188700388,687,0,13,51745
1362526938,14534,57,140,105,94,54,15325,0,0,0,0,2396844681,2416879524,2368395776,2192590070,681,1,13,9309
1362526944,8022,57,137,104,88,65,15318,0,0,0,0,2393315227,2412527872,2364419922,2191380553,706,3,12,21880
1362526951,6380,54,139,106,87,59,15321,0,0,0,0,2402200064,2422040064,2372235629,2194125888,763,2,11,63260
1362526957,6369,56,139,103,88,56,15324,0,0,0,0,2399664228,2418933238,2369520859,2193668498,809,-1,12,8599
1362526964,6324,57,133,103,90,54,15324,0,0,0,0,2384554395,2401693156,2354892918,2191213001,878,-1,11,40072
1362526970,6310,54,137,100,87,55,15325,0,0,0,0,2290203913,2294849280,2262476489,2167946066,941,1,11,53629
1362526976,6402,57,135,102,87,48,15319,0,0,0,0,2314907529,2321546605,2285015195,2175820726,1037,1,13,15387
1362526983,6404,56,135,99,83,65,15322,0,0,0,0,2273504621,2275204370,2245578249,2166053906,1141,-6,10,27894
1362526989,27981,57,139,102,86,62,15325,0,0,0,0,2283249316,2285491794,2253758857,2168622811,1215,-1,9,549
1362526996,21469,57,139,102,88,60,15333,0,0,0,0,2271934628,2272140534,2242273508,2166638244,1249,0,12,42163
1362527002,14958,57,152,102,86,52,15319,0,0,0,0,2285391744,2286587099,2254151616,2169766217,1266,1,14,33658
1362527009,8448,57,141,102,85,49,15323,0,0,0,0,2346485622,2355893129,2313646829,2186559451,1322,-1,13,28688
1362527015,6043,58,135,105,88,59,15331,0,0,0,0,2386598866,2399518107,2350967113,2199395584,1395,3,12,37697
1362527022,6173,58,139,103,88,47,15307,0,0,0,0,2395190665,2409522989,2358817810,2196301266,1500,2,13,57932
1362527028,6300,56,144,105,88,54,15322,0,0,0,0,2404612434,2420283145,2367796598,2198025901,1594,1,11,63628
1362527035,6445,58,134,103,85,65,15326,0,0,0,0,2402566939,2416814838,2364026349,2197271844,1693,-4,10,24052
1362527041,6314,56,142,102,88,59,15319,0,0,0,0,2443486418,2464193636,2405646061,2208335771,1740,4,9,12468
1362527048,6395,56,133,101,86,54,15316,0,0,0,0,2432733988,2450332845,2392627419,2205264365,1821,1,15,441
1362527054,28410,56,154,100,88,50,15322,0,0,0,0,2451636013,2471781248,2411100699,2211822034,1872,4,6,20833
1362527060,21898,56,135,105,87,57,15325,0,0,0,0,2445494811,2463656045,2403212278,2210907620,1957,-5,16,37467
1362527067,15387,57,135,105,86,62,15332,0,0,0,0,2454283648,2473122715,2411236233,2213305014,2022,1,18,60126
1362527073,8875,57,135,102,88,61,15326,0,0,0,0,2467919433,2488188370,2423789723,2215728027,2105,-1,15,34245
1362527080,6027,56,134,103,85,57,15326,0,0,0,0,2476379739,2497118281,2430884982,2220907062,2160,-5,10,57516
1362527086,6279,55,137,97,89,54,15330,0,0,0,0,2483026212,2504096219,2436831716,2223480438,2217,2,17,54399
1362527093,6423,57,143,104,84,64,15333,0,0,0,0,2473784859,2493823396,2427805083,2217335817,2310,0,8,30505
1362527099,6415,58,131,101,88,66,15329,0,0,0,0,2466285430,2484729462,2419780946,2217686683,2410,15,15,21778
1362527106,6186,55,133,105,82,67,15336,0,0,0,0,2465122770,2483353380,2418715218,2217118848,2524,-10,10,20176
1362527112,6377,55,132,105,88,59,15337,0,0,0,0,2491686893,2512549933,2442806052,2226690989,2537,-3,3,63027
1362527119,28836,56,135,103,88,65,15336,0,0,0,0,2474524800,2493513892,2427323721,2221304576,2486,8,19,284
1362527125,22324,56,136,104,87,52,15337,0,0,0,0,2423241024,2435084754,2376293741,2205321179,2509,0,12,63253
1362527131,15811,57,162,103,85,65,15331,0,0,0,0,2342034212,2345134848,2300735908,2183513846,2512,5,8,22001
1362527138,9302,56,131,103,86,55,15333,0,0,0,0,2343848155,2345167625,2299221805,2185493440,2534,-13,11,48092
1362527144,6420,54,133,100,86,57,15325,0,0,0,0,2392551451,2399676800,2345754925,2197788507,2540,18,13,44928
1362527151,6191,56,135,101,88,67,15334,0,0,0,0,2409921033,2418657280,2361013961,2201821421,2591,0,19,13544
1362527157,6502,56,134,102,88,63,15337,0,0,0,0,2493654326,2511826276,2441337170,2232066176,2522,27,16,2442
1362527164,6348,55,137,103,91,57,15331,0,0,0,0,2503349540,2522504027,2449579830,2233121929,2492,-7,6,23513
1362527170,6147,56,137,104,86,52,15328,0,0,0,0,2499276059,2516841526,2444418130,2232226240,2421,-6,19,33464
1362527177,6416,55,132,101,84,60,15324,0,0,0,0,2510659547,2529960457,2455838363,2235181083,2508,-6,18,61461
1362527183,29264,54,135,101,87,60,15325,0,0,0,0,2510321728,2529282093,2454947968,2232561654,2602,9,4,54184
1362527190,22752,56,131,102,85,57,15339,0,0,0,0,2506564160,2524254729,2450152155,2231923785,2749,-5,24,9164
1362527196,16242,54,133,112,86,61,15329,0,0,0,0,2504630089,2521435300,2447002633,2230183835,2857,-21,-1,47658
1362527203,9730,55,134,99,87,60,15326,0,0,0,0,2492088566,2508002660,2436458934,2229081910,2845,8,11,57666
1362527209,6061,57,138,107,84,63,15330,0,0,0,0,2512499492,2529713526,2454325357,2239394825,2843,6,14,62502
1362527215,6356,57,131,100,85,58,15330,0,0,0,0,2487815296,2502448612,2431238610,2227648548,2847,7,20,10470
1362527222,6184,55,132,103,84,68,15340,0,0,0,0,2497409362,2512679972,2439851748,2231748562,2776,6,20,16225
1362527228,6460,56,131,103,82,59,15338,0,0,0,0,2512777984,2528508653,2452275538,2236672036,2719,5,25,62172
1362527235,6320,54,131,101,85,68,15337,0,0,0,0,2519871981,2536931008,2459846994,2239247414,2680,-7,-10,23066
1362527241,6359,54,131,100,84,68,15336,0,0,0,0,2528592713,2546137746,2467321051,2243631561,2534,-6,26,44144
1362527248,29694,55,138,103,86,64,15330,0,0,0,0,2536799652,2554850752,2474979483,2247097490,2456,-41,16,16461
1362527254,23184,56,137,103,87,70,15337,0,0,0,0,2523727972,2539428790,2462422272,2241376749,2612,16,6,60191
1362527261,16674,56,130,98,86,56,15338,0,0,0,0,2527216914,2543545645,2465798464,2241522413,2953,-21,23,16887
1362527267,10160,56,136,100,86,56,15335,0,0,0,0,2539530523,2555715392,2474970788,2248397165,3325,0,30,371
1362527274,6206,56,135,105,86,54,15336,0,0,0,0,2542246427,2556912027,2475340672,2251969728,3417,34,22,6932
1362527280,6473,55,130,104,87,59,15336,0,0,0,0,2554518848,2569301988,2484921398,2255801728,3392,0,-10,2026
1362527287,6463,56,133,95,87,66,15333,0,0,0,0,2559124480,2574808722,2489930697,2257810742,106,8,13,29196
1362527293,6424,55,134,61,84,71,15332,0,0,0,0,2543731446,2559703049,2478619940,2253776118,411,-38,19,62951
1362527299,6425,55,136,96,82,67,15340,0,0,0,0,2558097216,2574408301,2490456640,2259070061,320,5,46,32599
1362527306,6342,55,135,95,86,59,15336,0,0,0,0,2560482386,2576819108,2491819401,2258641197,217,-2,15,854
1362527312,30124,54,129,98,87,58,15337,0,0,0,0,2569291986,2584906395,2498216173,2265349860,100,-29,33,31113
1362527319,23613,56,136,79,91,35,15332,0,0,0,0,2536051565,2550775524,2471225810,2254668461,591,-22,8,45263
1362527325,17103,56,136,102,92,61,15318,0,0,0,0,2544655030,2557973257,2475841728,2259893120,725,24,63,16312
1362527332,10592,54,132,98,81,57,15328,0,0,0,0,2570434185,2584323172,2497205686,2272235968,331,71,1,7334
1362527338,6391,51,134,107,82,50,15329,0,0,0,0,2499768868,2509050304,2435094939,2248677293,901,-41,28,26519
1362527345,6143,54,131,106,86,53,15333,0,0,0,0,2434738139,2436995465,2372914441,2221228480,1318,6,35,11124
1362527351,6448,55,132,104,85,55,15334,0,0,0,0,2447075538,2449993234,2383662985,2228167049,1985,-13,0,28169
1362527358,6298,55,134,98,90,62,15332,0,0,0,0,2525606994,2532796306,2449495497,2253794404,2632,-54,-59,42132
1362527364,5988,55,133,101,88,56,15317,0,0,0,0,2507702345,2513700534,2434608859,2247900507,2366,58,-30,27260
1362527371,6330,54,130,100,85,63,15323,0,0,0,0,2510173933,2516698130,2437111241,2242783250,2880,49,-47,44914
1362527377,30552,57,135,99,86,62,15331,0,0,0,0,2491482084,2490829312,2411335716,2235246939,3453,75,-54,38553
1362527383,24040,51,128,114,81,50,15331,0,0,0,0,2596012379,2612964635,2523365449,2286500909,1144,-74,-24,34049
1362527390,17530,53,139,102,84,51,15332,0,0,0,0,2589182217,2603037696,2512577005,2282282322,1136,-11,49,64323
1362528541,8601,50,136,98,85,49,15339,0,0,0,0,2385453083,2383173906,2327064292,2205763181,1443,-98,-153,24264
1362528550,6400,54,134,102,86,56,15341,0,0,0,0,2345489005,2336023908,2285796150,2194641161,3278,130,22,58562
1362528556,6294,55,141,104,86,51,15341,0,0,0,0,2320723081,2309311341,2264082176,2187364141,1371,-7,-28,59039
1362528563,32586,53,134,101,86,53,15334,0,0,0,0,2313869997,2301894235,2257820498,2184846637,3270,-32,-107,9463
1362528569,26076,55,132,104,89,61,15337,0,0,0,0,2300857590,2289629293,2248986075,2180966107,2804,-14,12,17017
1362528575,19563,53,135,102,87,55,15340,0,0,0,0,2307948480,2296135094,2253413312,2183649892,2376,-31,-123,17101
1362528582,13053,54,133,103,88,52,15339,0,0,0,0,2306446683,2294486674,2252206180,2183579757,2228,-34,140,58448
1362528588,6541,59,132,100,86,59,15346,0,0,0,0,2309951926,2297364946,2253695030,2183727149,2526,63,-78,52217
1362528595,6400,56,139,101,87,63,15341,0,0,0,0,2298871259,2287164800,2247064530,2180601718,3015,-40,130,60954
1362528601,6400,54,135,105,86,57,15345,0,0,0,0,2308693037,2296390948,2253397120,2184088054,1744,73,11,63876
1362528608,6482,51,132,99,85,57,15343,0,0,0,0,2309546587,2296717769,2253198656,2183547574,2475,5,-67,11098
1362528614,6345,54,132,105,87,60,15339,0,0,0,0,2316234185,2303312283,2258087104,2185900854,2456,76,12,10719
1362528621,6282,56,130,103,84,61,15344,0,0,0,0,2306172745,2294528932,2252509787,2183084982,2120,64,-45,58260
1362528627,6226,55,133,100,87,60,15340,0,0,0,0,2321332708,2309267858,2263335506,2186957979,2314,-84,0,27939
1362528634,26507,56,131,101,82,58,15342,0,0,0,0,2316793974,2305107584,2260372480,2186043858,2558,40,-16,21926
1362528640,19993,58,133,104,84,60,15340,0,0,0,0,2314912859,2303962934,2260122788,2185799158,2885,-104,113,40909
1362528647,13483,58,141,102,91,63,15165,0,0,0,0,2333380708,2321933321,2273919744,2191501659,834,56,18,51228
