TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326067149,30180,0,0,0,0,2358546048,2371654427,2310579620,2176748425,1392,2,13,16473
1326067155,24392,0,0,0,0,2361594998,2375109074,2313759488,2178658157,1366,0,13,28939
1326067160,19531,0,0,0,0,2361317805,2374199149,2312224384,2177285714,1343,0,14,61031
1326067164,14676,0,0,0,0,2367158445,2380897572,2317764461,2179030198,1327,0,13,22228
1326067169,9817,0,0,0,0,2367756882,2381052580,2317796086,2179596096,1323,-1,13,51273
1326067174,4958,0,0,0,0,2366863926,2379396425,2315872338,2178568210,1316,0,13,64177
1326067179,4695,0,0,0,0,2371603995,2384504676,2320485549,2181832740,1295,1,13,18850
1326067184,4025,0,0,0,0,2371182464,2383749001,2319378505,2180601353,1275,-1,14,34204
1326067188,4227,0,0,0,0,2371521856,2383852854,2319194715,2180285686,1248,0,13,43911
1326067193,4431,0,0,0,0,2383888192,2397778221,2330564818,2184196406,1239,0,13,36700
1326067198,4634,0,0,0,0,2373526052,2385064329,2319864246,2181723657,1230,1,13,1256
1326067203,4586,0,0,0,0,2374314624,2385454226,2319970432,2182203995,1215,0,13,52597
1326067208,4773,0,0,0,0,2387378706,2400495168,2332395684,2185874441,1190,2,12,41609
1326067213,31631,0,0,0,0,2396141741,2410370633,2340309165,2188252333,1187,4,12,30778
1326067217,26773,0,0,0,0,2391905673,2405404992,2336235748,2187122797,1187,0,13,37369
1326067222,21914,0,0,0,0,2395313316,2408063387,2337938852,2189126080,1174,-2,13,14468
1326067227,17055,0,0,0,0,2400233828,2413827766,2342761371,2190456941,1149,0,13,53173
1326067232,12197,0,0,0,0,2397597952,2410651264,2339450212,2187529819,1122,-2,13,65227
1326067237,7339,0,0,0,0,2400892790,2413921426,2342566308,2190135689,1093,-2,13,1788
1326067241,4433,0,0,0,0,2406090377,2419203611,2346370880,2191722934,1071,0,14,59401
1326067246,4636,0,0,0,0,2406535414,2419538313,2346707840,2192088813,1055,0,12,57913
1326067251,4384,0,0,0,0,2396237558,2407014747,2335681481,2188255561,1043,0,13,5711
1326067256,4564,0,0,0,0,2412331026,2425169737,2350897024,2194460580,1036,-2,13,40850
1326067261,4749,0,0,0,0,2404398345,2416246884,2343109650,2189883355,1041,-2,13,31664
1326067266,4430,0,0,0,0,2402944576,2413562989,2340767670,2191492068,1043,-1,14,40312
1326067270,4633,0,0,0,0,2414710427,2426935378,2351723273,2194359680,1051,-5,15,27696
1326067275,4279,0,0,0,0,2409773028,2421012836,2346531264,2192917421,1040,0,13,15990
1326067280,29150,0,0,0,0,2412882989,2424216630,2349259053,2194589257,1037,1,13,41442
1326067285,24292,0,0,0,0,2413262793,2424483986,2349309723,2195123693,1043,-10,17,48654
1326067290,19434,0,0,0,0,2416720539,2427846061,2351743606,2195502555,1054,-1,14,50391
1326067294,14575,0,0,0,0,2416975104,2427445988,2350917266,2195440137,1074,-4,15,53996
1326067299,9714,0,0,0,0,2429567945,2442284763,2363638573,2200149778,1089,3,12,42013
1326067304,4858,0,0,0,0,2424496182,2435781284,2357646509,2198068690,1109,2,15,52533
1326067309,4541,0,0,0,0,2424343012,2434872192,2356609005,2198507373,1137,-8,16,54829
1326067314,4720,0,0,0,0,2432939593,2444855542,2364922962,2201359158,1151,6,9,11196
1326067319,4635,0,0,0,0,2428692544,2439487469,2360023917,2198623250,1166,2,12,20577
1326067323,4072,0,0,0,0,2430620626,2441565604,2361734592,2200269942,1170,5,16,59528
1326067328,4256,0,0,0,0,2443059456,2455238646,2372854016,2204361636,1170,0,14,10153
1326067333,4436,0,0,0,0,2440185883,2451309933,2369445924,2203739035,1155,-1,12,4291
1326067338,4620,0,0,0,0,2435600182,2445858907,2365004681,2203328045,1143,-3,11,17724
1326067343,31528,0,0,0,0,2439189019,2449117092,2366908123,2203303908,1116,0,15,3773
1326067347,26668,0,0,0,0,2446509833,2457395904,2374383862,2207832420,1097,1,12,38778
1326067352,21812,0,0,0,0,2441369097,2451336813,2368657627,2204758400,1071,3,13,4560
1326067357,16953,0,0,0,0,2444684452,2454216941,2370492434,2205142747,1054,-12,21,34259
1326067362,12094,0,0,0,0,2450451739,2460386468,2375993499,2209549750,1041,5,8,23790
1326067367,7236,0,0,0,0,2462102107,2473668992,2386731456,2212483739,1040,-2,14,29100
1326067372,3870,0,0,0,0,2457066715,2467542125,2381312731,2210042285,1034,0,14,7693
1326067376,4049,0,0,0,0,2449370194,2458275574,2374006738,2209439204,1048,-8,7,26741
1326067381,4230,0,0,0,0,2465598189,2476405622,2388229924,2213525522,1010,8,4,57290
1326067386,4431,0,0,0,0,2455485293,2464105892,2377995602,2211776036,1016,-5,17,36484
1326067391,4634,0,0,0,0,2460997769,2470219437,2383090358,2214904813,1045,-16,19,10817
1326067396,4771,0,0,0,0,2469558372,2479052882,2389723099,2216356726,1087,5,20,62452
1326067401,4030,0,0,0,0,2456675099,2464938596,2378025142,2210840402,1134,-1,14,18049
1326067405,4230,0,0,0,0,2473716022,2483866230,2393633490,2218684434,1145,4,17,39564
1326067410,29049,0,0,0,0,2471818331,2481349677,2391267008,2216914029,1170,-7,23,36713
1326067415,24190,0,0,0,0,2471746075,2480830345,2391008859,2218482157,1180,0,14,25517
1326067420,19333,0,0,0,0,2479640146,2489539008,2398055488,2221899108,1189,7,12,24327
1326067425,14474,0,0,0,0,2470541120,2478697088,2388851483,2219110272,1228,-13,8,59726
1326067429,9615,0,0,0,0,2478642002,2487660745,2395751698,2219686939,1233,-12,13,2538
1326067434,4756,0,0,0,0,2482186761,2490993526,2398597686,2222964955,1181,19,17,26773
1326067439,4635,0,0,0,0,2482898112,2491221696,2398379172,2222575835,1173,-4,9,44640
1326067444,4565,0,0,0,0,2483025956,2491382189,2399138560,2225440301,1167,-18,16,47072
1326067449,4745,0,0,0,0,2488707346,2497051026,2402787218,2225163172,1224,-22,18,45677
1326067454,4232,0,0,0,0,2492086390,2500707766,2405863469,2227831149,1286,-13,8,28694
1326067458,4435,0,0,0,0,2484435766,2492332333,2399183780,2225537362,1301,0,6,48431
1326067463,4633,0,0,0,0,2487364306,2494477997,2400638674,2227682395,1289,-3,7,3182
1326067468,4465,0,0,0,0,2495880594,2503756315,2407793481,2229323200,1198,32,11,1590
1326067473,31427,0,0,0,0,2503522450,2512306176,2414961133,2233257307,1176,-13,18,52660
1326067478,26569,0,0,0,0,2488313133,2495224045,2401217819,2227822555,1153,-25,5,52994
1326067482,21710,0,0,0,0,2501539428,2509460077,2411847433,2231764242,1052,-6,8,55391
1326067487,16852,0,0,0,0,2503943369,2510873837,2413263469,2235348059,975,8,13,3989
1326067492,11995,0,0,0,0,2501068690,2506887625,2409767579,2236905307,916,8,14,3708
1326067497,7135,0,0,0,0,2509864274,2516620489,2417116800,2236873060,1136,-11,19,27278
1326067502,4721,0,0,0,0,2505975670,2513353764,2414934372,2236261924,1427,38,22,26300
1326067507,4432,0,0,0,0,2519703177,2528936219,2427493366,2242527862,1555,-28,15,37709
1326067511,4636,0,0,0,0,2501527460,2507784201,2410045065,2234420836,1524,29,34,27761
1326067516,4257,0,0,0,0,2512782619,2519588361,2419415881,2240463597,1573,-40,2,23677
1326067521,4433,0,0,0,0,2519112201,2526319259,2424515501,2241953810,1553,26,45,57250
1326067526,4619,0,0,0,0,2517689152,2525041691,2423882075,2242217901,1640,60,48,22627
1326067531,4796,0,0,0,0,2518492580,2525511012,2423965312,2241572790,1690,9,19,51281
1326067535,4636,0,0,0,0,2507604754,2513897627,2413718738,2235545325,1614,27,63,49925
1326067540,28948,0,0,0,0,2510915620,2517128914,2417057289,2238564443,1250,-80,12,19825
1326068469,5565,0,0,0,0,2506029110,2511771501,2413423588,2240007414,1286,89,-41,14855
1326068474,4675,0,0,0,0,2500970596,2505988973,2409289965,2239881161,1267,64,-3,13880
1326068479,4695,0,0,0,0,2496942171,2501777024,2405385563,2237025545,1481,-54,11,47818
1326068484,4718,0,0,0,0,2501570523,2507986797,2411118016,2239165449,1645,-24,35,63531
1326068489,30344,0,0,0,0,2494322925,2499694144,2404581595,2238353024,1474,-42,-43,1495
1326068494,25303,0,0,0,0,2506971593,2511188562,2411510061,2239637513,2635,-17,74,24776
1326068499,20263,0,0,0,0,2502671954,2506385490,2406911122,2234178185,2990,66,45,31002
1326068504,15223,0,0,0,0,2510774418,2516309248,2415413037,2238525723,2458,-37,63,27099
1326068509,10184,0,0,0,0,2502593718,2507693394,2409487862,2237739136,2327,1,70,51160
1326068514,5144,0,0,0,0,2511140013,2516482724,2415198601,2239429385,2353,-6,-16,14703
1326068519,4637,0,0,0,0,2500736274,2506153755,2407657206,2235950272,2248,2,1,41661
1326068524,4634,0,0,0,0,2501622363,2506652196,2408718482,2238078162,2245,2,-8,47508
1326068529,4635,0,0,0,0,2511888950,2517277632,2416505325,2241084379,2379,40,-8,40604
1326068534,4632,0,0,0,0,2490797970,2495466496,2399337170,2230667291,2750,43,13,17319
1326068539,4635,0,0,0,0,2508197604,2511532854,2410724434,2236908187,2979,-39,-18,29448
1326068544,4632,0,0,0,0,2497349211,2500841024,2402363867,2231684973,2937,42,61,26346
1326068549,4633,0,0,0,0,2485658221,2489667373,2394810806,2228263963,2980,21,109,22270
1326068554,30362,0,0,0,0,2492072073,2495349174,2398864237,2232348864,2828,-52,36,11316
1326068559,25323,0,0,0,0,2488723867,2492974345,2397555044,2230622043,2638,33,26,17447
1326068564,20283,0,0,0,0,2506591753,2511852480,2411065965,2234162560,2615,-20,-27,30965
1326068569,15243,0,0,0,0,2499849929,2505465133,2407666450,2235781449,2384,32,47,59149
1326068574,10202,0,0,0,0,2508843090,2515545764,2416695030,2240724105,2056,35,105,5374
1326068579,5164,0,0,0,0,2521043190,2528309522,2426348525,2245105517,1739,-27,37,32125
1326068584,4628,0,0,0,0,2500313444,2506059099,2409557037,2238932690,1351,-16,-22,19180
1326068589,4630,0,0,0,0,2499100141,2504620224,2408463305,2239421961,1221,-42,41,34951
1326068594,4627,0,0,0,0,2507667181,2514346166,2416106953,2242329152,1392,-106,45,28552
1326068599,4627,0,0,0,0,2503275940,2508840192,2411069549,2238528941,1772,-26,6,32070
1326068604,4625,0,0,0,0,2509353225,2515386395,2416649408,2241986541,1502,138,34,18345
1326068609,4628,0,0,0,0,2508697033,2514607826,2416505472,2244155648,1653,9,5,16952
1326068614,4625,0,0,0,0,2496656182,2501984941,2405980854,2237947849,1972,-1,-20,26349
1326068619,30382,0,0,0,0,2495859931,2501234020,2404219501,2233889380,2482,-7,-3,36892
1326068624,25342,0,0,0,0,2491565522,2494535378,2397167707,2230087497,2837,-18,14,49170
1326068629,20304,0,0,0,0,2506290496,2510061092,2409800301,2235798290,2981,10,6,45917
1326068634,15263,0,0,0,0,2485673892,2488800265,2393251602,2228675766,2652,51,10,17748
1326068639,10223,0,0,0,0,2484757376,2488911817,2394439789,2229823360,2559,42,33,60009
1326068644,5183,0,0,0,0,2493308333,2497552201,2400461878,2231372224,2636,54,-14,18801
1326068649,4617,0,0,0,0,2499707675,2505602934,2408510921,2235741632,2425,5,80,48010
1326068654,4620,0,0,0,0,2503404032,2508909577,2411335104,2240143314,2073,0,28,13749
1326068659,4618,0,0,0,0,2498252013,2504899913,2409337581,2239934985,1808,82,17,34016
1326068664,4618,0,0,0,0,2497756589,2504250368,2408153764,2237135570,1886,-24,-43,11183
1326068669,4613,0,0,0,0,2509095844,2515937005,2416953828,2240561078,1959,-11,49,21446
1326068674,4619,0,0,0,0,2503357760,2509425600,2411169590,2237422363,2100,-32,-3,54972
1326068680,4596,0,0,0,0,2506577984,2512189385,2413469467,2240593792,2113,-34,-40,35793
1326068685,30387,0,0,0,0,2498527360,2504721709,2408736073,2238200731,1936,37,-3,61865
1326068690,25347,0,0,0,0,2508012937,2513475876,2414163565,2239689142,1767,68,111,46073
1326068695,20309,0,0,0,0,2510090340,2516229686,2417312813,2243399350,1844,-76,-12,20332
1326068700,15270,0,0,0,0,2505199424,2510974491,2412896612,2240494683,1544,-8,26,52285
1326068705,10233,0,0,0,0,2506001051,2511091501,2412732946,2240749787,1193,28,5,40736
1326068710,5193,0,0,0,0,2509573714,2515100489,2415952804,2241325997,805,20,38,42929
1326068715,4652,0,0,0,0,2501257664,2506437540,2409339904,2239387492,469,11,70,18870
1326068720,4677,0,0,0,0,2494616950,2499337197,2403641097,2237312749,812,58,-78,63092
1326068725,4679,0,0,0,0,2508395355,2515658852,2417808246,2243243638,1518,18,11,52522
1326068730,4696,0,0,0,0,2512920960,2520212690,2420743826,2242624530,1708,-26,28,29575
1326068735,4716,0,0,0,0,2496909165,2502977956,2407437622,2238354459,1661,-12,1,43470
1326068740,4739,0,0,0,0,2505408795,2512086902,2414593426,2242217554,1519,72,49,30033
1326068745,4762,0,0,0,0,2495807725,2500783616,2405379126,2239285430,1482,-29,15,8215
1326068750,30394,0,0,0,0,2498318701,2503241901,2407637924,2242144466,1251,-75,-2,3832
1326068755,25353,0,0,0,0,2510669814,2516230134,2416573723,2241632896,965,-31,34,53890
1326068760,20314,0,0,0,0,2500600512,2504933147,2407847552,2240427090,893,93,-47,37458
