TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331941401,29858,52,123,88,83,57,15256,0,0,0,0,2467175424,2462568411,2366508352,2183407341,550,0,14,36048
1331941409,21046,52,127,90,86,56,15263,0,0,0,0,2468894674,2462742509,2365888256,2184480448,552,1,14,48701
1331941416,14534,55,122,92,84,60,15256,0,0,0,0,2466920795,2459813037,2362790555,2183299181,553,1,12,36734
1331941422,8022,53,127,91,82,56,15254,0,0,0,0,2476115739,2470412982,2372056512,2186369042,538,0,13,58259
1331941429,6377,54,128,94,88,66,15256,0,0,0,0,2468103094,2461090166,2363875785,2183751350,546,-1,14,4901
1331941435,6365,54,131,90,88,52,15261,0,0,0,0,2488635090,2482667977,2380596918,2188546230,541,-1,12,30172
1331941442,6324,54,126,89,91,64,15255,0,0,0,0,2486187008,2480018779,2377900370,2186739474,523,0,11,52682
1331941448,6311,54,128,89,81,71,15258,0,0,0,0,2490431990,2484227081,2381195190,2188274386,501,-1,13,43277
1331941455,6405,55,126,88,87,56,15249,0,0,0,0,2506652178,2502222235,2395573650,2191748114,501,-3,14,1006
1331941461,6408,53,126,90,85,57,15258,0,0,0,0,2497950793,2492298011,2387441929,2189778450,510,-2,14,17538
1331941468,27982,53,129,90,83,58,15257,0,0,0,0,2465833700,2459181696,2363986029,2186285120,546,-3,15,26727
1331941474,21472,52,131,91,86,61,15267,0,0,0,0,2330972096,2316335872,2256578669,2164829174,567,0,16,26611
1331941481,14959,54,128,89,88,58,15263,0,0,0,0,2432547355,2423036461,2336163702,2180606080,587,0,14,1052
1331941487,8449,54,123,90,85,56,15266,0,0,0,0,2370627108,2358018852,2287292105,2170094976,602,0,14,19716
1331941493,6044,51,126,94,83,66,15262,0,0,0,0,2452952749,2444362907,2351357046,2182502994,625,-2,13,825
1331941500,6175,54,127,94,86,59,15264,0,0,0,0,2467950756,2460956681,2364400438,2185200557,630,0,12,3803
1331941506,6281,54,123,91,85,53,15266,0,0,0,0,2473134509,2466475757,2369079734,2188115483,629,-2,11,16951
1331941513,6447,53,129,90,85,59,15259,0,0,0,0,2402606089,2391392347,2312143213,2176006381,611,0,12,22501
1331941519,6313,53,129,93,85,68,15265,0,0,0,0,2434945837,2426913856,2340023981,2182435291,598,0,15,58748
1331941526,6394,53,127,87,96,62,15262,0,0,0,0,2427013604,2416191213,2329622080,2179606409,583,0,13,63315
1331941532,28408,54,131,92,87,63,15249,0,0,0,0,2508305362,2500819456,2392389586,2190997211,556,-2,11,19013
1331941539,21896,54,129,90,79,56,15265,0,0,0,0,2504802422,2496176868,2387818084,2190258075,484,1,14,36545
1331941545,15386,54,127,94,86,50,15262,0,0,0,0,2507653869,2499968347,2391676690,2191765302,421,-1,16,39358
1331941552,8875,55,128,96,88,56,15267,0,0,0,0,2506101348,2497078153,2388678921,2192175780,345,0,14,20980
1331941558,6028,53,129,91,88,63,15261,0,0,0,0,2504952009,2495372041,2387185170,2192275913,293,1,12,44839
1331941565,6280,52,126,88,85,72,15241,0,0,0,0,2493276489,2482764754,2377594057,2189211867,238,2,13,57580
1331941571,6396,53,136,90,86,60,15269,0,0,0,0,2507287469,2497821604,2388899483,2191903981,173,0,13,7717
1331941577,6416,54,130,88,83,54,15261,0,0,0,0,2505252909,2495257819,2386103634,2190570669,105,0,12,37012
1331941584,6186,53,124,90,84,51,15268,0,0,0,0,2517903698,2506880420,2394330048,2193153718,14,-3,15,53377
1331941590,6386,52,127,95,83,55,15272,0,0,0,0,2534572882,2524322386,2407320155,2197143652,3560,0,15,12352
1331941597,28830,52,128,92,84,58,15269,0,0,0,0,2510204800,2498114404,2386902272,2190195739,3501,0,13,26835
1331941603,22318,54,126,88,82,66,15273,0,0,0,0,2526208201,2513604653,2398272667,2195535862,3469,0,14,6303
1331941610,15804,55,126,92,90,53,15266,0,0,0,0,2533354697,2521421001,2404100388,2195359222,3399,1,10,14739
1331941616,9296,50,129,92,85,60,15265,0,0,0,0,2549785362,2538779474,2417314697,2199839716,3337,-2,14,36859
1331941623,6426,54,127,87,87,55,15269,0,0,0,0,2534587657,2522420434,2404008566,2194796909,3270,-3,13,41288
1331941629,6173,53,127,88,86,61,15275,0,0,0,0,2552625901,2541784466,2419094016,2198285897,3205,-2,18,48284
1331941636,6502,52,123,91,87,52,15274,0,0,0,0,2554418706,2543975652,2420705069,2199515254,3146,-4,13,49319
1331941642,6310,52,132,90,83,64,15269,0,0,0,0,2478777554,2464577490,2361954651,2187476470,3094,0,18,26273
1331941648,6127,52,123,94,83,48,15270,0,0,0,0,2465981065,2450815606,2351551881,2186102811,3052,-3,12,51976
1331941655,6398,52,124,92,86,59,15272,0,0,0,0,2474092992,2458684672,2357452260,2188733412,3043,1,17,33500
1331941661,29256,52,131,89,85,61,15279,0,0,0,0,2420303488,2403801819,2316710491,2177050194,3057,0,15,37338
1331941668,22745,51,127,91,87,60,15261,0,0,0,0,2551143734,2537848036,2415148361,2201232146,3127,4,17,63015
1331941674,16235,52,129,92,86,49,15277,0,0,0,0,2561296969,2548337801,2421945408,2199488649,3195,-1,18,40230
1331941681,9724,51,128,90,86,57,15268,0,0,0,0,2550916251,2536259867,2412612580,2198611648,3287,0,11,28855
1331941687,6047,53,128,91,90,62,15270,0,0,0,0,2569319497,2556081408,2428081910,2204233280,3324,1,13,56355
1331941694,6355,52,124,93,91,62,15273,0,0,0,0,2546898176,2531007478,2408069696,2198244891,3359,4,9,12209
1331941700,6185,51,124,91,84,50,15273,0,0,0,0,2568162825,2553517458,2424595017,2201070034,3358,3,12,11943
1331941707,6433,52,123,86,83,55,15276,0,0,0,0,2579923428,2565360347,2433877997,2206848109,3352,-3,12,15973
1331941713,6319,51,122,93,84,59,15268,0,0,0,0,2563742317,2548012617,2420393901,2202948918,3305,2,12,34540
1331941720,6365,54,127,91,85,56,15271,0,0,0,0,2588918866,2572938733,2438487186,2209858240,3247,0,13,2194
1331941726,29683,51,127,90,84,54,15272,0,0,0,0,2581808886,2566202934,2433702153,2207233389,3202,4,15,26567
1331941732,23172,51,129,88,82,55,15270,0,0,0,0,2547223460,2528842066,2404779373,2199054848,3138,6,10,4440
1331941739,16663,54,120,93,88,54,15257,0,0,0,0,2595497965,2580699968,2443956361,2208827446,3087,-4,15,59672
1331941745,10152,50,126,92,87,60,15271,0,0,0,0,2600606061,2585574509,2446815936,2209506514,3031,-6,13,48224
1331941752,6207,51,128,88,83,53,15265,0,0,0,0,2562922166,2545850797,2417566848,2202773248,2942,-4,10,46325
1331941758,6433,50,126,87,83,56,15271,0,0,0,0,2553585609,2534593810,2408168182,2201221558,2842,-4,16,5279
1331941765,6283,50,123,87,84,50,15275,0,0,0,0,2596923501,2580578852,2442651821,2210845083,2723,1,17,51458
1331941771,6419,51,124,92,86,50,15263,0,0,0,0,2593484845,2576808292,2440161353,2211807131,2651,0,13,49442
1331941778,6385,51,127,92,83,64,15269,0,0,0,0,2597221220,2581093302,2443131346,2211416320,2585,2,16,31301
1331941784,6356,52,134,93,86,54,15264,0,0,0,0,2590480777,2573401572,2437471798,2210099008,2544,-3,16,629
1331941791,30114,51,129,94,88,67,15271,0,0,0,0,2591832521,2574220754,2437695899,2210405339,2515,-2,18,36227
1331941797,23603,51,126,89,84,65,15267,0,0,0,0,2590110116,2571143387,2434594852,2210125211,2533,-5,9,5125
1331941804,17096,52,132,89,88,54,15266,0,0,0,0,2603543113,2586337801,2446760694,2212203958,2521,8,17,37295
1331941810,10585,53,130,91,87,57,15277,0,0,0,0,2616706953,2599919222,2457769490,2219140736,2477,8,12,45396
1331941816,6391,54,126,88,85,60,15268,0,0,0,0,2613730148,2594446281,2450404086,2214307748,2476,-16,9,3686
1331941823,6141,53,128,89,83,58,15277,0,0,0,0,2636945938,2617518043,2467744960,2221059474,2387,-11,15,40320
1331941829,6464,50,125,91,85,63,15272,0,0,0,0,2621670637,2601754358,2456968969,2220917860,2297,-12,15,51536
1331941836,6247,52,123,91,85,54,15271,0,0,0,0,2629383323,2609215369,2462736914,2224937782,2193,-2,13,18821
1331941842,6463,52,126,88,86,54,15269,0,0,0,0,2620399424,2600015268,2455045211,2218519378,2139,1,8,60824
1331941849,6343,52,127,89,86,59,15269,0,0,0,0,2633839515,2613711332,2466626432,2226848576,2098,-9,6,35005
1331941855,30546,52,137,88,87,57,15270,0,0,0,0,2600320237,2576216621,2435453595,2211162980,2034,-7,29,43663
1331941862,24038,52,126,91,88,54,15273,0,0,0,0,2635652891,2615288448,2466434944,2223095625,2099,10,6,60561
1331941868,17526,51,123,91,80,50,15269,0,0,0,0,2651473088,2630770130,2477403181,2227990162,2140,3,4,3518
1331941875,11016,52,127,88,84,61,15270,0,0,0,0,2648520466,2625209435,2471949266,2228444269,2140,0,4,31401
1331941881,6419,54,129,91,82,53,15268,0,0,0,0,2663009408,2638737600,2480583972,2231757997,2145,-20,15,39179
1331941888,6122,53,125,90,85,49,15268,0,0,0,0,2685082267,2662515017,2499762450,2235284361,2163,1,21,30614
1331941894,6455,53,125,96,82,62,15274,0,0,0,0,2676084891,2651473947,2490142500,2234473563,2252,8,25,12792
1331941900,6375,52,125,92,81,69,15262,0,0,0,0,2672209709,2647925376,2488304356,2236516278,2197,5,9,61030
1331941907,6328,52,124,90,88,62,15271,0,0,0,0,2693860873,2669294875,2503723355,2242805376,2115,-17,14,45668
1331941913,6375,53,128,89,87,52,15267,0,0,0,0,2691296228,2667456128,2502499154,2240200155,2188,40,8,5304
1331941920,30975,54,144,93,87,63,15272,0,0,0,0,2715119387,2691084406,2520143140,2250747044,2518,-25,19,17415
1331941926,24463,51,126,95,86,60,15268,0,0,0,0,2698145865,2673622692,2507087890,2244950134,2539,49,14,16859
1331941933,17949,54,134,92,86,64,15272,0,0,0,0,2706776822,2679585654,2507626240,2241091931,2527,14,42,29271
1331941939,11439,48,128,91,91,54,15270,0,0,0,0,2700728658,2674840868,2507557440,2248597430,2396,16,10,16398
1331941946,6438,50,123,93,88,63,15267,0,0,0,0,2694372105,2668074642,2503653632,2248555538,2337,0,35,13738
1331941952,6297,51,123,94,88,60,15273,0,0,0,0,2679257938,2651171282,2489533266,2245595803,2195,24,1,23779
1331941959,6465,52,128,89,83,61,15268,0,0,0,0,2717831277,2690654500,2517954806,2254857216,2424,-28,17,23932
1331941965,6432,51,126,91,85,67,15062,0,0,0,0,2682887021,2654598628,2491895204,2247280384,2438,57,-12,356
1331941971,5989,50,124,90,87,57,15272,0,0,0,0,2711634221,2682093147,2509946112,2251322980,2420,-2,37,14079
1331941978,6329,48,122,90,85,52,15261,0,0,0,0,2725279588,2696729517,2522599085,2259748379,2064,-1,-9,3237
1331941984,31398,50,121,94,87,62,15271,0,0,0,0,2712911844,2683848256,2513422994,2257945243,2208,42,-43,65345
1331941991,24891,45,121,94,87,52,15268,0,0,0,0,2713499392,2683201380,2511001929,2257514112,2373,67,-78,56532
1331941997,18380,50,127,90,84,66,15266,0,0,0,0,2742702756,2712032411,2533155931,2267575387,2202,-13,8,65198
1331942004,11870,50,128,89,86,67,15276,0,0,0,0,2770637248,2740238464,2553757869,2276081499,1932,-83,43,19102
1331942010,6398,53,121,94,83,0,15248,0,0,0,0,2773482770,2742159570,2555297499,2277189421,1460,6,43,65041
1331942017,6353,52,125,8,0,18,15270,0,0,0,0,2774607341,2741600649,2554610432,2278765293,447,-39,-55,37403
1331942023,6434,48,125,85,89,86,15273,0,0,0,0,2775868672,2741756918,2553697106,2280070820,957,66,-47,49485
1331942030,6399,0,107,100,87,107,15282,0,0,0,0,2764171181,2732915446,2548903780,2279883803,1585,60,8,13653
1331942036,6055,47,124,91,84,56,15261,0,0,0,0,2777269705,2744952685,2556782025,2283104000,2007,17,74,17041
1331943026,8607,49,124,92,83,73,15287,0,0,0,0,2730211712,2700635684,2528057929,2271462262,2561,35,25,42834
1331943035,6399,50,125,91,89,53,15288,0,0,0,0,2710422802,2680239817,2510850678,2260036032,2722,-43,85,6704
1331943041,6295,63,117,92,85,64,15252,0,0,0,0,2707957750,2678104905,2511197686,2265152502,2253,84,-25,50444
1331943048,29575,51,125,89,82,57,15222,0,0,0,0,2751188992,2717365705,2535882806,2272469494,2851,-37,13,17368
1331943054,23063,34,76,115,78,84,15233,0,0,0,0,2835789257,2800039570,2594250139,2294916672,3195,-33,-115,55182
1331943061,16554,36,125,108,80,74,15229,0,0,0,0,2784327588,2749280384,2556659556,2276490157,2608,-83,82,53553
1331943067,10044,58,126,93,92,62,15226,0,0,0,0,2818208850,2783810422,2582702692,2286818249,2831,-113,-96,35196
1331943074,6312,55,119,89,85,65,15239,0,0,0,0,2753799524,2721437147,2541195035,2278580964,2439,67,80,45498
1331943080,6351,52,123,94,88,70,15237,0,0,0,0,2766723748,2732435465,2545820507,2275695259,2787,-50,-90,44885
1331943087,6402,53,135,91,84,52,15329,0,0,0,0,2784892086,2753323273,2562151625,2280025929,2948,35,-175,62487
1331943093,6430,32,129,92,85,73,15219,0,0,0,0,2804997531,2774838893,2578764690,2286238006,2461,-75,-12,58084
1331943099,6345,45,80,88,86,82,15239,0,0,0,0,2771749110,2742562861,2559461732,2287795766,1937,204,121,4433
1331943106,6283,45,123,95,85,90,15252,0,0,0,0,2776495616,2743692461,2557854738,2284917238,875,58,-63,22554
1331943112,30004,55,125,105,123,0,15236,0,0,0,0,2748607040,2715378148,2536135241,2274574061,623,-1,55,52326
1331943119,23495,65,125,16,24,81,15233,0,0,0,0,2738949659,2709376100,2535135387,2278637513,761,-65,-95,37807
1331943125,16982,50,125,83,106,33,15285,0,0,0,0,2763472548,2730028251,2546314148,2280539821,1773,17,-89,36447
1331943132,10475,53,127,68,48,15,15236,0,0,0,0,2753079268,2720299529,2539441225,2273804086,3128,-77,-130,38582
1331943138,6451,64,117,89,84,57,15231,0,0,0,0,2685324937,2652683849,2490227931,2256257462,2346,0,82,52232
1331943145,6313,45,119,92,89,37,15245,0,0,0,0,2761426770,2730006098,2546372827,2275422244,2554,5,5,40300
1331943151,6387,0,91,92,82,63,15228,0,0,0,0,2683064246,2651994825,2491353307,2257811675,2328,120,-83,42509
1331943158,6448,94,63,79,106,70,15221,0,0,0,0,2634763428,2606494985,2458710454,2244213321,2700,-207,-128,50860
1331943164,6362,49,134,93,84,54,15241,0,0,0,0,2667099858,2633756251,2475291300,2251927323,2459,-106,62,7919
1331943171,6271,45,124,95,78,74,15243,0,0,0,0,2751436644,2716520804,2533012937,2268533083,2903,74,-141,30952
1331943177,30435,46,110,87,90,63,15254,0,0,0,0,2773236928,2737838966,2551161325,2280657499,3029,89,1,38442
1331943183,23923,39,100,0,233,50,15243,0,0,0,0,2722059328,2692729517,2523802112,2273237284,1116,-161,1,35842
1331943190,17411,50,131,89,82,64,15247,0,0,0,0,2774847661,2742825737,2554233060,2278954944,2628,77,34,45474
1331943196,10900,60,140,91,88,77,15253,0,0,0,0,2768915520,2736285851,2550357110,2278757796,2594,-182,86,2119
1331943203,6414,45,124,94,90,16,15234,0,0,0,0,2726982720,2695672905,2520724982,2264540086,2428,-102,99,16701
1331943209,6136,53,131,90,84,86,15250,0,0,0,0,2772510226,2742880786,2556590582,2278821156,2431,-95,71,43824
1331943216,6373,54,117,88,86,58,15261,0,0,0,0,2720156635,2690800585,2520096164,2266774838,2601,32,75,64228
1331943222,6213,54,122,99,102,73,15249,0,0,0,0,2710759634,2678968466,2509461540,2261448338,2799,-16,29,22454
1331943229,6456,50,114,90,84,41,15251,0,0,0,0,2732359149,2701007341,2525792118,2269090706,2675,4,7,35963
1331943235,6294,7,81,103,93,53,15142,0,0,0,0,2818344841,2782174144,2581247972,2292353718,2790,-168,-139,46513
1331943242,30859,45,116,91,85,117,15223,0,0,0,0,2737245860,2707587840,2533244224,2279167853,2200,25,-7,32680
1331943248,24350,62,128,86,85,48,15230,0,0,0,0,2692196150,2663125467,2500685293,2261517385,2514,-27,111,3226
1331943255,17842,26,127,93,85,57,15255,0,0,0,0,2701868790,2673945033,2510565101,2270063597,2414,62,5,27105
1331943261,11331,69,123,90,90,56,15256,0,0,0,0,2717761828,2689289554,2519423808,2266929133,2680,46,90,26456
1331943267,6297,84,112,86,93,0,15253,0,0,0,0,2723110308,2693511835,2523316681,2271187108,1602,77,43,166
1331943274,6146,63,153,108,140,81,15468,0,0,0,0,2743234267,2711388571,2536199113,2280216685,1263,9,67,64161
1331943280,6411,73,117,110,91,0,15222,0,0,0,0,2754960877,2722427401,2543445138,2285472073,529,80,-173,3639
1331943287,5832,14,115,86,96,18,15224,0,0,0,0,2759400877,2727755017,2545085833,2278185124,2353,-83,-68,34429
1331943293,6351,64,129,87,77,48,15261,0,0,0,0,2737641910,2708070555,2532618934,2271300050,2595,-61,90,8471
1331943300,6367,51,124,92,85,69,15273,0,0,0,0,2800148480,2766016996,2570266532,2285916315,2842,-51,-48,31647
1331943306,31288,144,145,91,81,56,15260,0,0,0,0,2738384009,2708135222,2534701357,2279290898,1912,101,70,264
1331943313,24778,86,132,94,63,50,15213,0,0,0,0,2728190390,2697620754,2523890203,2266121865,1173,142,-31,59577
